siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200063717,00017,20006371700017,O,2016-04-18,,,,2016-08-01T10:40:52,true,1,MAIRIE,1,,CHE,DES PRETRES,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,,42.99Z,NAFRev2,N,3.45129,49.373199,0.83,housenumber,1 Chemin des Prêtres 02220 Sermoise,02714_0030_00001,G,1 CHEMIN DES PRETRES,
210206876,00018,21020687600018,O,1983-03-01,02,2018,,2020-08-25T10:15:30,true,4,,1,,CHE,DES PRETRES,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.45129,49.373199,0.83,housenumber,1 Chemin des Prêtres 02220 Sermoise,02714_0030_00001,G,1 CHEMIN DES PRETRES,
210206876,00026,21020687600026,O,1983-12-21,01,2018,,2020-08-25T10:15:30,false,3,,1,,CHE,DES PRETRES,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.45129,49.373199,0.83,housenumber,1 Chemin des Prêtres 02220 Sermoise,02714_0030_00001,G,1 CHEMIN DES PRETRES,
210206876,00034,21020687600034,O,2002-04-11,NN,,,2016-09-14T15:09:23,false,4,MAIRIE,1,,CHE,DES PRETRES,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2015-10-15,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.45129,49.373199,0.83,housenumber,1 Chemin des Prêtres 02220 Sermoise,02714_0030_00001,G,1 CHEMIN DES PRETRES,
260206974,00016,26020697400016,O,1983-03-01,NN,,,2016-11-20T14:05:56,true,4,MAIRIE,1,,CHE,DES PRETRES,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.45129,49.373199,0.83,housenumber,1 Chemin des Prêtres 02220 Sermoise,02714_0030_00001,G,1 CHEMIN DES PRETRES,
260210364,00014,26021036400014,O,1992-01-01,NN,,,,true,1,,1,,CHE,DES PRETRES,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.45129,49.373199,0.83,housenumber,1 Chemin des Prêtres 02220 Sermoise,02714_0030_00001,G,1 CHEMIN DES PRETRES,
304673742,00017,30467374200017,O,,NN,,,,true,1,,,,RTE,NATIONALE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.4B,NAF1993,N,3.453259,49.373985,0.8,street,Route Nationale 02220 Sermoise,02714_0025,G,ROUTE NATIONALE,
308920826,00010,30892082600010,O,,NN,,,,true,1,,,,,,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,1982-03-31,F,,,,,48.05,NAP,N,,,0,,,,,,
316159888,00015,31615988800015,O,,,,,,true,1,,,,RUE,DU FOUR,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,3.450069,49.373811,0.93,street,Rue du Four 02220 Sermoise,02714_0020,G,RUE DU FOUR,
318010949,00036,31801094900036,O,1984-07-01,01,2018,4399AZ,2021-02-26T08:43:01,true,5,,4,,RUE,DES VIGNES,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,43.99A,NAFRev2,N,3.450052,49.372913,0.93,housenumber,4 Rue des Vignes 02220 Sermoise,02714_0040_00004,G,4 RUE DES VIGNES,
326055019,00011,32605501900011,O,,NN,,,,true,1,,,,,RUELLE SAINT REMY,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,60.10,NAP,N,3.452665,49.374273,0.93,street,Ruelle Saint Remy 02220 Sermoise,02714_0035,G,RUELLE SAINT REMY,
326448222,00033,32644822200033,O,2004-05-20,NN,,,2011-07-18T02:43:06,false,4,,13,,RUE,DES VIGNES,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,86.90D,NAFRev2,N,7.732029,48.5200141,0.9,poi,Rue des Vignes (Pont) Illkirch-Graffenstaden,https://osm.org/way/139664777,G,,
331917567,00033,33191756700033,O,2015-09-17,00,2018,4399CZ,2020-08-25T10:35:18,false,3,,3,B,RUE,DE L'EGLISE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,43.99C,NAFRev2,N,3.452243,49.373578,0.81,housenumber,3 bis Rue de l'Eglise 02220 Sermoise,02714_0015_00003_bis,G,3 BIS RUE DE L EGLISE,
331917567,00041,33191756700041,O,2018-09-05,01,2018,4399CZ,2020-08-25T10:35:18,true,2,,18,,RUE,DE LA RENAISSANCE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,43.99C,NAFRev2,O,3.450696,49.373881,0.93,housenumber,18 Rue de la Renaissance 02220 Sermoise,02714_0033_00018,G,18 RUE DE LA RENAISSANCE,
334113248,00010,33411324800010,O,,NN,,,,true,1,,2,,RTE,NATIONALE 31,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,62.46,NAP,N,3.453259,49.373985,0.61,street,Route Nationale 02220 Sermoise,02714_0025,G,ROUTE NATIONALE,
338252752,00013,33825275200013,O,1986-05-23,01,2018,,2020-08-25T10:37:49,true,3,,11,,RTE,NATIONALE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
340395821,00010,34039582100010,O,1986-12-20,NN,,,,true,4,,30,,RUE,DU FOUR,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,77.07,NAP,N,3.450699,49.370899,0.93,housenumber,30 Rue du Four 02220 Sermoise,02714_0020_00030,G,30 RUE DU FOUR,
340441245,00016,34044124500016,O,,NN,,,,true,1,,39,,RTE,NATIONALE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,77.07,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
340683077,00028,34068307700028,O,1989-04-01,03,2018,4520AA,2020-08-25T10:39:26,true,4,LIEUDIT LES NEIGES,,,RTE,DE MISSY,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.2707258,49.7051358,0.75,poi.track,Route Forestière de Missy (Chemin) Rosay,https://osm.org/way/280452706,G,,
341445708,00017,34144570800017,O,1987-02-01,NN,,,2008-01-04T21:52:33,true,3,,20,,RUE,DU FOUR,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.450741,49.371812,0.93,housenumber,20 Rue du Four 02220 Sermoise,02714_0020_00020,G,20 RUE DU FOUR,
341518751,00019,34151875100019,O,,,,,,true,1,,52,,RTE,NATIONALE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
341518967,00011,34151896700011,O,,NN,,,,true,1,,52,,RTE,NATIONALE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,55.72,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
342295979,00013,34229597900013,O,,NN,,,2006-11-25T10:44:01,true,1,,30,,RUE,DU FOUR,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,77.07,NAP,N,3.450699,49.370899,0.93,housenumber,30 Rue du Four 02220 Sermoise,02714_0020_00030,G,30 RUE DU FOUR,
342853744,00015,34285374400015,O,,NN,,,,true,1,,1,,RUE,DES VIGNES,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,59.10,NAP,N,3.450115,49.373035,0.93,housenumber,1 Rue des Vignes 02220 Sermoise,02714_0040_00001,G,1 RUE DES VIGNES,
343092722,00010,34309272200010,O,1987-11-06,NN,,,,true,4,,,,,RUELLE SAINT REMY,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2003-09-05,F,,,,,70.2C,NAFRev1,N,3.452665,49.374273,0.93,street,Ruelle Saint Remy 02220 Sermoise,02714_0035,G,RUELLE SAINT REMY,
343529889,00010,34352988900010,O,,NN,,,,true,1,,30,,RUE,DU FOUR,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,86.06,NAP,N,3.450699,49.370899,0.93,housenumber,30 Rue du Four 02220 Sermoise,02714_0020_00030,G,30 RUE DU FOUR,
343778122,00014,34377812200014,O,1988-02-01,,,,2006-12-15T00:32:20,false,3,,,,,RUELLE SAINT REMY,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,74.1J,NAF1993,N,3.452665,49.374273,0.93,street,Ruelle Saint Remy 02220 Sermoise,02714_0035,G,RUELLE SAINT REMY,
344039516,00010,34403951600010,O,1988-04-01,NN,,,2008-11-08T00:18:44,true,4,,,,,RUELLE ST REMY,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3A,NAF1993,O,3.452665,49.374273,0.81,street,Ruelle Saint Remy 02220 Sermoise,02714_0035,G,RUELLE SAINT REMY,
349721720,00010,34972172000010,O,,NN,,,,true,1,,9,,RUE,DES VIGNES,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,3.44883,49.37282,0.93,housenumber,9 Rue des Vignes 02220 Sermoise,02714_0040_00009,G,9 RUE DES VIGNES,
351380282,00019,35138028200019,O,,NN,,,,true,1,,34,,RUE,NATIONALE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.2Z,NAF1993,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
351992789,00013,35199278900013,O,,NN,,,,true,1,,38,,RTE,NATIONALE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,62.46,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
378452031,00024,37845203100024,O,2003-07-04,NN,,,2014-07-08T01:01:38,true,7,,20,,RUE,DE LA RENAISSANCE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2008-02-29,F,A.R.H,,,,16.10B,NAFRev2,O,3.450391,49.373899,0.93,housenumber,20 Rue de la Renaissance 02220 Sermoise,02714_0033_00020,G,20 RUE DE LA RENAISSANCE,
381244961,00011,38124496100011,O,,NN,,,,true,1,,,,RTE,DE MISSY S AISNE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
384908802,00018,38490880200018,O,,NN,,,,true,1,,30,,RUE,DU FOUR,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,92.3F,NAF1993,N,3.450699,49.370899,0.93,housenumber,30 Rue du Four 02220 Sermoise,02714_0020_00030,G,30 RUE DU FOUR,
400219010,00016,40021901000016,O,1995-03-02,NN,,,,true,4,MR ROBERT CHALMIN,39,,RTE,NATIONALE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,24.5C,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
400713863,00019,40071386300019,O,1995-04-15,NN,,,,true,1,,30,,RUE,DU FOUR,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,92.3F,NAF1993,O,3.450699,49.370899,0.93,housenumber,30 Rue du Four 02220 Sermoise,02714_0020_00030,G,30 RUE DU FOUR,
408820892,00011,40882089200011,O,1996-08-01,NN,,,,true,1,,12,,RTE,NATIONALE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,55.1A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
408875730,00017,40887573000017,O,1976-03-01,NN,,,2009-06-27T08:15:12,false,4,,19,,,ROUTE NATIONALE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2008-10-25,F,,,,,01.11Z,NAFRev2,N,3.453259,49.373985,0.93,street,Route Nationale 02220 Sermoise,02714_0025,G,ROUTE NATIONALE,
408875730,00025,40887573000025,O,2008-11-01,,,,2012-09-23T04:45:32,false,3,,19,,RUE,DE LA RENAISSANCE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,68.20A,NAFRev2,N,3.451389,49.373907,0.93,housenumber,19 Rue de la Renaissance 02220 Sermoise,02714_0033_00019,G,19 RUE DE LA RENAISSANCE,
412905259,00021,41290525900021,O,2010-04-01,,,,2021-02-23T11:35:13,true,1,,37,,RUE,DE LA RENAISSANCE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,3.449086,49.374241,0.93,housenumber,37 Rue de la Renaissance 02220 Sermoise,02714_0033_00037,G,37 RUE DE LA RENAISSANCE,
421497868,00016,42149786800016,O,1999-01-11,NN,,9602AB,2015-03-17T00:55:13,true,3,,4,,RUE,DES VIGNES,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.450052,49.372913,0.93,housenumber,4 Rue des Vignes 02220 Sermoise,02714_0040_00004,G,4 RUE DES VIGNES,
422192658,00017,42219265800017,O,1998-02-03,NN,,,2008-01-05T00:17:46,true,3,,,,CHE,DES PRETRES,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.45129,49.373199,0.81,street,Chemin des Prêtres 02220 Sermoise,02714_0030,G,CHEMIN DES PRETRES,
422909267,00011,42290926700011,O,1999-05-05,NN,,,2015-05-24T04:13:27,true,3,M. DESJARDINS,37,,RTE,NATIONALE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
423658194,00018,42365819400018,O,1999-07-20,NN,,,2008-07-11T00:51:43,true,3,MR BRANCOURT BRUNO,20,,RTE,NATIONALE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
429060429,00017,42906042900017,O,2000-01-17,NN,,4321AB,2017-07-12T10:34:48,true,5,,10,,RUE,DE L EGLISE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,33.14Z,NAFRev2,N,3.45184,49.373549,0.93,housenumber,10 Rue de l'Eglise 02220 Sermoise,02714_0015_00010,G,10 RUE DE L EGLISE,
431835305,00019,43183530500019,O,2000-05-01,NN,,,2011-06-16T09:42:05,false,3,,39,,RTE,NATIONALE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4D,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
431835305,00027,43183530500027,O,2011-04-01,,,,2017-11-03T12:37:54,true,2,,39,,RUE,DE LA RENAISSANCE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,85.59A,NAFRev2,N,3.448779,49.374049,0.93,housenumber,39 Rue de la Renaissance 02220 Sermoise,02714_0033_00039,G,39 RUE DE LA RENAISSANCE,
434996351,00012,43499635100012,O,2001-02-16,NN,,,2019-09-09T08:31:24,false,4,,12,,RTE,NATIONALE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,56.30Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
434996351,00020,43499635100020,O,2019-09-09,,,,2021-02-23T13:17:04,true,1,,12,,RUE,DE LA RENAISSANCE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,68.31Z,NAFRev2,N,3.452797,49.37377,0.93,housenumber,12 Rue de la Renaissance 02220 Sermoise,02714_0033_00012,G,12 RUE DE LA RENAISSANCE,
438813248,00020,43881324800020,O,2008-07-01,,,,2011-02-20T04:44:22,false,2,,7,,RUE,RENAISSANCE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.32A,NAFRev2,N,3.452845,49.373931,0.87,housenumber,7 Rue de la Renaissance 02220 Sermoise,02714_0033_00007,G,7 RUE DE LA RENAISSANCE,
439078536,00018,43907853600018,O,2001-10-02,NN,,,2011-05-03T00:33:09,false,4,,45,,RTE,NATIONALE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,52.6D,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
441955721,00010,44195572100010,O,2002-01-01,NN,,,2006-10-31T03:18:11,false,3,,26,,RTE,NATIONALE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,70.2C,NAFRev1,N,3.449421,49.373941,0.83,housenumber,26 Route Nationale 02220 Sermoise,02714_0025_00026,G,26 ROUTE NATIONALE,
451994750,00011,45199475000011,O,2004-03-01,NN,,2511ZZ,2016-08-18T09:42:10,true,4,,,,RUE,DES VIGNES,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,25.11Z,NAFRev2,N,3.450115,49.373035,0.93,street,Rue des Vignes 02220 Sermoise,02714_0040,G,RUE DES VIGNES,
452116544,00027,45211654400027,O,2011-11-08,01,2018,4331ZA,2020-11-18T08:44:20,true,2,,39,B,RUE,DE LA RENAISSANCE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,ISOREGE,43.31Z,NAFRev2,O,3.447509,49.374115,0.83,housenumber,39 bis Rue de la Renaissance 02220 Sermoise,02714_0033_00039_bis,G,39 BIS RUE DE LA RENAISSANCE,
483640850,00010,48364085000010,O,2005-08-05,,,,2008-01-05T21:52:21,true,2,,30,B,RUE,DU FOUR,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.450657,49.37079,0.76,housenumber,30 bis Rue du Four 02220 Sermoise,02714_0020_00030_bis,G,30 BIS RUE DU FOUR,
491534897,00013,49153489700013,O,2006-08-17,,,,2006-12-01T09:41:53,false,2,,37,,RUE,DE LA RENAISSANCE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2006-09-12,F,,,,,74.1J,NAFRev1,N,3.449086,49.374241,0.93,housenumber,37 Rue de la Renaissance 02220 Sermoise,02714_0033_00037,G,37 RUE DE LA RENAISSANCE,
505333435,00020,50533343500020,O,2012-12-13,NN,,,2021-02-23T14:19:05,true,1,,37,,RUE,DE LA RENAISSANCE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2012-12-13,A,,,,,66.19B,NAFRev2,N,3.449086,49.374241,0.93,housenumber,37 Rue de la Renaissance 02220 Sermoise,02714_0033_00037,G,37 RUE DE LA RENAISSANCE,
510486632,00019,51048663200019,O,2009-03-01,,,,2019-03-02T04:02:48,false,3,,1,,RLE,SAINT REMY,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.59A,NAFRev2,N,3.452665,49.374273,0.83,housenumber,1 Ruelle Saint Remy 02220 Sermoise,02714_0035_00001,G,1 RUELLE SAINT REMY,
512200890,00022,51220089000022,O,2009-06-01,,,4520AA,2017-03-30T15:57:05,false,2,,2,T,RUE,DE LA RENAISSANCE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2010-07-01,F,SOISS'AUTONET,,,,45.20A,NAFRev2,N,3.453665,49.373726,0.84,housenumber,2 ter Rue de la Renaissance 02220 Sermoise,02714_0033_00002_ter,G,2 TER RUE DE LA RENAISSANCE,
512872623,00016,51287262300016,O,2009-06-03,,,,2012-11-10T00:56:45,true,1,APPART 5,24,,RUE,DE LA RENAISSANCE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2009-06-03,A,,,,,45.11Z,NAFRev2,N,3.448829,49.373989,0.93,housenumber,24 Rue de la Renaissance 02220 Sermoise,02714_0033_00024,G,24 RUE DE LA RENAISSANCE,
513899203,00014,51389920300014,O,2009-07-17,,,,2009-07-26T05:18:12,true,1,,1,,RLE,SAINT REMY,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2009-07-17,A,,,,,68.20B,NAFRev2,N,3.452665,49.374273,0.83,housenumber,1 Ruelle Saint Remy 02220 Sermoise,02714_0035_00001,G,1 RUELLE SAINT REMY,
514732452,00016,51473245200016,O,2009-10-01,,,,2012-11-10T01:14:44,true,2,,3,,RUE,DES VIGNES,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,47.99B,NAFRev2,N,3.44977,49.372992,0.93,housenumber,3 Rue des Vignes 02220 Sermoise,02714_0040_00003,G,3 RUE DES VIGNES,
519576045,00016,51957604500016,O,2010-02-01,,,,2012-12-16T05:25:46,false,2,,2,,RUE,DE LA RENAISSANCE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,43.31Z,NAFRev2,N,3.454813,49.373654,0.93,housenumber,2 Rue de la Renaissance 02220 Sermoise,02714_0033_00002,G,2 RUE DE LA RENAISSANCE,
528958283,00038,52895828300038,O,2018-09-01,,,4391BZ,2019-09-23T09:56:22,false,2,,7,T,RUE,DU FOUR,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2019-09-01,F,BCMI SOISSONNAISE,,,,43.91B,NAFRev2,O,3.450055,49.373392,0.81,housenumber,7 t Rue du Four 02220 Sermoise,02714_0020_00007_t,G,7 T RUE DU FOUR,
532733029,00013,53273302900013,O,2011-07-01,,,4321AB,2021-02-23T15:52:55,true,3,,24,,RUE,DES VIGNES,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2020-08-01,A,A.P ELEC AU LOGIS,,,A.P ELEC AU LOGIS,43.21A,NAFRev2,N,3.446811,49.372773,0.93,housenumber,24 Rue des Vignes 02220 Sermoise,02714_0040_00024,G,24 RUE DES VIGNES,
537821340,00016,53782134000016,O,2011-12-03,,,,2012-11-10T03:38:04,true,2,,,,RUE,DES VIGNES,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,47.89Z,NAFRev2,N,3.450115,49.373035,0.93,street,Rue des Vignes 02220 Sermoise,02714_0040,G,RUE DES VIGNES,
539767004,00010,53976700400010,O,2012-02-15,,,,2014-07-10T02:18:11,true,2,,34,,RUE,DE LA RENAISSANCE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2012-05-01,F,VIDEO-MAG,,,,18.20Z,NAFRev2,N,3.448665,49.373982,0.93,housenumber,34 Rue de la Renaissance 02220 Sermoise,02714_0033_00034,G,34 RUE DE LA RENAISSANCE,
716170444,00013,71617044400013,O,,,,,,true,1,,,,,,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
717071294,00010,71707129400010,O,,NN,,,,true,1,,,,,,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
717180103,00011,71718010300011,O,1900-01-01,,,,,false,3,,,,,,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
717180202,00029,71718020200029,O,1996-04-01,NN,,,,true,1,,20,,RTE,DE REIMS,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2L,NAF1993,O,4.1998023,49.35527,0.76,poi,Route de Reims (Pont) Isles-sur-Suippe,https://osm.org/way/108984515,G,,
750336752,00019,75033675200019,O,2012-03-19,,,,2012-12-04T04:58:10,true,4,,7,,RUE,DE LA RENAISSANCE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,56.10C,NAFRev2,N,3.452845,49.373931,0.93,housenumber,7 Rue de la Renaissance 02220 Sermoise,02714_0033_00007,G,7 RUE DE LA RENAISSANCE,
753788561,00011,75378856100011,O,2012-09-01,,,,2012-09-14T04:16:04,true,1,,20,,RUE,DES VIGNES,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,86.90D,NAFRev2,N,3.447489,49.372677,0.93,housenumber,20 Rue des Vignes 02220 Sermoise,02714_0040_00020,G,20 RUE DES VIGNES,
790016331,00015,79001633100015,O,2010-06-01,,,,2012-12-18T08:40:16,true,1,,,,PL,DE L EGLISE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,94.99Z,NAFRev2,N,3.451838,49.373278,0.81,street,Place de l'Eglise 02220 Sermoise,02714_0016,G,PLACE DE L EGLISE,
790485817,00031,79048581700031,O,2016-05-01,,,,2016-05-13T08:41:38,true,1,,20,,RUE,DES VIGNES,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,86.90D,NAFRev2,N,3.447489,49.372677,0.93,housenumber,20 Rue des Vignes 02220 Sermoise,02714_0040_00020,G,20 RUE DES VIGNES,
793190489,00013,79319048900013,O,2013-05-23,,,,2013-06-12T03:45:10,true,2,,6,,RUE,DES VIGNES,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,14.39Z,NAFRev2,N,3.44967,49.372864,0.93,housenumber,6 Rue des Vignes 02220 Sermoise,02714_0040_00006,G,6 RUE DES VIGNES,
801387846,00018,80138784600018,O,2014-03-29,,,,2016-04-28T08:22:20,true,2,,13,,RUE,DE LA RENAISSANCE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,47.99A,NAFRev2,N,3.451753,49.373888,0.93,housenumber,13 Rue de la Renaissance 02220 Sermoise,02714_0033_00013,G,13 RUE DE LA RENAISSANCE,
814424065,00013,81442406500013,O,2015-11-30,,,,2015-11-01T04:26:26,true,1,,20,,RUE,DU FOUR,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,01.11Z,NAFRev2,N,3.450741,49.371812,0.93,housenumber,20 Rue du Four 02220 Sermoise,02714_0020_00020,G,20 RUE DU FOUR,
825011687,00019,82501168700019,O,2017-01-10,,,,2018-04-06T18:06:59,true,1,,10,,RUE,DE L'EGLISE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,68.20B,NAFRev2,N,3.45184,49.373549,0.93,housenumber,10 Rue de l'Eglise 02220 Sermoise,02714_0015_00010,G,10 RUE DE L EGLISE,
831650312,00018,83165031200018,O,2017-08-25,,,4322BB,2017-08-29T04:10:54,true,1,,8,B,RUE,DU FOUR,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2017-08-25,A,,,,ETS FERNANDES,43.22B,NAFRev2,N,3.450583,49.373027,0.77,housenumber,8 bis Rue du Four 02220 Sermoise,02714_0020_00008_bis,G,8 BIS RUE DU FOUR,
839551918,00015,83955191800015,O,2018-05-15,,,4321AB,2018-05-15T03:53:38,true,1,,33,,RUE,DE LA RENAISSANCE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,SERM ELEC,43.21A,NAFRev2,N,3.449722,49.373997,0.93,housenumber,33 Rue de la Renaissance 02220 Sermoise,02714_0033_00033,G,33 RUE DE LA RENAISSANCE,
839587706,00012,83958770600012,O,2018-05-15,,,4399CZ,2018-05-16T04:15:43,true,1,,26,,RUE,DU FOUR,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,43.99C,NAFRev2,N,3.450792,49.371406,0.93,housenumber,26 Rue du Four 02220 Sermoise,02714_0020_00026,G,26 RUE DU FOUR,
849896840,00014,84989684000014,O,2019-04-12,,,,2020-01-10T08:18:51,true,1,,24,,RUE,DE LA RENAISSANCE,02220,SERMOISE,,,02714,,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,,56.10C,NAFRev2,N,3.448829,49.373989,0.93,housenumber,24 Rue de la Renaissance 02220 Sermoise,02714_0033_00024,G,24 RUE DE LA RENAISSANCE,