siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701182,00015,18570118200015,O,1985-09-30,01,2018,,2020-08-25T10:13:52,true,3,,15,,RUE,DE L'EGLISE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.633947,49.228574,0.94,housenumber,15 Rue de l'Eglise 57550 Falck,57205_0180_00015,G,15 RUE DE L EGLISE,
195723580,00013,19572358000013,O,1983-03-01,12,2018,,2020-08-25T10:14:15,true,4,,110,,RUE,PRINCIPALE,57550,FALCK,,BP 09,57205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.633915,49.229723,0.94,housenumber,110 Rue Principale 57550 Falck,57205_0580_00110,G,110 RUE PRINCIPALE,
215702051,00016,21570205100016,O,1983-03-01,11,2018,,2020-08-25T10:17:53,true,4,,1,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.63532,49.224948,0.94,housenumber,1 Rue de la Gare 57550 Falck,57205_0240_00001,G,1 RUE DE LA GARE,
215702051,00024,21570205100024,O,1983-12-21,NN,,,2017-05-04T01:27:19,false,3,,,,RUE,DE CHAMPAGNE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES FRENES,,,,85.10Z,NAFRev2,N,6.636498,49.23038,0.94,street,Rue de Champagne 57550 Falck,57205_0055,G,RUE DE CHAMPAGNE,
215702051,00040,21570205100040,O,1983-12-21,NN,,,2018-03-14T10:00:32,false,4,,2,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE L' OISEAU BLEU,,,,80.1Z,NAFRev1,N,6.635996,49.224315,0.94,housenumber,2 Rue de la Gare 57550 Falck,57205_0240_00002,G,2 RUE DE LA GARE,
215702051,00065,21570205100065,O,1983-09-07,11,2018,,2020-08-25T10:17:53,false,3,,2,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CITE,,,,85.20Z,NAFRev2,N,6.635996,49.224315,0.94,housenumber,2 Rue de la Gare 57550 Falck,57205_0240_00002,G,2 RUE DE LA GARE,
215702051,00073,21570205100073,O,1997-01-01,NN,,,2008-01-04T18:36:54,false,3,MAIRIE,1,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.63532,49.224948,0.94,housenumber,1 Rue de la Gare 57550 Falck,57205_0240_00001,G,1 RUE DE LA GARE,
215702051,00081,21570205100081,O,1996-01-01,NN,,,2019-04-08T13:59:27,false,4,MAIRIE,1,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2018-02-23,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.63532,49.224948,0.94,housenumber,1 Rue de la Gare 57550 Falck,57205_0240_00001,G,1 RUE DE LA GARE,
215702051,00099,21570205100099,O,1995-12-25,NN,,,2008-01-04T18:36:54,false,3,MAIRIE,1,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.63532,49.224948,0.94,housenumber,1 Rue de la Gare 57550 Falck,57205_0240_00001,G,1 RUE DE LA GARE,
215702051,00107,21570205100107,O,2005-05-01,,,,2011-06-07T14:35:40,false,3,MAIRIE,1,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2011-06-01,F,LOTISSEMENT PETITE SAULE,,,,42.99Z,NAFRev2,N,6.63532,49.224948,0.94,housenumber,1 Rue de la Gare 57550 Falck,57205_0240_00001,G,1 RUE DE LA GARE,
245700570,00014,24570057000014,O,,NN,,,,true,1,,,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,75.1A,NAF1993,N,6.63532,49.224948,0.94,street,Rue de la Gare 57550 Falck,57205_0240,G,RUE DE LA GARE,
245701123,00011,24570112300011,O,1995-12-22,NN,,,2009-09-18T15:30:24,true,4,MAIRIE,1,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,6.63532,49.224948,0.94,housenumber,1 Rue de la Gare 57550 Falck,57205_0240_00001,G,1 RUE DE LA GARE,
245701123,00029,24570112300029,O,1995-12-25,NN,,,2009-09-18T15:30:24,false,4,SIVOM,1,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2008-01-01,F,SIVOM FALCK DECHETTERIE,,,,38.11Z,NAFRev2,N,6.63532,49.224948,0.94,housenumber,1 Rue de la Gare 57550 Falck,57205_0240_00001,G,1 RUE DE LA GARE,
245701123,00037,24570112300037,O,1995-12-25,NN,,,2009-09-18T15:30:24,false,3,SIVOM,1,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2008-01-01,F,SIVOM FALCK GYMNASE,,,,93.11Z,NAFRev2,N,6.63532,49.224948,0.94,housenumber,1 Rue de la Gare 57550 Falck,57205_0240_00001,G,1 RUE DE LA GARE,
245701123,00045,24570112300045,O,1995-12-25,NN,,,2009-09-18T15:30:24,false,3,SIVOM,1,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2008-01-01,F,SIVOM FALCK ENTRETIEN CES,,,,84.12Z,NAFRev2,N,6.63532,49.224948,0.94,housenumber,1 Rue de la Gare 57550 Falck,57205_0240_00001,G,1 RUE DE LA GARE,
245701420,00011,24570142000011,O,2005-09-05,NN,,,2018-09-29T12:07:25,false,3,MAIRIE,1,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,84.11Z,NAFRev2,N,6.63532,49.224948,0.94,housenumber,1 Rue de la Gare 57550 Falck,57205_0240_00001,G,1 RUE DE LA GARE,
245701420,00037,24570142000037,O,2016-04-04,00,2017,,2019-06-24T13:13:14,true,2,,4,,RUE,DE CREUTZWALD,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.63899,49.219033,0.81,housenumber,4 Route de Creutzwald 57550 Falck,57205_0140_00004,G,4 ROUTE DE CREUTZWALD,
255704306,00018,25570430600018,O,1991-10-24,NN,,,2018-09-29T12:07:47,true,5,MAIRIE,1,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,N,6.63532,49.224948,0.94,housenumber,1 Rue de la Gare 57550 Falck,57205_0240_00001,G,1 RUE DE LA GARE,
255704512,00011,25570451200011,O,1993-01-01,NN,,,,false,4,MAIRIE,1,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,90.0A,NAF1993,N,6.63532,49.224948,0.94,housenumber,1 Rue de la Gare 57550 Falck,57205_0240_00001,G,1 RUE DE LA GARE,
255704520,00014,25570452000014,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,75.1A,NAF1993,N,6.63532,49.224948,0.94,housenumber,1 Rue de la Gare 57550 Falck,57205_0240_00001,G,1 RUE DE LA GARE,
265700500,00019,26570050000019,O,1983-03-01,NN,,,2008-01-04T19:01:04,true,3,MAIRIE,1,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.63532,49.224948,0.94,housenumber,1 Rue de la Gare 57550 Falck,57205_0240_00001,G,1 RUE DE LA GARE,
300696739,00014,30069673900014,O,,,,,,true,1,,1,,RUE,PRINCIPALE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,67.05,NAP,N,6.63243,49.229375,0.94,housenumber,1 Rue Principale 57550 Falck,57205_0580_00001,G,1 RUE PRINCIPALE,
300705167,00025,30070516700025,O,1900-01-01,NN,,,2012-05-05T00:42:00,false,5,,,,RUE,HOCHE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.78B,NAFRev2,O,6.636911,49.22162,0.94,street,Rue Hoche 57550 Falck,57205_0320,G,RUE HOCHE,
300892403,00019,30089240300019,O,,NN,,,,true,1,,4,,RUE,DES TULIPES,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2001-09-13,F,,,,,55.71,NAP,N,6.638346,49.224832,0.94,housenumber,4 Rue des Tulipes 57550 Falck,57205_0680_00004,G,4 RUE DES TULIPES,
301863528,00016,30186352800016,O,1974-01-01,NN,,,2008-11-07T00:17:53,false,4,,16,,RUE,HOCHE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3F,NAF1993,O,6.634221,49.220882,0.94,housenumber,16 Rue Hoche 57550 Falck,57205_0320_00016,G,16 RUE HOCHE,
301863528,00024,30186352800024,O,1995-09-01,NN,,,2014-07-08T00:11:26,true,5,,4,,RTE,DE CREUTZWALD,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2009-03-18,F,,,,,46.74B,NAFRev2,O,6.63899,49.219033,0.85,housenumber,4 Route de Creutzwald 57550 Falck,57205_0140_00004,G,4 ROUTE DE CREUTZWALD,
301883351,00019,30188335100019,O,,NN,,,,true,1,,21,,RUE,DE LA ROCHE POSAY,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.627282,49.227787,0.94,housenumber,21 Rue de la Roche Posay 57550 Falck,57205_0590_00021,G,21 RUE DE LA ROCHE POSAY,
302891536,00013,30289153600013,O,,,,,,true,1,,2,,RUE,PRINCIPALE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,70.2C,NAF1993,N,6.633178,49.229264,0.94,housenumber,2 Rue Principale 57550 Falck,57205_0580_00002,G,2 RUE PRINCIPALE,
302891544,00017,30289154400017,O,,,,,,true,1,,16,,RUE,DE METZ,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.640266,49.223664,0.63,housenumber,16 Rue de la Forêt 57550 Falck,57205_0220_00016,G,16 RUE DE LA FORET,
303925820,00035,30392582000035,O,1997-01-01,,,,,true,1,,11,,RUE,HARGARTEN,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,6.633351,49.219968,0.94,housenumber,11 Rue de Hargarten 57550 Falck,57205_0280_00011,G,11 RUE DE HARGARTEN,
304258296,00017,30425829600017,O,,NN,,,,true,1,,16,,RUE,ROCHE-POSAY,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.628217,49.228179,0.89,housenumber,16 Rue de la Roche Posay 57550 Falck,57205_0590_00016,G,16 RUE DE LA ROCHE POSAY,
308306232,00023,30830623200023,O,1991-07-01,NN,,,,false,4,,,,RTE,DE CREUTZWALD,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.3G,NAF1993,O,6.637587,49.21928,0.84,street,Route de Creutzwald 57550 Falck,57205_0140,G,ROUTE DE CREUTZWALD,
308328418,00048,30832841800048,O,1995-05-01,NN,,,2008-11-07T00:23:26,true,3,,3,,RTE,DE CREUTZWALD,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,55.3A,NAF1993,O,6.638388,49.219141,0.85,housenumber,3 Route de Creutzwald 57550 Falck,57205_0140_00003,G,3 ROUTE DE CREUTZWALD,
308868918,00035,30886891800035,O,,NN,,,,true,1,,36,,RUE,PRINCIPALE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,65.02,NAP,N,6.63467,49.230491,0.94,housenumber,36 Rue Principale 57550 Falck,57205_0580_00036,G,36 RUE PRINCIPALE,
309103455,00015,30910345500015,O,1900-01-01,,,,,false,4,,1,,RUE,VICTOR HUGO,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,85.1C,NAF1993,N,6.63498,49.220013,0.94,housenumber,1 Rue Victor Hugo 57550 Falck,57205_0700_00001,G,1 RUE VICTOR HUGO,
309103455,00023,30910345500023,O,1999-09-01,,,,2015-01-12T08:22:20,true,4,,1,,IMP,DE VIENNE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,6.638916,49.222982,0.83,housenumber,1 Impasse de Vienne 57550 Falck,57205_0713_00001,G,1 IMPASSE DE VIENNE,
309131977,00022,30913197700022,O,,NN,,,,true,1,,2,,RUE,DE HARGARTEN,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.63039,49.220586,0.94,housenumber,2 Rue de Hargarten 57550 Falck,57205_0280_00002,G,2 RUE DE HARGARTEN,
309161586,00016,30916158600016,O,,,,,,true,1,,102,,RUE,PRINCIPALE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,6.638352,49.235327,0.94,housenumber,102 Rue Principale 57550 Falck,57205_0580_00102,G,102 RUE PRINCIPALE,
309262095,00016,30926209500016,O,1977-01-01,NN,,,2010-08-27T16:17:12,true,4,,2,,RUE,DES ROSES,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.639219,49.224078,0.94,housenumber,2 Rue des Roses 57550 Falck,57205_0600_00002,G,2 RUE DES ROSES,
309439917,00027,30943991700027,O,1981-09-01,NN,,,2016-06-09T14:16:18,true,4,,28,,RUE,DE LA HOUVE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.90D,NAFRev2,N,6.641343,49.225851,0.94,housenumber,28 Rue de la Houve 57550 Falck,57205_0340_00028,G,28 RUE DE LA HOUVE,
309689800,00014,30968980000014,O,,,,,,true,1,,39,,RUE,PRINCIPALE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,6.634509,49.231094,0.94,housenumber,39 Rue Principale 57550 Falck,57205_0580_00039,G,39 RUE PRINCIPALE,
312004112,00032,31200411200032,O,1989-06-07,NN,,,,true,3,,7,A,RUE,HAUTE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,74.7Z,NAF1993,N,6.635671,49.229381,0.8,housenumber,7 a Rue Haute 57550 Falck,57205_0300_00007_a,G,7 A RUE HAUTE,
312259625,00019,31225962500019,O,,NN,,,,true,1,,62,,RUE,PRINCIPALE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,67.2Z,NAF1993,N,6.635591,49.232337,0.94,housenumber,62 Rue Principale 57550 Falck,57205_0580_00062,G,62 RUE PRINCIPALE,
313500209,00017,31350020900017,O,,,,,,true,1,,,,RUE,DU CHEMIN DE FER,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,6.638388,49.221003,0.94,street,Rue du Chemin de Fer 57550 Falck,57205_0060,G,RUE DU CHEMIN DE FER,
313985764,00056,31398576400056,O,1999-10-01,,,,2012-05-09T14:40:41,false,3,,3,,RUE,DE LA FORET,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2A,NAF1993,N,6.639029,49.222782,0.94,housenumber,3 Rue de la Forêt 57550 Falck,57205_0220_00003,G,3 RUE DE LA FORET,
314110354,00045,31411035400045,O,1987-11-09,NN,,,2006-12-15T00:18:13,false,3,,37,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,6.637341,49.222289,0.94,housenumber,37 Rue de la Gare 57550 Falck,57205_0240_00037,G,37 RUE DE LA GARE,
314752247,00028,31475224700028,O,1996-07-01,11,2018,4322AZ,2020-08-25T10:26:13,true,3,,3,,RTE,DE HARGARTEN,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.634687,49.219712,0.84,housenumber,3 Rue de Hargarten 57550 Falck,57205_0280_00003,G,3 RUE DE HARGARTEN,
314800830,00072,31480083000072,O,2006-04-05,,,4540ZP,2017-12-11T19:45:37,true,3,,15,,RUE,ARISTIDE BRIAND,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2016-05-31,F,GIGI MOTOS,,,,45.40Z,NAFRev2,N,6.639543,49.221887,0.94,housenumber,15 Rue Aristide Briand 57550 Falck,57205_0040_00015,G,15 RUE ARISTIDE BRIAND,
315961417,00013,31596141700013,O,1979-01-01,NN,,,2006-11-25T09:37:40,true,5,,27,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.7C,NAFRev1,N,6.636712,49.223255,0.94,housenumber,27 Rue de la Gare 57550 Falck,57205_0240_00027,G,27 RUE DE LA GARE,
316057553,00018,31605755300018,O,1979-01-01,NN,,,2008-01-04T20:43:20,true,3,,16,,RUE,D ALSACE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.635933,49.230871,0.94,housenumber,16 Rue d'Alsace 57550 Falck,57205_0010_00016,G,16 RUE D ALSACE,
316097088,00017,31609708800017,O,,NN,,,,true,1,,3,,RUE,PRINCIPALE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.632929,49.229387,0.94,housenumber,3 Rue Principale 57550 Falck,57205_0580_00003,G,3 RUE PRINCIPALE,
316109172,00031,31610917200031,O,,NN,,,,true,1,,2,,RUE,DE HARGARTEN,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.01,NAP,N,6.63039,49.220586,0.94,housenumber,2 Rue de Hargarten 57550 Falck,57205_0280_00002,G,2 RUE DE HARGARTEN,
316318633,00013,31631863300013,O,,NN,,,,true,1,,,,RUE,HOCHE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,6.636911,49.22162,0.94,street,Rue Hoche 57550 Falck,57205_0320,G,RUE HOCHE,
316338839,00012,31633883900012,O,1900-01-01,NN,,,2014-12-23T05:13:52,true,4,,18,,RUE,HOCHE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,LE PEINTRE DE LA NUIT,93.29Z,NAFRev2,N,6.633346,49.220639,0.94,housenumber,18 Rue Hoche 57550 Falck,57205_0320_00018,G,18 RUE HOCHE,
316339142,00010,31633914200010,O,,NN,,,,true,1,,,,RUE,HOCHE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.636911,49.22162,0.94,street,Rue Hoche 57550 Falck,57205_0320,G,RUE HOCHE,
316484328,00018,31648432800018,O,,,,,,true,1,,69,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,6.636013,49.219861,0.94,housenumber,69 Rue de la Gare 57550 Falck,57205_0240_00069,G,69 RUE DE LA GARE,
317162097,00016,31716209700016,O,,,,,,true,1,,1,,RUE,HOCHE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.636911,49.22162,0.94,housenumber,1 Rue Hoche 57550 Falck,57205_0320_00001,G,1 RUE HOCHE,
317162246,00019,31716224600019,O,1900-01-01,NN,,,,false,4,,30,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,85.1G,NAF1993,N,6.637726,49.221078,0.94,housenumber,30 Rue de la Gare 57550 Falck,57205_0240_00030,G,30 RUE DE LA GARE,
317162246,00027,31716224600027,O,1994-01-31,NN,,,2008-01-04T20:51:08,true,3,,29,,RUE,DE LA HOUVE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,6.643417,49.225016,0.94,housenumber,29 Rue de la Houve 57550 Falck,57205_0340_00029,G,29 RUE DE LA HOUVE,
317475671,00010,31747567100010,O,,NN,,,,true,1,,12,,RUE,ANATOLE FRANCE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.635807,49.220618,0.94,interpolation,12 Rue Anatole France 57550 Falck,,G,10 RUE ANATOLE FRANCE,
318454428,00018,31845442800018,O,1980-01-01,NN,,,2008-11-07T00:34:09,false,4,,73,,RUE,PRINCIPALE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,45.2V,NAF1993,O,6.63651,49.233229,0.94,housenumber,73 Rue Principale 57550 Falck,57205_0580_00073,G,73 RUE PRINCIPALE,
318454428,00034,31845442800034,O,2001-04-17,11,2018,4399CZ,2020-08-25T10:27:47,true,3,,2,,RTE,DE CREUTZWALD,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.6381,49.219192,0.85,housenumber,2 Route de Creutzwald 57550 Falck,57205_0140_00002,G,2 ROUTE DE CREUTZWALD,
318544186,00014,31854418600014,O,,NN,,,,true,1,,12,,RUE,PRINCIPALE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,6.633582,49.229537,0.94,housenumber,12 Rue Principale 57550 Falck,57205_0580_00012,G,12 RUE PRINCIPALE,
318582418,00014,31858241800014,O,,NN,,,,true,1,,37,,RUE,JEAN BURGER,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1999-01-16,F,,,,,45.2V,NAF1993,N,6.63751,49.224432,0.94,housenumber,37 Rue Jean Burger 57550 Falck,57205_0380_00037,G,37 RUE JEAN BURGER,
319704763,00014,31970476300014,O,,NN,,,,true,1,,18,,RUE,DE LA GRANDE SAULE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,78.02,NAP,N,6.641265,49.22507,0.94,housenumber,18 Rue de la Grande Saule 57550 Falck,57205_0260_00018,G,18 RUE DE LA GRANDE SAULE,
320276009,00018,32027600900018,O,1980-11-01,NN,,,,true,1,,20,,RUE,DE LA ROCHE POSAY,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,6.627362,49.227816,0.94,housenumber,20 Rue de la Roche Posay 57550 Falck,57205_0590_00020,G,20 RUE DE LA ROCHE POSAY,
320363286,00016,32036328600016,O,,NN,,,,true,1,,15,,RUE,PRINCIPALE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.2Z,NAF1993,N,6.633757,49.229738,0.94,housenumber,15 Rue Principale 57550 Falck,57205_0580_00015,G,15 RUE PRINCIPALE,
321012874,00012,32101287400012,O,,NN,,,,true,1,,39,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,82.06,NAP,N,6.637357,49.222079,0.94,housenumber,39 Rue de la Gare 57550 Falck,57205_0240_00039,G,39 RUE DE LA GARE,
321805988,00029,32180598800029,O,2018-06-11,,,4332BB,2018-07-05T10:21:49,true,1,,5,,RTE,DE CREUTZWALD,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,FBS,43.32B,NAFRev2,N,6.640075,49.220241,0.85,housenumber,5 Route de Creutzwald 57550 Falck,57205_0140_00005,G,5 ROUTE DE CREUTZWALD,
322198789,00016,32219878900016,O,1981-07-01,,,,2006-11-25T09:51:21,false,3,,4,,RUE,DES TILLEULS,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,45.4M,NAF1993,N,6.641622,49.223804,0.94,housenumber,4 Rue des Tilleuls 57550 Falck,57205_0660_00004,G,4 RUE DES TILLEULS,
322965161,00019,32296516100019,O,,NN,,,,true,1,,24,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.637637,49.221463,0.94,housenumber,24 Rue de la Gare 57550 Falck,57205_0240_00024,G,24 RUE DE LA GARE,
323216259,00024,32321625900024,O,,NN,,,,true,1,,3,,RUE,DE LA FORET,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.01,NAP,N,6.639029,49.222782,0.94,housenumber,3 Rue de la Forêt 57550 Falck,57205_0220_00003,G,3 RUE DE LA FORET,
323696807,00011,32369680700011,O,,,,,,true,1,,37,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,64.24,NAP,N,6.637341,49.222289,0.94,housenumber,37 Rue de la Gare 57550 Falck,57205_0240_00037,G,37 RUE DE LA GARE,
323728352,00010,32372835200010,O,1981-08-31,NN,,,2017-05-04T03:22:49,true,5,,,,RUE,DE LA FORET,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.21Z,NAFRev2,O,6.638628,49.222502,0.94,street,Rue de la Forêt 57550 Falck,57205_0220,G,RUE DE LA FORET,
324418110,00197,32441811000197,O,2009-09-01,02,2018,,2020-08-25T10:30:45,false,1,GROUPE SCOLAIRE,2,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,88.91A,NAFRev2,O,6.635996,49.224315,0.94,housenumber,2 Rue de la Gare 57550 Falck,57205_0240_00002,G,2 RUE DE LA GARE,
325209377,00036,32520937700036,O,1990-05-01,NN,,,,true,1,,77,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,O,6.635035,49.219427,0.94,housenumber,77 Rue de la Gare 57550 Falck,57205_0240_00077,G,77 RUE DE LA GARE,
326258019,00016,32625801900016,O,1983-01-01,02,2018,1071CB,2020-08-25T10:31:49,true,4,,4,,RUE,PRINCIPALE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,6.633244,49.22933,0.94,housenumber,4 Rue Principale 57550 Falck,57205_0580_00004,G,4 RUE PRINCIPALE,
326258019,00024,32625801900024,O,1985-01-01,02,2018,1071CB,2020-08-25T10:31:49,false,4,,20,,RUE,GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,6.637599,49.221639,0.85,housenumber,20 Rue de la Gare 57550 Falck,57205_0240_00020,G,20 RUE DE LA GARE,
326388980,00012,32638898000012,O,,NN,,,,true,1,,3,,RUE,DU STADE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,6.640103,49.223111,0.94,housenumber,3 Rue du Stade 57550 Falck,57205_0640_00003,G,3 RUE DU STADE,
326612181,00015,32661218100015,O,,,,,,true,1,,27,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.636712,49.223255,0.94,housenumber,27 Rue de la Gare 57550 Falck,57205_0240_00027,G,27 RUE DE LA GARE,
327606521,00018,32760652100018,O,,,,,,true,1,,1,,RUE,DE CREUTZWALD,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,6.637587,49.21928,0.81,housenumber,1 Route de Creutzwald 57550 Falck,57205_0140_00001,G,1 ROUTE DE CREUTZWALD,
329483085,00018,32948308500018,O,,NN,,,,true,1,,12,,RUE,DE BOURGOGNE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,6.63927,49.233275,0.94,housenumber,12 Rue de Bourgogne 57550 Falck,57205_0050_00012,G,12 RUE DE BOURGOGNE,
329718878,00039,32971887800039,O,1985-04-01,,,,2010-11-16T00:12:08,false,3,,39,,RUE,PRINCIPALE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,26.2A,NAF1993,N,6.634509,49.231094,0.94,housenumber,39 Rue Principale 57550 Falck,57205_0580_00039,G,39 RUE PRINCIPALE,
329743231,00014,32974323100014,O,,,,,,true,1,,95,,RUE,PRINCIPALE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,6.638857,49.235959,0.94,housenumber,95 Rue Principale 57550 Falck,57205_0580_00095,G,95 RUE PRINCIPALE,
330549221,00019,33054922100019,O,1984-07-01,NN,,4932ZA,2020-02-27T08:37:30,true,9,,20,,RUE,DE LA ROCHE POSAY,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,49.32Z,NAFRev2,N,6.627362,49.227816,0.94,housenumber,20 Rue de la Roche Posay 57550 Falck,57205_0590_00020,G,20 RUE DE LA ROCHE POSAY,
330549221,00027,33054922100027,O,1999-01-01,NN,,,,false,3,,37,,RUE,DE LA GARE,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2E,NAF1993,O,6.637341,49.222289,0.94,housenumber,37 Rue de la Gare 57550 Falck,57205_0240_00037,G,37 RUE DE LA GARE,
330670480,00012,33067048000012,O,,,,,,true,1,,2,,RUE,DES ROSES,57550,FALCK,,,57205,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.639219,49.224078,0.94,housenumber,2 Rue des Roses 57550 Falck,57205_0600_00002,G,2 RUE DES ROSES,