id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-457509,2019-01-16,000001,Vente,3000,,,GRAOUETTE,B060,33210,33504,Sauternes,33,,,335040000A0071,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5780,-0.363204,44.523097
2019-457509,2019-01-16,000001,Vente,3000,,,GRAOUETTE,B060,33210,33504,Sauternes,33,,,335040000A0073,,,,,,,,,,,,,0,,,,,P,prés,,,7149,-0.362654,44.522795
2019-457509,2019-01-16,000001,Vente,3000,,,GRAOUETTE,B060,33210,33504,Sauternes,33,,,335040000A0074,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.362955,44.522583
2019-457965,2019-01-26,000001,Vente,240000,,,CARRASSE,B032,33210,33504,Sauternes,33,,,335040000A0290,,,,,,,,,,,,,0,,,,,T,terres,,,315,-0.360543,44.532384
2019-457965,2019-01-26,000001,Vente,240000,181,,CARRASSE,B032,33210,33504,Sauternes,33,,,335040000A0291,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,600,-0.360229,44.532235
2019-457965,2019-01-26,000001,Vente,240000,,,CARRASSE,B032,33210,33504,Sauternes,33,,,335040000A1079,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,203,-0.360622,44.532424
2019-457965,2019-01-26,000001,Vente,240000,,,CARRASSE,B032,33210,33504,Sauternes,33,,,335040000A1081,,,,,,,,,,,,,0,,,,,S,sols,,,421,-0.360101,44.532371
2019-457965,2019-01-26,000001,Vente,240000,,,CARRASSE,B032,33210,33504,Sauternes,33,,,335040000A1083,,,,,,,,,,,,,0,,,,,S,sols,,,521,-0.360404,44.532412
2019-457965,2019-01-26,000001,Vente,240000,,,CARRASSE,B032,33210,33504,Sauternes,33,,,335040000A1086,,,,,,,,,,,,,0,,,,,T,terres,,,170,-0.360445,44.532584
2019-459169,2019-03-05,000001,Vente,51000,,,LABOURAY,B069,33210,33504,Sauternes,33,,,335040000A1088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1057,-0.355587,44.519463
2019-459169,2019-03-05,000001,Vente,51000,,,LABOURAY,B069,33210,33504,Sauternes,33,,,335040000A1091,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,93,-0.355525,44.519675
2019-459996,2019-03-19,000001,Vente,60000,,,BOUCAUT OUEST,B020,33210,33504,Sauternes,33,,,335040000C0995,,,,,,,,,,,,,0,,,,,P,prés,,,712,-0.328935,44.521746
2019-459996,2019-03-19,000001,Vente,60000,,,BOUCAUT OUEST,B020,33210,33504,Sauternes,33,,,335040000C0996,,,,,,,,,,,,,0,,,,,P,prés,,,801,-0.329319,44.521792
2019-459996,2019-03-19,000001,Vente,60000,,,BOUCAUT OUEST,B020,33210,33504,Sauternes,33,,,335040000C0997,,,,,,,,,,,,,0,,,,,P,prés,,,1,-0.32851,44.521454
2019-459996,2019-03-19,000001,Vente,60000,,,BOUCAUT OUEST,B020,33210,33504,Sauternes,33,,,335040000C0999,,,,,,,,,,,,,0,,,,,P,prés,,,332,-0.328855,44.521525
2019-459996,2019-03-19,000001,Vente,60000,,,BOUCAUT OUEST,B020,33210,33504,Sauternes,33,,,335040000C1000,,,,,,,,,,,,,0,,,,,P,prés,,,341,-0.329051,44.521525
2019-460679,2019-03-25,000001,Vente,60000,,,COMMARQUE,B044,33210,33504,Sauternes,33,,,335040000A0421,,,,,,,,,,,,,0,,,,,VI,vignes,,,3860,-0.359217,44.523326
2019-460679,2019-03-25,000001,Vente,60000,,,COMMARQUE,B044,33210,33504,Sauternes,33,,,335040000A0425,,,,,,,,,,,,,0,,,,,VI,vignes,,,2310,-0.359507,44.524464
2019-460679,2019-03-25,000001,Vente,60000,,,COMMARQUE,B044,33210,33504,Sauternes,33,,,335040000A0435,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9150,-0.358338,44.52334
2019-460679,2019-03-25,000001,Vente,60000,,,COMMARQUE,B044,33210,33504,Sauternes,33,,,335040000A0880,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8857,-0.357801,44.523981
2019-460679,2019-03-25,000001,Vente,60000,,,COMMARQUE,B044,33210,33504,Sauternes,33,,,335040000A0882,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2307,-0.358937,44.524336
2019-460679,2019-03-25,000001,Vente,60000,,,COMMARQUE,B044,33210,33504,Sauternes,33,,,335040000A0884,,,,,,,,,,,,,0,,,,,P,prés,,,6083,-0.360168,44.524776
2019-460679,2019-03-25,000001,Vente,60000,,,COMMARQUE,B044,33210,33504,Sauternes,33,,,335040000A0884,,,,,,,,,,,,,0,,,,,VI,vignes,,,7690,-0.360168,44.524776
2019-462331,2019-05-10,000001,Vente,194600,2,,MAGNE,B086,33210,33504,Sauternes,33,,,335040000C0958,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,318,-0.329304,44.520898
2019-462559,2019-05-21,000001,Vente,171850,3,,RUE PRINCIPALE,0075,33210,33504,Sauternes,33,,,335040000B0263,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,125,-0.342851,44.531579
2019-462559,2019-05-21,000001,Vente,171850,3,,RUE PRINCIPALE,0075,33210,33504,Sauternes,33,,,335040000B0263,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,125,-0.342851,44.531579
2019-462559,2019-05-21,000001,Vente,171850,3,,RUE PRINCIPALE,0075,33210,33504,Sauternes,33,,,335040000B0263,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,125,-0.342851,44.531579
2019-462900,2019-06-04,000001,Vente,170000,,,NAUTET NORD,B096,33210,33504,Sauternes,33,,,335040000C0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,565,-0.340656,44.518041
2019-462900,2019-06-04,000001,Vente,170000,,,NAUTET NORD,B096,33210,33504,Sauternes,33,,,335040000C0267,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1130,-0.340616,44.518867
2019-462900,2019-06-04,000001,Vente,170000,150,,NAUTET NORD,B096,33210,33504,Sauternes,33,,,335040000C0268,,,,,,,,,,,,,0,1,Maison,234,5,S,sols,,,500,-0.340408,44.519203
2019-463485,2019-06-21,000001,Echange,200,,,FON DE LADOU,B051,33210,33504,Sauternes,33,,,335040000C0450,,,,,,,,,,,,,0,,,,,P,prés,,,485,-0.330917,44.51958
2019-466014,2019-08-21,000001,Vente,28590,,,LE BOURG SUD,B023,33210,33504,Sauternes,33,,,335040000C0029,,,,,,,,,,,,,0,,,,,T,terres,,,705,-0.341623,44.530836
2019-466014,2019-08-21,000001,Vente,28590,,,LE BOURG SUD,B023,33210,33504,Sauternes,33,,,335040000C0031,,,,,,,,,,,,,0,,,,,T,terres,,,2046,-0.341173,44.53065
2019-466014,2019-08-21,000001,Vente,28590,,,LE BOURG SUD,B023,33210,33504,Sauternes,33,,,335040000C0031,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2764,-0.341173,44.53065
2019-466014,2019-08-21,000001,Vente,28590,,,LE BOURG SUD,B023,33210,33504,Sauternes,33,,,335040000C0688,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,329,-0.341524,44.530803
2019-466014,2019-08-21,000001,Vente,28590,,,LE BOURG SUD,B023,33210,33504,Sauternes,33,,,335040000C0688,,,,,,,,,,,,,0,,,,,T,terres,,,621,-0.341524,44.530803
2019-466014,2019-08-21,000001,Vente,28590,,,NAUTET OUEST,B141,33210,33504,Sauternes,33,,,335040000C0689,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,243,-0.341449,44.530773
2019-466014,2019-08-21,000001,Vente,28590,,,NAUTET OUEST,B141,33210,33504,Sauternes,33,,,335040000C0689,,,,,,,,,,,,,0,,,,,T,terres,,,462,-0.341449,44.530773
2019-466014,2019-08-21,000001,Vente,28590,,,LE PARENT,B104,33210,33504,Sauternes,33,,,335040000C0741,,,,,,,,,,,,,0,,,,,T,terres,,,7125,-0.339573,44.53032
2019-466291,2019-08-26,000001,Vente,65000,,,AUX PUITS,B123,33210,33504,Sauternes,33,,,335040000D0082,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,820,,
2019-466291,2019-08-26,000001,Vente,65000,,,AUX PUITS,B123,33210,33504,Sauternes,33,,,335040000D0084,,,,,,,,,,,,,0,,,,,S,sols,,,600,-0.327694,44.553488
2019-466684,2019-08-28,000001,Vente,2000,,,LE MESPLEY,B091,33210,33504,Sauternes,33,,,335040000C0308,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1053,-0.343281,44.518968
2019-466684,2019-08-28,000001,Vente,2000,,,LE MESPLEY,B091,33210,33504,Sauternes,33,,,335040000C0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1690,-0.344425,44.518475
2019-467313,2019-09-19,000001,Vente,3600,,,LABOURAY,B069,33210,33504,Sauternes,33,,,335040000A0665,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,465,-0.35955,44.519064
2019-467313,2019-09-19,000001,Vente,3600,,,LABOURAY,B069,33210,33504,Sauternes,33,,,335040000A0667,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2585,-0.359204,44.518947
2019-467313,2019-09-19,000001,Vente,3600,,,LABOURAY,B069,33210,33504,Sauternes,33,,,335040000A0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1985,-0.358503,44.518609
2019-467313,2019-09-19,000001,Vente,3600,,,LABOURAY,B069,33210,33504,Sauternes,33,,,335040000A0988,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2655,-0.35927,44.519256
2019-467313,2019-09-19,000001,Vente,3600,,,LABOURAY,B069,33210,33504,Sauternes,33,,,335040000A1041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6511,-0.358543,44.518953
2019-468974,2019-10-22,000001,Vente,800,,,GRAOUETTE,B060,33210,33504,Sauternes,33,,,335040000A0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1975,-0.366794,44.522149
2019-468974,2019-10-22,000001,Vente,800,,,GRAOUETTE,B060,33210,33504,Sauternes,33,,,335040000A0799,,,,,,,,,,,,,0,,,,,P,prés,,,355,-0.363845,44.520284
2019-469329,2019-11-15,000001,Vente,165400,90,,LE PAJOT NORD,B100,33210,33504,Sauternes,33,,,335040000D0129,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,585,-0.327652,44.538694
2019-469329,2019-11-15,000001,Vente,165400,,,LE PAJOT NORD,B100,33210,33504,Sauternes,33,,,335040000D0500,,,,,,,,,,,,,0,,,,,S,sols,,,321,-0.32756,44.538811
2019-469330,2019-11-15,000002,Vente,1600,,,PAJOT OUEST,B101,33210,33504,Sauternes,33,,,335040000D0289,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,760,-0.327372,44.538273
2019-469912,2019-11-14,000001,Vente,2000,,,BAILLET OUEST,B005,33210,33504,Sauternes,33,,,335040000A0768,,,,,,,,,,,,,0,,,,,P,prés,,,1875,-0.354783,44.516846
2019-470406,2019-12-13,000001,Vente,230000,1,,MAGNE,B086,33210,33504,Sauternes,33,,,335040000C0932,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,233,-0.329099,44.520878
2019-470406,2019-12-13,000001,Vente,230000,,,MAGNE,B086,33210,33504,Sauternes,33,,,335040000C0939,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.329266,44.520611
2019-470406,2019-12-13,000001,Vente,230000,,,MAGNE,B086,33210,33504,Sauternes,33,,,335040000C0940,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.329237,44.520605
2019-470406,2019-12-13,000001,Vente,230000,,,MAGNE,B086,33210,33504,Sauternes,33,,,335040000C0943,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.32913,44.52059
2019-470406,2019-12-13,000001,Vente,230000,,,MAGNE,B086,33210,33504,Sauternes,33,,,335040000C0944,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.329286,44.520582
