id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1123198,2023-01-16,000001,Vente,4000,5098,,IMP DES ROUSSELLERIES,0050,85390,85066,Chavagnes-les-Redoux,85,,,850660000A2159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,-0.918553,46.715925
2023-1123198,2023-01-16,000001,Vente,4000,5098,,IMP DES ROUSSELLERIES,0050,85390,85066,Chavagnes-les-Redoux,85,,,850660000A2159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,-0.918553,46.715925
2023-1123397,2023-01-17,000001,Vente,700,,,LE FIEF DU COURILLEAU,B029,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZM0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,3590,-0.918798,46.705314
2023-1124040,2023-01-23,000001,Vente,150000,7,,IMP DU CHAMP SALE,0013,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZB0068,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,617,-0.91599,46.718607
2023-1125440,2023-02-15,000002,Vente,35000,,,LA TREILLARDIERE,B072,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZE0233,,,,,,,,,,,,,0,,,,,S,sols,,,176,-0.878153,46.718112
2023-1125969,2023-02-24,000001,Vente,33450,,,CHEF DE BOIS,B018,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZK0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1115,-0.916253,46.710727
2023-1128483,2023-03-30,000001,Vente,46000,2,,PL DE LA BASCULE,0005,85390,85066,Chavagnes-les-Redoux,85,,,850660000A1505,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,230,-0.920298,46.717889
2023-1128642,2023-04-03,000001,Vente,500,,,LE FIEF DU COURILLEAU,B029,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZM0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,2340,-0.91795,46.704782
2023-1129740,2023-05-11,000001,Vente,12000,,,LES IMONIERES,B081,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,4640,-0.904213,46.718264
2023-1129740,2023-05-11,000001,Vente,12000,,,LES IMONIERES,B081,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,9280,-0.904213,46.718264
2023-1129740,2023-05-11,000001,Vente,12000,,,LE VIGNAUD,B074,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,27830,-0.903583,46.717633
2023-1129740,2023-05-11,000001,Vente,12000,,,LES MELHERAISSES,B111,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZO0006,,,,,,,,,,,,,0,,,,,T,terres,,,13170,-0.932419,46.712029
2023-1129740,2023-05-11,000001,Vente,12000,,,LES MELHERAISSES,B111,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZO0007,,,,,,,,,,,,,0,,,,,T,terres,,,11780,-0.931312,46.712096
2023-1130151,2023-05-10,000001,Vente,157000,,,LES REDOUX,B062,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZC0076,,,,,,,,,,,,,0,,,,,S,sols,,,725,-0.900758,46.710566
2023-1130151,2023-05-10,000001,Vente,157000,,,LES REDOUX,B062,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZC0077,,,,,,,,,,,,,0,,,,,P,prés,,,933,-0.900854,46.710842
2023-1130151,2023-05-10,000001,Vente,157000,19,,LES REDOUX,B062,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZC0078,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,757,-0.90046,46.710581
2023-1130937,2023-05-24,000001,Vente,200,,,LUZAUDIERE,B046,85390,85066,Chavagnes-les-Redoux,85,,,850660000B0974,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.942925,46.708293
2023-1130980,2023-05-26,000001,Vente,110000,,,LES BOULINIERES,B010,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZE0112,,,,,,,,,,,,,0,,,,,T,terres,,,2700,-0.896668,46.710799
2023-1130980,2023-05-26,000001,Vente,110000,,,LES BOULINIERES,B010,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZE0131,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.897192,46.711039
2023-1130980,2023-05-26,000001,Vente,110000,,,LES BOULINIERES,B010,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZE0132,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.897166,46.711063
2023-1130980,2023-05-26,000001,Vente,110000,,,LES BOULINIERES,B010,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZE0133,,,,,,,,,,,,,0,,,,,S,sols,,,297,-0.896955,46.711038
2023-1130980,2023-05-26,000001,Vente,110000,1,,LES BOULINIERES,B010,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZE0134,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,126,-0.897079,46.711198
2023-1130980,2023-05-26,000001,Vente,110000,,,LES BOULINIERES,B010,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZE0137,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.896782,46.711261
2023-1130980,2023-05-26,000001,Vente,110000,,,LES BOULINIERES,B010,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZE0138,,,,,,,,,,,,,0,,,,,S,sols,,,178,-0.896738,46.7112
2023-1130980,2023-05-26,000001,Vente,110000,,,LES BOULINIERES,B010,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZE0139,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.896713,46.711272
2023-1130981,2023-05-24,000002,Vente,90000,3,,LUZAUDIERE,B046,85390,85066,Chavagnes-les-Redoux,85,,,850660000B1293,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,295,-0.942775,46.708439
2023-1132222,2023-06-12,000001,Vente,590,,,LA SALLE,B083,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,1430,-0.898407,46.710875
2023-1132222,2023-06-12,000001,Vente,590,,,LA SALLE,B083,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,1430,-0.898407,46.710875
2023-1136960,2023-06-23,000001,Vente,15000,,,LE BOURG,B011,85390,85066,Chavagnes-les-Redoux,85,,,850660000A1158,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.918498,46.716369
2023-1136960,2023-06-23,000001,Vente,15000,,,LE BOURG,B011,85390,85066,Chavagnes-les-Redoux,85,,,850660000A2096,,,,,,,,,,,,,0,,,,,P,prés,,,103,-0.91823,46.716677
2023-1136960,2023-06-23,000001,Vente,15000,,,LE BOURG,B011,85390,85066,Chavagnes-les-Redoux,85,,,850660000A2423,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.918356,46.7165
2023-1136987,2023-09-14,000001,Vente,195000,18,,RUE DES CHAFFAUDS,0012,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZA0025,,,,,,,,,,,,,0,1,Maison,103,5,AB,terrains a bâtir,,,738,-0.922802,46.717421
2023-1138296,2023-09-21,000001,Vente,191500,,,LE BOURG,B011,85390,85066,Chavagnes-les-Redoux,85,,,850660000A1657,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.918173,46.717404
2023-1138296,2023-09-21,000001,Vente,191500,,,LE BOURG,B011,85390,85066,Chavagnes-les-Redoux,85,,,850660000A1658,,,,,,,,,,,,,0,,,,,J,jardins,,,370,-0.918454,46.717552
2023-1138296,2023-09-21,000001,Vente,191500,16,,RUE DU CENTRE,0011,85390,85066,Chavagnes-les-Redoux,85,,,850660000A1660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-0.918352,46.717433
2023-1138296,2023-09-21,000001,Vente,191500,16,,RUE DU CENTRE,0011,85390,85066,Chavagnes-les-Redoux,85,,,850660000A1660,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,520,-0.918352,46.717433
2023-1138296,2023-09-21,000001,Vente,191500,,,LE BOURG,B011,85390,85066,Chavagnes-les-Redoux,85,,,850660000A1662,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.918583,46.71741
2023-1138813,2023-09-22,000001,Vente,85000,,,LE BOURG,B011,85390,85066,Chavagnes-les-Redoux,85,,,850660000A1197,,,,,,,,,,,,,0,,,,,J,jardins,,,373,-0.918696,46.715797
2023-1138813,2023-09-22,000001,Vente,85000,21,,RUE DES VIEUX METIERS,0082,85390,85066,Chavagnes-les-Redoux,85,,,850660000A1562,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,294,-0.918833,46.71576
2023-1139944,2023-10-18,000001,Vente,113350,27,,RUE DES FARINIERES,0020,85390,85066,Chavagnes-les-Redoux,85,,,850660000A1303,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,65,-0.918448,46.711928
2023-1139944,2023-10-18,000001,Vente,113350,,,LES FARINIERES,B025,85390,85066,Chavagnes-les-Redoux,85,,,850660000A2258,,,,,,,,,,,,,0,,,,,J,jardins,,,236,-0.918202,46.711787
2023-1139944,2023-10-18,000001,Vente,113350,27,,RUE DES FARINIERES,0020,85390,85066,Chavagnes-les-Redoux,85,,,850660000A2494,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.918407,46.711936
2023-1140031,2023-10-23,000001,Vente,790,,,LE FIEF DU COURILLEAU,B029,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.919283,46.707149
2023-1140031,2023-10-23,000001,Vente,790,,,LE FIEF DU COURILLEAU,B029,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZM0020,,,,,,,,,,,,,0,,,,,T,terres,,,820,-0.919242,46.707402
2023-1140031,2023-10-23,000001,Vente,790,,,LE FIEF DU COURILLEAU,B029,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,450,-0.918973,46.707353
2023-1140031,2023-10-23,000001,Vente,790,,,LE FIEF DU COURILLEAU,B029,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZM0022,,,,,,,,,,,,,0,,,,,T,terres,,,250,-0.918942,46.707169
2023-1140031,2023-10-23,000001,Vente,790,,,LE FIEF DU COURILLEAU,B029,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZM0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,1140,-0.920256,46.703195
2023-1141697,2023-11-22,000001,Vente,150311,5,,IMP DU CHAMP SALE,0013,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZB0067,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,617,-0.916169,46.718477
2023-1143845,2023-12-21,000001,Vente,32900,,,LA TREILLARDIERE,B072,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,170,-0.877829,46.716715
2023-1143845,2023-12-21,000001,Vente,32900,5201,,LA TREILLARDIERE,B072,85390,85066,Chavagnes-les-Redoux,85,,,85066000ZE0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,-0.878078,46.716799
