siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101296,00014,21510129600014,O,1983-03-01,01,2017,,2019-06-24T13:10:54,true,3,,,,RUE,DE LA MAIRIE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.867943,49.100053,0.93,street,Rue de la Mairie 51800 Chaudefontaine,51139_0032,G,RUE DE LA MAIRIE,
215101296,00030,21510129600030,O,1994-12-25,NN,,,2008-01-04T18:35:24,false,2,MAIRIE,,,RUE,DE LA MAIRIE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.867943,49.100053,0.93,street,Rue de la Mairie 51800 Chaudefontaine,51139_0032,G,RUE DE LA MAIRIE,
265101246,00014,26510124600014,O,1983-03-01,NN,,,2017-11-03T07:56:57,true,4,MAIRIE,,,RUE,DE LA MAIRIE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.867943,49.100053,0.93,street,Rue de la Mairie 51800 Chaudefontaine,51139_0032,G,RUE DE LA MAIRIE,
295105126,00011,29510512600011,O,1983-01-05,NN,,,2008-01-04T19:06:58,true,3,MAIRIE,,,RUE,DE LA MAIRIE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.867943,49.100053,0.93,street,Rue de la Mairie 51800 Chaudefontaine,51139_0032,G,RUE DE LA MAIRIE,
306412800,00014,30641280000014,O,,NN,,,,true,1,,,,,,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,1991-11-07,F,,,,,55.72,NAP,N,,,0,,,,,,
311694491,00011,31169449100011,O,1977-01-01,NN,,,,true,1,,,,,,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
317499036,00018,31749903600018,O,,NN,,,,true,1,,,,RTE,DU CHENET,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,4.874654,49.094921,0.48,street,Rue du Chemin de Vaux 51800 Chaudefontaine,51139_0066,G,RUE DU CHEMIN DE VAUX,
319017679,00014,31901767900014,O,1980-05-28,NN,,,2008-11-07T00:34:52,true,4,,,,,LE VILLAGE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2008-07-12,F,,,,,43.33Z,NAFRev2,N,4.86778,49.098829,0.91,street,Rue de Derriere le Village 51800 Chaudefontaine,51139_0009,G,RUE DE DERRIERE LE VILLAGE,
324012228,00023,32401222800023,O,2009-09-11,,,,2012-11-09T00:22:36,true,2,,4,,RUE,TAHURE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,73.20Z,NAFRev2,N,4.868305,49.100466,0.86,housenumber,4 Rue du Tahure 51800 Chaudefontaine,51139_0055_00004,G,4 RUE DU TAHURE,
325819688,00012,32581968800012,O,1982-11-01,NN,,,2013-02-02T12:32:16,true,4,,,,,,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
325829695,00031,32582969500031,O,1900-01-01,NN,,,2012-04-18T08:11:10,false,4,,,,,LES HAREES,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,54.10,NAP,N,4.869067,49.098125,0.46,street,Rue de Harée 51800 Chaudefontaine,51139_0016,G,RUE DE HAREE,
332681378,00011,33268137800011,O,1985-05-23,,,,,true,1,,,,RUE,DE LA TUILERIE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,70.1A,NAF1993,N,4.871994,49.097716,0.93,street,Rue de la Tuilerie 51800 Chaudefontaine,51139_0065,G,RUE DE LA TUILERIE,
352762116,00015,35276211600015,O,1989-10-30,NN,,,2020-01-28T03:58:43,true,3,,,,,DOMAINE DE VAUX,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.874654,49.094921,0.68,street,Rue du Chemin de Vaux 51800 Chaudefontaine,51139_0066,G,RUE DU CHEMIN DE VAUX,
401872114,00012,40187211400012,O,1995-07-01,NN,,,,true,4,,,,,,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,70.1C,NAF1993,O,,,0,,,,,,
409410420,00015,40941042000015,O,1969-01-01,NN,,,2006-12-15T01:03:47,false,4,,,,,,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409410420,00023,40941042000023,O,2004-12-01,NN,,,2008-01-04T21:26:28,true,3,,,,,,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410688097,00014,41068809700014,O,1997-01-01,NN,,,2007-05-29T10:02:44,true,3,,,,,FERME DE PUISE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,4.888902,49.103271,0.57,locality,Ferme de Bignipont 51800 Chaudefontaine,51139_b089,G,FERME DE BIGNIPONT,
410916506,00018,41091650600018,O,1997-01-01,NN,,,2008-01-04T21:50:49,true,3,FERME DE GUISE,,,,,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.888902,49.103271,0.57,locality,Ferme de Bignipont 51800 Chaudefontaine,51139_b089,D,FERME DE BIGNIPONT,
422264994,00019,42226499400019,O,1999-04-19,01,2017,4331ZA,2019-06-24T13:06:42,true,3,,1,,RUE,DE LA ROSERAIE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,4.871011,49.097304,0.93,housenumber,1 Rue de la Roseraie 51800 Chaudefontaine,51139_0050_00001,G,1 RUE DE LA ROSERAIE,
431167279,00014,43116727900014,O,1976-01-01,NN,,,,true,3,,,,,,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
440082030,00022,44008203000022,O,2005-01-01,,,,2006-10-31T02:48:53,false,2,,,,RUE,DE L'EGLISE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2J,NAFRev1,N,4.869702,49.098796,0.93,street,Rue de l'Eglise 51800 Chaudefontaine,51139_0010,G,RUE DE L EGLISE,
442659389,00013,44265938900013,O,2002-06-26,NN,,,2008-01-05T21:14:43,true,3,M. MME PHILIPPE LAVAIRE,,,,,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443506597,00014,44350659700014,O,2002-10-01,NN,,4399CZ,2015-12-01T04:14:26,true,5,,,,,CHATEAU DE VAUX,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.99C,NAFRev2,N,4.874654,49.094921,0.58,street,Rue du Chemin de Vaux 51800 Chaudefontaine,51139_0066,G,RUE DU CHEMIN DE VAUX,
443517834,00026,44351783400026,O,2013-01-01,,,9609ZP,2016-01-12T09:21:56,true,1,,14,,RUE,DE VAUX,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2013-01-01,A,CHAMBRES D'HOTES DOMAINE DE VAUX,,,,55.20Z,NAFRev2,N,4.875744,49.099117,0.91,housenumber,14 Rue du Chemin de Vaux 51800 Chaudefontaine,51139_0066_00014,G,14 RUE DU CHEMIN DE VAUX,
443517834,00034,44351783400034,O,2013-01-01,,,,2014-03-11T10:24:22,false,1,DOMAINE DE VAUX,14,,CHE,DE VAUX,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,4.875744,49.099117,0.8,housenumber,14 Rue du Chemin de Vaux 51800 Chaudefontaine,51139_0066_00014,G,14 RUE DU CHEMIN DE VAUX,
444045629,00029,44404562900029,O,2009-04-21,,,,2016-09-07T03:47:34,true,2,,6,,RUE,PRINCIPALE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,95.22Z,NAFRev2,N,4.86946,49.098769,0.93,housenumber,6 Rue Principale 51800 Chaudefontaine,51139_0048_00006,G,6 RUE PRINCIPALE,
445123425,00024,44512342500024,O,2008-10-01,,,,2016-05-03T11:52:25,false,2,,,,CHE,DE BIGNIPONT,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,64.20Z,NAFRev2,N,4.88346,49.095794,0.83,street,Chemin de Bignipont 51800 Chaudefontaine,51139_0006,G,CHEMIN DE BIGNIPONT,
449686880,00021,44968688000021,O,2008-10-01,,,,2016-04-26T10:01:31,false,2,,,,CHE,DE BIGNIPONT,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20B,NAFRev2,N,4.88346,49.095794,0.83,street,Chemin de Bignipont 51800 Chaudefontaine,51139_0006,G,CHEMIN DE BIGNIPONT,
450099007,00012,45009900700012,O,2003-08-01,NN,,,2006-10-31T23:55:09,true,3,,,,,,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
450607072,00029,45060707200029,O,2016-01-02,,,9609ZP,2016-01-12T13:24:15,true,1,,,,,CHEMIN VAUX,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,NATALE MULTISERVICES,95.29Z,NAFRev2,N,4.874654,49.094921,0.84,street,Rue du Chemin de Vaux 51800 Chaudefontaine,51139_0066,G,RUE DU CHEMIN DE VAUX,
452468382,00026,45246838200026,O,2005-11-01,NN,,,2013-05-18T02:46:33,true,6,,24,,RUE,DU CHAINEE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.21A,NAFRev2,O,4.862448,49.096926,0.93,housenumber,24 Rue du Chainee 51800 Chaudefontaine,51139_0088_00024,G,24 RUE DU CHAINEE,
477733075,00022,47773307500022,O,2018-03-31,,,,2019-01-21T11:37:11,true,1,,,,CHE,DE BIGNIPONT,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,64.20Z,NAFRev2,N,4.88346,49.095794,0.83,street,Chemin de Bignipont 51800 Chaudefontaine,51139_0006,G,CHEMIN DE BIGNIPONT,
477902290,00022,47790229000022,O,2011-03-08,,,9602BB,2015-03-17T01:19:43,true,2,,13,,RUE,DE L'EGLISE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,96.02B,NAFRev2,N,4.870335,49.099485,0.93,housenumber,13 Rue de l'Eglise 51800 Chaudefontaine,51139_0010_00013,G,13 RUE DE L EGLISE,
478276215,00017,47827621500017,O,2004-07-30,,,,2006-11-01T01:13:49,true,3,,1,,RUE,DE L EGLISE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,02.0B,NAFRev1,N,4.869702,49.098796,0.93,housenumber,1 Rue de l'Eglise 51800 Chaudefontaine,51139_0010_00001,G,1 RUE DE L EGLISE,
481530996,00018,48153099600018,O,2005-02-21,,,,2011-04-04T14:10:07,false,3,,,,CHE,DU HAREE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,68.20B,NAFRev2,N,4.869067,49.098125,0.57,street,Rue de Harée 51800 Chaudefontaine,51139_0016,G,RUE DE HAREE,
481530996,00026,48153099600026,O,2011-03-16,,,,2011-04-04T14:10:07,true,1,,,,CHE,DE BIGNIPONT,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2011-03-16,A,,,,,68.20B,NAFRev2,N,4.88346,49.095794,0.83,street,Chemin de Bignipont 51800 Chaudefontaine,51139_0006,G,CHEMIN DE BIGNIPONT,
481920874,00023,48192087400023,O,2014-06-01,,,,2016-07-08T15:07:00,false,2,,24,,RUE,DU CHAINEE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2016-06-01,F,UN TEMPS POUR ELLE,,,UN TEMPS POUR ELLE,96.02B,NAFRev2,N,4.862448,49.096926,0.93,housenumber,24 Rue du Chainee 51800 Chaudefontaine,51139_0088_00024,G,24 RUE DU CHAINEE,
482065547,00010,48206554700010,O,2005-04-15,NN,,4332AA,2019-07-16T03:37:57,true,5,,5,,RUE,HAREE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,43.32A,NAFRev2,O,4.869456,49.097691,0.92,housenumber,5 Rue de Harée 51800 Chaudefontaine,51139_0016_00005,G,5 RUE DE HAREE,
482081866,00014,48208186600014,O,2005-04-15,,,4332AA,2018-01-24T08:21:17,true,4,,5,,RUE,HAREE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.32A,NAFRev2,N,4.869456,49.097691,0.92,housenumber,5 Rue de Harée 51800 Chaudefontaine,51139_0016_00005,G,5 RUE DE HAREE,
489972539,00030,48997253900030,O,2008-10-01,,,,2015-02-19T03:31:09,true,1,,,,CHE,DE BIGNIPONT,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,70.10Z,NAFRev2,N,4.88346,49.095794,0.83,street,Chemin de Bignipont 51800 Chaudefontaine,51139_0006,G,CHEMIN DE BIGNIPONT,
490686474,00027,49068647400027,O,2007-01-01,,,,2008-01-05T03:39:01,true,2,,3,,RUE,DE VAUX,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2007-07-04,F,,,,,50.1Z,NAFRev1,N,4.874541,49.094794,0.91,housenumber,3 Rue du Chemin de Vaux 51800 Chaudefontaine,51139_0066_00003,G,3 RUE DU CHEMIN DE VAUX,
499598175,00028,49959817500028,O,2015-04-01,,,,2015-05-04T08:39:38,true,1,LA BONDE,,,,,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.13Z,NAFRev2,N,4.871011,49.097304,0.4,street,Rue de la Roseraie 51800 Chaudefontaine,51139_0050,D,RUE DE LA ROSERAIE,
500357975,00019,50035797500019,O,2007-11-02,,,,2018-03-14T10:00:50,true,3,,1,,RUE,DE L EGLISE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2012-01-31,F,EXPLOITATION FORESTIERE DOUE NICOLAS,,,,02.20Z,NAFRev2,N,4.869702,49.098796,0.93,housenumber,1 Rue de l'Eglise 51800 Chaudefontaine,51139_0010_00001,G,1 RUE DE L EGLISE,
500707617,00014,50070761700014,O,2007-11-01,NN,,,2012-07-26T06:14:31,true,3,,2,,RUE,DU VIEUX CHEMIN,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2010-06-01,F,DECOVA,,,,47.52B,NAFRev2,O,4.871337,49.099328,0.93,housenumber,2 Rue du Vieux Chemin 51800 Chaudefontaine,51139_ig0agc_00002,G,2 RUE DU VIEUX CHEMIN,
502962897,00018,50296289700018,O,2008-02-01,,,,2014-07-10T01:13:17,true,2,GARENNE DE BIGNIPONT,,,,,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,41.20A,NAFRev2,N,4.887951,49.104002,0.66,locality,Prairie de Bignipont 51800 Chaudefontaine,51139_b055,D,PRAIRIE DE BIGNIPONT,
505331686,00012,50533168600012,O,1977-07-10,,,,2008-07-21T16:22:36,true,1,MAIRIE,,,RUE,DE LA MAIRIE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,1977-07-10,A,,,,,93.12Z,NAFRev2,N,4.867943,49.100053,0.93,street,Rue de la Mairie 51800 Chaudefontaine,51139_0032,G,RUE DE LA MAIRIE,
509109278,00036,50910927800036,O,2017-12-01,,,,2018-03-03T04:19:30,true,1,,7,,RUE,PRINCIPALE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,4.870104,49.098472,0.93,housenumber,7 Rue Principale 51800 Chaudefontaine,51139_0048_00007,G,7 RUE PRINCIPALE,
509209383,00017,50920938300017,O,2008-11-06,,,,2008-12-01T11:17:27,true,1,,5,,RUE,DE HAREE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2008-11-06,A,,,,,68.20B,NAFRev2,N,4.869456,49.097691,0.93,housenumber,5 Rue de Harée 51800 Chaudefontaine,51139_0016_00005,G,5 RUE DE HAREE,
510659394,00017,51065939400017,O,2009-02-02,,,,2015-02-01T03:36:25,true,2,LA GARENNE DE BIGNIPONT,,,,FERME DE BIGNIPONT,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,93.29Z,NAFRev2,N,4.888902,49.103271,0.93,locality,Ferme de Bignipont 51800 Chaudefontaine,51139_b089,G,FERME DE BIGNIPONT,
512203589,00027,51220358900027,O,2012-04-01,,,,2012-11-10T00:49:44,true,1,ROUTE DE BRAUX STE COHIERE,2,,CHE,DE PUISE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,45.11Z,NAFRev2,N,4.882094,49.095137,0.45,housenumber,2 Chemin de Bignipont 51800 Chaudefontaine,51139_0006_00002,G,2 CHEMIN DE BIGNIPONT,
512906595,00032,51290659500032,O,2015-10-05,,,4322AZ,2015-10-28T03:52:14,true,1,FERME DE BIGNIPONT,,,,,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,43.22A,NAFRev2,N,4.888902,49.103271,0.93,locality,Ferme de Bignipont 51800 Chaudefontaine,51139_b089,D,FERME DE BIGNIPONT,
521553750,00014,52155375000014,O,2010-03-31,,,,2019-12-14T03:51:40,true,2,,18,,RUE,DU JARDIN,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,71.20B,NAFRev2,N,4.870816,49.097895,0.93,housenumber,18 Rue du Jardin 51800 Chaudefontaine,51139_0020_00018,G,18 RUE DU JARDIN,
522120104,00016,52212010400016,O,2005-08-18,,,,2010-04-29T14:52:14,true,1,MAIRIE,8,,CHE,DE VAUX,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2005-08-18,A,,,,,94.99Z,NAFRev2,N,4.875582,49.096393,0.79,housenumber,8 Rue du Chemin de Vaux 51800 Chaudefontaine,51139_0066_00008,G,8 RUE DU CHEMIN DE VAUX,
522733344,00017,52273334400017,O,2010-06-01,,,,2013-05-26T03:37:32,true,1,,8,,,LOTISSEMENT LES HARRES,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,81.30Z,NAFRev2,N,5.0254537,46.8909717,0.82,poi.bus_stop,Lotissement Les Halles (Arrêt de bus) Verdun-sur-le-Doubs,https://osm.org/node/2742134221,G,,
530946078,00017,53094607800017,O,2006-04-01,,,,2011-03-13T04:35:20,true,1,,,,,LES COTES,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2006-04-01,A,,,,,01.49Z,NAFRev2,N,4.866826,49.108437,0.4,locality,Cote Aumonier 51800 Chaudefontaine,51139_b020,G,COTE AUMONIER,
533361606,00015,53336160600015,O,2011-06-15,,,,2011-07-05T08:15:02,true,1,,24,,RUE,DU CHAINEE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,68.20B,NAFRev2,N,4.862448,49.096926,0.93,housenumber,24 Rue du Chainee 51800 Chaudefontaine,51139_0088_00024,G,24 RUE DU CHAINEE,
533618328,00017,53361832800017,O,2011-04-05,,,,2011-07-18T14:12:47,true,1,MR TURCATO YVAN,16,,RUE,DU CHAINEE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,,94.99Z,NAFRev2,N,4.864914,49.098594,0.93,housenumber,16 Rue du Chainee 51800 Chaudefontaine,51139_0088_00016,G,16 RUE DU CHAINEE,
534797030,00010,53479703000010,O,2011-10-01,,,,2012-11-10T03:29:24,true,1,,2,B,RUE,DU PRIEURE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,96.09Z,NAFRev2,N,4.870649,49.100026,0.8,housenumber,2 bis Rue du Prieure 51800 Chaudefontaine,51139_0046_00002_bis,G,2 BIS RUE DU PRIEURE,
735720682,00013,73572068200013,O,,NN,,,,true,1,,,,,CHATEAU DE VAUX,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,4.874654,49.094921,0.58,street,Rue du Chemin de Vaux 51800 Chaudefontaine,51139_0066,G,RUE DU CHEMIN DE VAUX,
750332702,00018,75033270200018,O,2012-02-27,,,,2014-07-08T09:06:09,false,1,,2,,,FERME DE PUISE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,01.49Z,NAFRev2,N,4.888902,49.103271,0.5,locality,Ferme de Bignipont 51800 Chaudefontaine,51139_b089,G,FERME DE BIGNIPONT,
750332702,00026,75033270200026,O,2012-05-09,,,,2015-09-30T17:00:35,true,2,LE DOMAINE DE PUISE,2,,CHE,FERME DE PUISE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2015-06-14,F,,,,,47.99A,NAFRev2,N,4.888902,49.103271,0.45,locality,Ferme de Bignipont 51800 Chaudefontaine,51139_b089,G,FERME DE BIGNIPONT,
792983959,00018,79298395900018,O,2013-06-01,,,1413ZB,2017-04-07T10:00:23,false,2,,2,B,RUE,DU CHAINEE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,13.99Z,NAFRev2,N,4.8669,49.10019,0.8,street,Rue du Chainee 51800 Chaudefontaine,51139_0088,G,RUE DU CHAINEE,
793487422,00024,79348742200024,O,2013-09-01,,,,2015-07-08T11:08:04,true,1,,,,,8 CHEMIN DE BIGNIPONT,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,47.99A,NAFRev2,N,4.88327,49.095644,0.93,housenumber,8 Chemin de Bignipont 51800 Chaudefontaine,51139_0006_00008,G,8 CHEMIN DE BIGNIPONT,
797535200,00019,79753520000019,O,2013-10-01,,,,2015-06-04T08:38:36,true,2,,2,,,FERME DE PUISE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.22A,NAFRev2,N,4.888902,49.103271,0.5,locality,Ferme de Bignipont 51800 Chaudefontaine,51139_b089,G,FERME DE BIGNIPONT,
797976073,00016,79797607300016,O,2013-10-17,,,,2013-10-21T08:46:05,true,1,,12,,RUE,DES HARREES,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2013-10-17,A,,,,,43.91B,NAFRev2,N,4.869578,49.097179,0.65,housenumber,12 Rue de Harée 51800 Chaudefontaine,51139_0016_00012,G,12 RUE DE HAREE,
802574426,00010,80257442600010,O,2014-04-15,NN,,,2017-05-04T10:07:05,true,1,CHEMIN DE BIGNIPONT,,,,,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,01.11Z,NAFRev2,N,4.88346,49.095794,0.93,street,Chemin de Bignipont 51800 Chaudefontaine,51139_0006,D,CHEMIN DE BIGNIPONT,
807563002,00011,80756300200011,O,2014-12-01,,,,2015-04-10T10:37:01,false,2,,2,,RUE,DU VIEUX CHEMIN,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,74.10Z,NAFRev2,N,4.871337,49.099328,0.93,housenumber,2 Rue du Vieux Chemin 51800 Chaudefontaine,51139_ig0agc_00002,G,2 RUE DU VIEUX CHEMIN,
813716685,00017,81371668500017,O,2015-04-01,,,,2018-04-06T18:04:12,true,1,,19,,RUE,DE HAREE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.99A,NAFRev2,N,4.867961,49.096588,0.93,housenumber,19 Rue de Harée 51800 Chaudefontaine,51139_0016_00019,G,19 RUE DE HAREE,
814144937,00012,81414493700012,O,2015-10-11,,,,2018-04-06T18:04:23,true,1,,32,,RUE,DE HAREES,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2015-10-11,A,,,,,68.20B,NAFRev2,N,4.867511,49.09301,0.83,housenumber,32 Rue de Harée 51800 Chaudefontaine,51139_0016_00032,G,32 RUE DE HAREE,
819440926,00015,81944092600015,O,2016-03-04,,,,2018-04-10T15:01:29,true,1,,,,RUE,"DU CHAINEE, LIEUDIT LES PRIEURES",51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
819964883,00022,81996488300022,O,2017-02-21,,,,2019-01-15T08:43:42,true,2,,18,,RUE,DU CHAINEE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2018-12-16,F,,,,,47.99A,NAFRev2,N,4.86467,49.098376,0.93,housenumber,18 Rue du Chainee 51800 Chaudefontaine,51139_0088_00018,G,18 RUE DU CHAINEE,
827632498,00016,82763249800016,O,2017-01-01,,,,2017-02-22T11:41:55,true,1,LIEU DIT LA BONDE,,,LD,LA BONDE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.13Z,NAFRev2,N,4.871011,49.097304,0.4,street,Rue de la Roseraie 51800 Chaudefontaine,51139_0050,G,RUE DE LA ROSERAIE,
828767509,00015,82876750900015,O,2017-02-14,,,,2017-04-03T14:41:59,true,1,,,,,FERME DE BIGNIPONT,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,94.99Z,NAFRev2,N,4.888902,49.103271,0.93,locality,Ferme de Bignipont 51800 Chaudefontaine,51139_b089,G,FERME DE BIGNIPONT,
829776723,00019,82977672300019,O,2017-04-28,01,2017,4391BZ,2019-06-24T14:08:53,true,2,,6,,RUE,DU PRIEURE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,43.91B,NAFRev2,O,4.870599,49.100348,0.93,housenumber,6 Rue du Prieure 51800 Chaudefontaine,51139_0046_00006,G,6 RUE DU PRIEURE,
831706999,00016,83170699900016,O,2017-08-14,,,,2017-08-31T08:49:34,true,1,,18,,RUE,PRINCIPALE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2017-08-14,A,,,,,47.99A,NAFRev2,N,4.868928,49.099117,0.93,housenumber,18 Rue Principale 51800 Chaudefontaine,51139_0048_00018,G,18 RUE PRINCIPALE,
834303885,00018,83430388500018,O,2017-12-06,,,,2018-01-01T08:34:09,true,1,,20,,RUE,DU CHAINEE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2017-12-06,A,,,,,47.99A,NAFRev2,N,4.864564,49.098284,0.93,housenumber,20 Rue du Chainee 51800 Chaudefontaine,51139_0088_00020,G,20 RUE DU CHAINEE,
834939902,00013,83493990200013,O,2018-01-24,,,,2018-03-23T15:43:37,false,3,,,,CHE,DE BIGNIPONT,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,70.10Z,NAFRev2,O,4.88346,49.095794,0.83,street,Chemin de Bignipont 51800 Chaudefontaine,51139_0006,G,CHEMIN DE BIGNIPONT,
841337777,00012,84133777700012,O,2018-06-25,,,,2018-07-26T08:59:16,true,1,,,,CHE,DE BIGNIPONT,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,68.20B,NAFRev2,N,4.88346,49.095794,0.83,street,Chemin de Bignipont 51800 Chaudefontaine,51139_0006,G,CHEMIN DE BIGNIPONT,
841458920,00011,84145892000011,O,2018-07-27,,,,2018-08-01T08:35:08,true,1,,3,,RUE,DE LA TUILERIE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2018-07-27,A,,,,,47.99A,NAFRev2,N,4.872193,49.097757,0.93,housenumber,3 Rue de la Tuilerie 51800 Chaudefontaine,51139_0065_00003,G,3 RUE DE LA TUILERIE,
841641210,00015,84164121000015,O,1991-07-24,,,,2018-08-09T09:32:26,true,1,MAIRIE,,,RUE,DE LA MAIRIE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,1991-07-24,A,,,,,94.99Z,NAFRev2,N,4.867943,49.100053,0.93,street,Rue de la Mairie 51800 Chaudefontaine,51139_0032,G,RUE DE LA MAIRIE,
852885011,00019,85288501100019,O,2019-07-09,,,,2019-08-01T08:58:54,true,1,,2,,,FERME DE PUISE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2019-07-09,A,,,,,68.20B,NAFRev2,N,4.888902,49.103271,0.5,locality,Ferme de Bignipont 51800 Chaudefontaine,51139_b089,G,FERME DE BIGNIPONT,
884151762,00017,88415176200017,O,2019-12-27,,,,2020-06-18T08:35:57,true,1,,2,,,FERME DE PUISE,51800,CHAUDEFONTAINE,,,51139,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,66.22Z,NAFRev2,N,4.888902,49.103271,0.5,locality,Ferme de Bignipont 51800 Chaudefontaine,51139_b089,G,FERME DE BIGNIPONT,
