id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-934102,2020-11-13,000002,Echange,2000,,,LE TEN,B021,65100,65247,Arrayou-Lahitte,65,,,652470000D0056,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3209,0.042676,43.108923
2020-934621,2020-12-15,000001,Vente,8000,,,PAUSE,B019,65100,65247,Arrayou-Lahitte,65,,,652470000A0176,,,,,,,,,,,,,0,,,,,S,sols,,,497,0.040477,43.094363
2020-934621,2020-12-15,000001,Vente,8000,,,PAUSE,B019,65100,65247,Arrayou-Lahitte,65,,,652470000A0177,,,,,,,,,,,,,0,,,,,P,prés,,,29910,0.039577,43.094693
2020-934621,2020-12-15,000001,Vente,8000,,,PAUSE,B019,65100,65247,Arrayou-Lahitte,65,,,652470000A0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14240,0.038888,43.095699
2020-934621,2020-12-15,000001,Vente,8000,,,COURADE,B010,65100,65247,Arrayou-Lahitte,65,,,652470000C0035,,,,,,,,,,,,,0,,,,,L,landes,,,7328,0.050416,43.093109
2020-934621,2020-12-15,000001,Vente,8000,,,LASCOUMERES,B015,65100,65247,Arrayou-Lahitte,65,,,652470000C0086,,,,,,,,,,,,,0,,,,,L,landes,,,3263,0.052175,43.090763
2020-934625,2020-12-15,000001,Vente,15800,,,LARREOU,B013,65100,65247,Arrayou-Lahitte,65,,,652470000A0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22927,0.03607,43.096351
2020-934625,2020-12-15,000001,Vente,15800,,,LES ARDIDES,B001,65100,65247,Arrayou-Lahitte,65,,,652470000B0051,,,,,,,,,,,,,0,,,,,P,prés,,,14087,0.038433,43.091243
2020-934625,2020-12-15,000001,Vente,15800,,,LES ARDIDES,B001,65100,65247,Arrayou-Lahitte,65,,,652470000B0052,,,,,,,,,,,,,0,,,,,S,sols,,,275,0.038901,43.091781
2020-934625,2020-12-15,000001,Vente,15800,,,LES ARDIDES,B001,65100,65247,Arrayou-Lahitte,65,,,652470000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,6788,0.038083,43.091572
2020-934625,2020-12-15,000001,Vente,15800,,,LAS MIGUES,B014,65100,65247,Arrayou-Lahitte,65,,,652470000B0104,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2250,0.04063,43.087013
2020-934625,2020-12-15,000001,Vente,15800,,,LITOR,B016,65100,65247,Arrayou-Lahitte,65,,,652470000B0172,,,,,,,,,,,,,0,,,,,P,prés,,,710,0.03339,43.095293
2020-934778,2020-12-18,000001,Vente,1500,,,PAUSE,B019,65100,65247,Arrayou-Lahitte,65,,,652470000A0178,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.039997,43.093037
2020-934873,2020-12-22,000001,Vente,1255,,,LAS MIGUES,B014,65100,65247,Arrayou-Lahitte,65,,,652470000B0087,,,,,,,,,,,,,0,,,,,T,terres,,,2964,0.042737,43.089086
2020-934873,2020-12-22,000001,Vente,1255,,,LAS MIGUES,B014,65100,65247,Arrayou-Lahitte,65,,,652470000B0098,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3266,0.04391,43.086991
2020-934873,2020-12-22,000001,Vente,1255,,,LAS MIGUES,B014,65100,65247,Arrayou-Lahitte,65,,,652470000B0242,,,,,,,,,,,,,0,,,,,T,terres,,,1851,0.042555,43.089363
2020-934873,2020-12-22,000001,Vente,1255,,,LAS MIGUES,B014,65100,65247,Arrayou-Lahitte,65,,,652470000B0266,,,,,,,,,,,,,0,,,,,P,prés,,,29480,0.044987,43.088211
2020-934873,2020-12-22,000001,Vente,1255,,,LE VILLAGE,B022,65100,65247,Arrayou-Lahitte,65,,,652470000C0012,,,,,,,,,,,,,0,,,,,P,prés,,,4242,0.045425,43.09055
2020-934873,2020-12-22,000001,Vente,1255,,,LE VILLAGE,B022,65100,65247,Arrayou-Lahitte,65,,,652470000C0024,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,7898,0.046873,43.092375
2020-934873,2020-12-22,000001,Vente,1255,,,LE VILLAGE,B022,65100,65247,Arrayou-Lahitte,65,,,652470000C0025,,,,,,,,,,,,,0,,,,,L,landes,,,1750,0.046715,43.092121
2020-934873,2020-12-22,000001,Vente,1255,,,LE VILLAGE,B022,65100,65247,Arrayou-Lahitte,65,,,652470000C0029,,,,,,,,,,,,,0,,,,,P,prés,,,3357,0.047892,43.09103
