id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-99111,2019-08-05,000001,Vente,34200,,,LE SEGUELA,B113,09120,09327,Ventenac,09,,,093270000C2044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2055,1.725385,43.002577
2019-99111,2019-08-05,000001,Vente,34200,,,LE SEGUELA,B113,09120,09327,Ventenac,09,,,093270000C2045,,,,,,,,,,,,,0,,,,,T,terres,,,161,1.725649,43.002781
2019-100634,2019-11-26,000001,Vente,140000,,,PLAINE DE RIQUET,B097,09120,09327,Ventenac,09,,,093270000C0472,,,,,,,,,,,,,0,,,,,J,jardins,,,328,1.737774,43.002519
2019-100634,2019-11-26,000001,Vente,140000,34,,PLAINE DE RIQUET,B097,09120,09327,Ventenac,09,,,093270000C0473,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,826,1.737305,43.002824
2019-100784,2019-12-12,000001,Vente,25000,,,PARENT,B088,09120,09327,Ventenac,09,,,093270000A0722,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.730509,43.012394
2019-100784,2019-12-12,000001,Vente,25000,,,PARENT,B088,09120,09327,Ventenac,09,,,093270000A0725,,,,,,,,,,,,,0,,,,,T,terres,,,435,1.730193,43.012748
2019-100784,2019-12-12,000001,Vente,25000,,,PARENT,B088,09120,09327,Ventenac,09,,,093270000A0726,,,,,,,,,,,,,0,,,,,S,sols,,,717,1.730368,43.012476
2019-100784,2019-12-12,000001,Vente,25000,,,PARENT,B088,09120,09327,Ventenac,09,,,093270000A1998,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.730623,43.012408
2019-101025,2019-12-19,000003,Echange,300,,,LE BOUSQUET,B016,09120,09327,Ventenac,09,,,093270000C2116,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.728431,42.994946
2019-101025,2019-12-19,000003,Echange,300,,,LE BOUSQUET,B016,09120,09327,Ventenac,09,,,093270000C2117,,,,,,,,,,,,,0,,,,,J,jardins,,,16,1.728491,42.994893
