siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175002112,00183,17500211200183,O,1983-01-01,NN,,,2009-06-27T03:14:18,false,3,,61,,RUE,DE LA SAINTE CROIX,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE LESSAY,,,,84.11Z,NAFRev2,N,-1.530885,49.2153,0.96,housenumber,61 Rue de la Sainte Croix 50430 Lessay,50267_0349_00061,G,61 RUE DE LA SAINTE CROIX,
195014584,00013,19501458400013,O,1983-03-01,12,2019,,2021-10-27T08:04:57,true,4,,19,,RUE,DES TANGUIERS,50430,LESSAY,,BP 19,50267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.535448,49.212473,0.95,housenumber,19 Rue des Tanguiers 50430 Lessay,50267_0408_00019,G,19 RUE DES TANGUIERS,
200053890,00014,20005389000014,O,2016-01-01,12,2019,,2021-10-27T08:05:48,true,1,,1,,RUE,DE LA POSTE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,-1.531792,49.218892,0.95,housenumber,1 Rue de la Poste 50430 Lessay,50267_0316_00001,G,1 RUE DE LA POSTE,
200053890,00022,20005389000022,O,2016-01-01,,,,2020-05-15T09:40:07,false,2,,,,,LE BOURG,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2020-03-09,F,COMMUNE DELEGUEE D'ANGOVILLE SUR AY,,,,84.11Z,NAFRev2,N,-1.547215,49.253476,0.92,street,Le Bourg - Angoville 50430 Lessay,50012_B024,G,LE BOURG  ANGOVILLE,
200053890,00030,20005389000030,O,2016-01-01,,,,2020-03-20T10:02:48,false,2,,1,,RUE,DE LA POSTE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2020-03-09,F,COMMUNE DELEGUEE DE LESSAY,,,,84.11Z,NAFRev2,N,-1.531792,49.218892,0.95,housenumber,1 Rue de la Poste 50430 Lessay,50267_0316_00001,G,1 RUE DE LA POSTE,
200053890,00048,20005389000048,O,2016-01-01,11,2019,,2021-10-27T08:05:48,false,2,,4,,RUE,DU TRAMWAY,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE DES 3 BRUYERES,,,,85.20Z,NAFRev2,N,-1.529739,49.217136,0.85,street,Rue du Tramway 50430 Lessay,50267_0419,G,RUE DU TRAMWAY,
200053890,00055,20005389000055,O,2016-01-01,,,,2019-04-04T15:48:07,false,2,,1,,RUE,DE LA POSTE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2016-05-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.531792,49.218892,0.95,housenumber,1 Rue de la Poste 50430 Lessay,50267_0316_00001,G,1 RUE DE LA POSTE,
200053890,00063,20005389000063,O,2016-01-01,,,,2021-02-23T10:29:38,false,1,,1,,RUE,DE LA POSTE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOUEURS DE LOCAUX INDUSTRIELS,,,,68.20B,NAFRev2,N,-1.531792,49.218892,0.95,housenumber,1 Rue de la Poste 50430 Lessay,50267_0316_00001,G,1 RUE DE LA POSTE,
200053890,00071,20005389000071,O,2016-01-01,,,,2021-02-23T10:29:38,false,1,,1,,RUE,DE LA POSTE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2016-01-01,A,EAU-ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-1.531792,49.218892,0.95,housenumber,1 Rue de la Poste 50430 Lessay,50267_0316_00001,G,1 RUE DE LA POSTE,
200053890,00089,20005389000089,O,2016-01-01,,,,2021-02-23T10:29:38,false,1,,1,,RUE,DE LA POSTE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOTISSEMENT HABITATIONS DE LESSAY,,,,42.99Z,NAFRev2,N,-1.531792,49.218892,0.95,housenumber,1 Rue de la Poste 50430 Lessay,50267_0316_00001,G,1 RUE DE LA POSTE,
200053916,00017,20005391600017,O,2016-01-01,,,,2017-12-27T15:57:42,true,1,,1,,RUE,DE LA POSTE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2016-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.531792,49.218892,0.95,housenumber,1 Rue de la Poste 50430 Lessay,50267_0316_00001,G,1 RUE DE LA POSTE,
200053932,00014,20005393200014,O,2016-01-01,,,,2020-03-10T15:50:47,true,2,,1,,RUE,DE LA POSTE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,-1.531792,49.218892,0.95,housenumber,1 Rue de la Poste 50430 Lessay,50267_0316_00001,G,1 RUE DE LA POSTE,
215000126,00015,21500012600015,O,1983-03-01,NN,,,2017-05-04T01:26:32,true,5,,,,,LE BOURG,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.547215,49.253476,0.92,street,Le Bourg - Angoville 50430 Lessay,50012_B024,G,LE BOURG  ANGOVILLE,
215000126,00023,21500012600023,O,2005-04-05,,,,2016-02-13T12:53:10,false,3,MAIRIE,,,,LE BOURG,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-1.547215,49.253476,0.92,street,Le Bourg - Angoville 50430 Lessay,50012_B024,G,LE BOURG  ANGOVILLE,
215002676,00017,21500267600017,O,1983-03-01,NN,,,2017-05-04T01:26:35,true,5,,1,,RUE,DE LA POSTE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.531792,49.218892,0.95,housenumber,1 Rue de la Poste 50430 Lessay,50267_0316_00001,G,1 RUE DE LA POSTE,
215002676,00025,21500267600025,O,1983-12-21,NN,,,2006-10-26T23:41:03,false,3,,4,,RUE,DU TRAMWAY,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-1.529739,49.217136,0.85,street,Rue du Tramway 50430 Lessay,50267_0419,G,RUE DU TRAMWAY,
215002676,00033,21500267600033,O,1983-12-21,NN,,,2017-05-04T01:26:35,false,5,,4,,RUE,DU TRAMWAY,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.529739,49.217136,0.85,street,Rue du Tramway 50430 Lessay,50267_0419,G,RUE DU TRAMWAY,
215002676,00041,21500267600041,O,1977-12-12,NN,,,2012-02-09T15:55:32,false,4,,,,RUE,DU HAMET,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2011-10-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.530712,49.219581,0.95,street,Rue du Hamet 50430 Lessay,50267_0194,G,RUE DU HAMET,
215002676,00058,21500267600058,O,1997-01-01,NN,,,2016-02-13T13:02:34,false,4,MAIRIE,1,,RUE,DE LA POSTE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE LOUEURS LOCAUX INDUSTRIELS,,,,68.20B,NAFRev2,N,-1.531792,49.218892,0.95,housenumber,1 Rue de la Poste 50430 Lessay,50267_0316_00001,G,1 RUE DE LA POSTE,
215002676,00066,21500267600066,O,1997-01-01,NN,,,2016-02-13T13:02:34,false,4,MAIRIE,1,,RUE,DE LA POSTE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2016-01-01,F,ZI - LOTISSEMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,-1.531792,49.218892,0.95,housenumber,1 Rue de la Poste 50430 Lessay,50267_0316_00001,G,1 RUE DE LA POSTE,
215002676,00074,21500267600074,O,1999-07-01,NN,,,2016-02-13T13:02:34,false,4,MAIRIE,1,,RUE,DE LA POSTE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.531792,49.218892,0.95,housenumber,1 Rue de la Poste 50430 Lessay,50267_0316_00001,G,1 RUE DE LA POSTE,
215002676,00082,21500267600082,O,1995-12-25,,,,,false,2,MAIRIE,1,,RUE,DE LA POSTE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,1998-06-30,F,SERVICE DES GITES COMMUNAUX,,,,55.2E,NAF1993,N,-1.531792,49.218892,0.95,housenumber,1 Rue de la Poste 50430 Lessay,50267_0316_00001,G,1 RUE DE LA POSTE,
215002676,00090,21500267600090,O,1995-12-25,NN,,,2016-02-13T13:02:34,false,3,MAIRIE,1,,RUE,DE LA POSTE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.531792,49.218892,0.95,housenumber,1 Rue de la Poste 50430 Lessay,50267_0316_00001,G,1 RUE DE LA POSTE,
215002676,00108,21500267600108,O,1995-12-25,NN,,,2016-02-13T13:02:34,false,3,MAIRIE,1,,RUE,DE LA POSTE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-1.531792,49.218892,0.95,housenumber,1 Rue de la Poste 50430 Lessay,50267_0316_00001,G,1 RUE DE LA POSTE,
225005024,00156,22500502400156,O,2007-01-01,,,,2012-03-12T14:28:03,false,3,,30,,RTE,AERODROME,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2012-04-01,F,AERODROME LESSAY,,,,52.23Z,NAFRev2,N,-1.507815,49.206895,0.79,housenumber,30 Route de l’Aérodrome 50430 Lessay,50267_0002_00030,G,30 ROUTE DE L AERODROME,
245000146,00010,24500014600010,O,,,,,,true,1,,,,,,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
245000427,00014,24500042700014,O,1993-01-01,NN,,,2012-05-05T00:34:20,false,5,MAIRIE,1,,RUE,DE LA POSTE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,84.11Z,NAFRev2,O,-1.531792,49.218892,0.95,housenumber,1 Rue de la Poste 50430 Lessay,50267_0316_00001,G,1 RUE DE LA POSTE,
245000427,00022,24500042700022,O,1997-12-15,NN,,,2016-11-07T11:07:59,false,4,,11,,PL,SAINT CLOUD,50430,LESSAY,,BP 26,50267,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.533783,49.218827,0.86,housenumber,11 Place Saint Cloud 50430 Lessay,50267_0338_00011,G,11 PLACE SAINT CLOUD,
245000427,00063,24500042700063,O,2010-12-06,NN,,,2019-06-24T13:13:13,true,2,,11,,PL,SAINT CLOUD,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.533783,49.218827,0.86,housenumber,11 Place Saint Cloud 50430 Lessay,50267_0338_00011,G,11 PLACE SAINT CLOUD,
245000427,00071,24500042700071,O,2014-01-01,NN,,,2018-09-29T12:07:24,false,2,,11,,PL,SAINT CLOUD,50430,LESSAY,,BP 26,50267,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME COMMUNAUTAIRE,,,,79.90Z,NAFRev2,O,-1.533783,49.218827,0.86,housenumber,11 Place Saint Cloud 50430 Lessay,50267_0338_00011,G,11 PLACE SAINT CLOUD,
255001596,00014,25500159600014,O,,NN,,,,true,1,,,,PL,SAINT CLOUD,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,90.12,NAP,N,-1.534276,49.218854,0.83,street,Place Saint Cloud 50430 Lessay,50267_0338,G,PLACE SAINT CLOUD,
255003030,00012,25500303000012,O,1996-04-04,NN,,,2006-10-26T23:44:00,true,3,MAIRIE,1,,RUE,DE LA POSTE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,75.1A,NAFRev1,N,-1.531792,49.218892,0.95,housenumber,1 Rue de la Poste 50430 Lessay,50267_0316_00001,G,1 RUE DE LA POSTE,
265000075,00019,26500007500019,O,,NN,,,,true,1,,,,PL,SAINT CLOUD,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3K,NAF1993,N,-1.534276,49.218854,0.83,street,Place Saint Cloud 50430 Lessay,50267_0338,G,PLACE SAINT CLOUD,
265004523,00014,26500452300014,O,1995-12-25,,,,2016-02-13T13:06:56,true,3,MAIRIE,,,,LE BOURG,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.547215,49.253476,0.92,street,Le Bourg - Angoville 50430 Lessay,50012_B024,G,LE BOURG  ANGOVILLE,
265006791,00015,26500679100015,O,1998-12-25,,,,2016-02-13T13:12:07,true,3,MAIRIE,1,,RUE,DE LA POSTE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.531792,49.218892,0.95,housenumber,1 Rue de la Poste 50430 Lessay,50267_0316_00001,G,1 RUE DE LA POSTE,
275000115,00012,27500011500012,O,,,,,,true,1,,,,PL,SAINT CLOUD,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.534276,49.218854,0.83,street,Place Saint Cloud 50430 Lessay,50267_0338,G,PLACE SAINT CLOUD,
275002236,00014,27500223600014,O,,,,,,true,1,,,,PL,SAINT CLOUD,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.534276,49.218854,0.83,street,Place Saint Cloud 50430 Lessay,50267_0338,G,PLACE SAINT CLOUD,
275002459,00012,27500245900012,O,,,,,,true,1,,,,,,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
301394870,00010,30139487000010,O,1964-01-01,NN,,,2006-11-25T09:13:06,true,4,,27,,RUE,LE FERRAGE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,52.4H,NAFRev1,O,-1.522853,49.212046,0.69,interpolation,27 Route du Ferrage 50430 Lessay,,G,25 ROUTE DU FERRAGE,
301571196,00122,30157119600122,O,2006-09-15,,,,2011-04-23T04:25:35,false,3,,,,,ESPACE D'ACTIVITES FERNAND FINEL,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.19Z,NAFRev2,O,,,0,,,,,,
302207436,00015,30220743600015,O,1975-01-01,NN,,,2018-09-20T15:59:11,false,4,,,,,LE BOUQUET,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.555167,49.222196,0.76,street,Route du Bouquet 50430 Lessay,50267_0056,G,ROUTE DU BOUQUET,
303399158,00029,30339915800029,O,,NN,,,,true,1,,,,RTE,DE CREANCES,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,15.12,NAP,N,-1.531408,49.216912,0.45,street,Rue de la Sainte Croix 50430 Lessay,50267_0349,G,RUE DE LA SAINTE CROIX,
303498257,00029,30349825700029,O,,NN,,,,true,1,,6,,RUE,DE LA SAINTE CROIX,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.07,NAP,N,-1.532226,49.219475,0.96,housenumber,6 Rue de la Sainte Croix 50430 Lessay,50267_0349_00006,G,6 RUE DE LA SAINTE CROIX,
303683106,00023,30368310600023,O,1981-04-18,NN,,,,true,1,,,,RUE,DES TANGUIERS,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,O,-1.533204,49.212524,0.95,street,Rue des Tanguiers 50430 Lessay,50267_0408,G,RUE DES TANGUIERS,
304577588,03007,30457758803007,O,2010-03-01,NN,,,2019-06-24T13:15:44,false,2,ESPACE D'ACTIVITES FERDINAND FINEL,,,,,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,,,0,,,,,,
304827009,00032,30482700900032,O,,,,,,true,1,,,,RTE,DE PERIERS,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.525437,49.230349,0.46,street,Route de la Blondellerie 50430 Lessay,50267_0045,G,ROUTE DE LA BLONDELLERIE,
305116998,00017,30511699800017,O,,,,,,true,1,,,,,VGE LE PLAT JARDIN,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.547613,49.252627,0.5,locality,Pt Jardin Eglise Angoville (Angoville-sur-Ay) 50430 Lessay,50012_B276,G,PT JARDIN EGLISE ANGOVILLE,ANGOVILLE SUR AY
306768474,00042,30676847400042,O,,NN,,,,true,1,,,,,LE GRAND BOIS,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,-1.486362,49.210052,0.69,street,Les Grands Bois 50430 Lessay,50267_B945,G,LES GRANDS BOIS,
310138102,00010,31013810200010,O,,NN,,,,true,1,,16,,PL,SAINT CLOUD,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.53382,49.219053,0.86,housenumber,16 Place Saint Cloud 50430 Lessay,50267_0338_00016,G,16 PLACE SAINT CLOUD,
310818000,00302,31081800000302,O,1981-09-01,02,2019,,2021-10-27T08:17:21,false,4,,11,,PL,SAINT CLOUD,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,-1.533783,49.218827,0.86,housenumber,11 Place Saint Cloud 50430 Lessay,50267_0338_00011,G,11 PLACE SAINT CLOUD,
310922281,00020,31092228100020,O,1995-12-01,NN,,,2016-01-21T05:23:50,true,3,,,,,L ENCLOS DU HAMEAU DE BAS,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.54815,49.253027,0.36,locality,Hameau l’Eglise Angoville (Angoville-sur-Ay) 50430 Lessay,50267_D169,G,HAMEAU L EGLISE ANGOVILLE,ANGOVILLE SUR AY
311366223,00015,31136622300015,O,1977-01-01,NN,,,2016-01-12T12:14:08,true,3,,,,,LE BOURG,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4B,NAFRev1,N,-1.547215,49.253476,0.92,street,Le Bourg - Angoville 50430 Lessay,50012_B024,G,LE BOURG  ANGOVILLE,
311827463,00028,31182746300028,O,,NN,,,,true,1,,19,,RUE,LOUIS BEUVE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.531333,49.218964,0.95,housenumber,19 Rue Louis Beuve 50430 Lessay,50267_0238_00019,G,19 RUE LOUIS BEUVE,
312190754,00019,31219075400019,O,1978-01-01,NN,,,2014-06-14T00:30:04,true,5,,21,B,RUE,LOUIS BEUVE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.73Z,NAFRev2,O,-1.531375,49.218652,0.86,housenumber,21bis Rue Louis Beuve 50430 Lessay,50267_0238_00021_bis,G,21BIS RUE LOUIS BEUVE,
312783319,00014,31278331900014,O,,,,,,true,1,,,,,LA LANDE FERMEE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.498945,49.210245,0.94,street,Route de la Lande Fermee 50430 Lessay,50267_0781,G,ROUTE DE LA LANDE FERMEE,
313178121,00015,31317812100015,O,,NN,,,,true,1,,9,,CITE,DU STADE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3F,NAF1993,N,2.6759193,50.473445,0.89,poi.1,Cité du Stade (Patrimoine mondial) Nœux-les-Mines,https://osm.org/way/326383076,G,,
314234162,00035,31423416200035,O,1999-09-01,NN,,,2008-11-07T00:29:34,true,4,,19,,RTE,STE CROIX,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.8C,NAFRev1,O,-1.532534,49.218582,0.67,housenumber,19 Rue de la Sainte Croix 50430 Lessay,50267_0349_00019,G,19 RUE DE LA SAINTE CROIX,
314299975,00016,31429997500016,O,1978-01-01,NN,,,2008-01-04T20:28:36,true,4,,,,RUE,HOTOT,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.51557,49.195854,0.58,street,Route de Hottot 50430 Lessay,50267_D002,G,ROUTE DE HOTTOT,
314636408,00069,31463640800069,O,1989-04-25,NN,,,,false,4,,15,,PL,SAINT CLOUD,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2001-01-21,F,CREDIT MUTUEL,,,,65.1D,NAF1993,N,-1.53395,49.218826,0.86,housenumber,15 Place Saint Cloud 50430 Lessay,50267_0338_00015,G,15 PLACE SAINT CLOUD,
315394429,00023,31539442900023,O,,,,,,true,1,,,,,LE GRAND MARIGNY,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,70.2C,NAF1993,N,-1.540118,49.234735,0.94,street,Le Grand Marigny 50430 Lessay,50267_B552,G,LE GRAND MARIGNY,
315400465,00011,31540046500011,O,,,,,,true,1,,,,,ABBAYE DE LESSAY,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,74.8K,NAF1993,N,-1.531408,49.216912,0.62,street,Rue de la Sainte Croix 50430 Lessay,50267_0349,G,RUE DE LA SAINTE CROIX,
315419176,00021,31541917600021,O,,NN,,,,true,1,,4,,RUE,SAINTE CROIX,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,87.06,NAP,N,-1.53215,49.219605,0.9,housenumber,4 Rue de la Sainte Croix 50430 Lessay,50267_0349_00004,G,4 RUE DE LA SAINTE CROIX,
315879585,00026,31587958500026,O,1982-01-01,NN,,,2008-11-07T00:31:24,false,4,,43,,RUE,SAINT CROIX,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8F,NAF1993,O,-1.531668,49.217833,0.81,housenumber,43 Rue de la Sainte Croix 50430 Lessay,50267_0349_00043,G,43 RUE DE LA SAINTE CROIX,
315879585,00034,31587958500034,O,1999-11-29,NN,,8211ZP,2018-09-29T12:15:41,true,5,,2,,RUE,DE BELLEE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,71.11Z,NAFRev2,O,-1.535907,49.212329,0.95,housenumber,2 Rue de Bellee 50430 Lessay,50267_0038_00002,G,2 RUE DE BELLEE,
315879619,00031,31587961900031,O,2014-04-01,,,,2016-12-09T09:23:23,true,2,POLE DE SANTE COMMUNAUTAIRE,175,,,PRAC DE GASLONDE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,86.21Z,NAFRev2,N,-1.544956,49.212892,0.72,housenumber,175 P.a. Comm de Gaslondes 50430 Lessay,50267_1199_00175,G,175 P A COMM DE GASLONDES,
316828581,00538,31682858100538,O,2020-01-01,,,,2020-01-08T11:36:06,false,1,,25,,RUE,DU FERRAGE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.73A,NAFRev2,O,-1.524095,49.212147,0.8,housenumber,25 Route du Ferrage 50430 Lessay,50267_0116_00025,G,25 ROUTE DU FERRAGE,
317158624,00013,31715862400013,O,1979-01-01,,,,2008-11-07T00:32:43,false,4,VESLY,5,,RUE,DU STADE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3A,NAFRev1,O,-1.530015,49.217389,0.58,housenumber,5 Rue du Tramway 50430 Lessay,50267_0419_00005,G,5 RUE DU TRAMWAY,
317580306,00015,31758030600015,O,1964-01-01,NN,,,2008-11-07T00:33:09,true,3,,9,,PL,SAINT CLOUD,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4L,NAFRev1,N,-1.533535,49.218792,0.85,housenumber,9 Place Saint Cloud 50430 Lessay,50267_0338_00009,G,9 PLACE SAINT CLOUD,
317939577,00019,31793957700019,O,,,,,,true,1,,,,,VIL HOTTOT,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.51557,49.195854,0.6,street,Route de Hottot 50430 Lessay,50267_D002,G,ROUTE DE HOTTOT,
318345600,00015,31834560000015,O,,,,,,true,1,,17,,RUE,SAINTE CROIX,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,93.0D,NAF1993,N,-1.532501,49.218667,0.91,housenumber,17 Rue de la Sainte Croix 50430 Lessay,50267_0349_00017,G,17 RUE DE LA SAINTE CROIX,
319220901,00031,31922090100031,O,1987-10-01,NN,,,,true,1,,8,,PL,SAINT CLOUD,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,-1.533183,49.219014,0.85,housenumber,8 Place Saint Cloud 50430 Lessay,50267_0338_00008,G,8 PLACE SAINT CLOUD,
319259545,00030,31925954500030,O,1989-11-03,,,,2010-07-06T05:36:46,true,5,,18,,RUE,DE LA SAINTE CROIX,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,10.13B,NAFRev2,N,-1.532674,49.218527,0.96,housenumber,18 Rue de la Sainte Croix 50430 Lessay,50267_0349_00018,G,18 RUE DE LA SAINTE CROIX,
319711586,00010,31971158600010,O,1980-09-01,NN,,,2017-09-01T10:56:30,false,5,,,,,LE BOCAGE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,-1.489687,49.201815,0.75,street,Route du Bocage 50430 Lessay,50267_0039,G,ROUTE DU BOCAGE,
319955597,00038,31995559700038,O,2006-04-10,,,,2010-09-20T19:56:01,true,3,,5,,PL,ST CLOUD,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.72A,NAFRev2,N,-1.533161,49.218761,0.7,housenumber,5 Place Saint Cloud 50430 Lessay,50267_0338_00005,G,5 PLACE SAINT CLOUD,
319957130,00010,31995713000010,O,1980-11-15,,,,2008-01-04T18:08:52,true,4,,4,,RUE,SAINTE CROIX,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.53215,49.219605,0.9,housenumber,4 Rue de la Sainte Croix 50430 Lessay,50267_0349_00004,G,4 RUE DE LA SAINTE CROIX,
320032402,00044,32003240200044,O,2005-11-01,NN,,,2018-09-29T12:18:12,false,3,,,,,ZONE INDUSTRIELLE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2008-01-01,A,VIVRE A LA CAMPAGNE,,,,46.61Z,NAFRev2,O,-1.498737,49.20931,0.94,street,Route de la Zone Industrielle 50430 Lessay,50267_0450,G,ROUTE DE LA ZONE INDUSTRIELLE,
320182702,00045,32018270200045,O,1996-04-01,NN,,,2013-05-18T03:01:09,false,4,,,,RTE,DE PERIERS,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,46.21Z,NAFRev2,O,-1.525437,49.230349,0.46,street,Route de la Blondellerie 50430 Lessay,50267_0045,G,ROUTE DE LA BLONDELLERIE,
320182702,00151,32018270200151,O,2015-07-01,02,2019,,2021-10-27T08:21:35,false,1,,,,,ZA DE LA GASLONDE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,46.21Z,NAFRev2,O,-1.545434,49.213066,0.72,street,Route de la Zone d’Activites de Gaslonde 50430 Lessay,50267_3qjht8,G,RTE ZONE D ACTIVITES DE GASLONDE,
320266521,00022,32026652100022,O,1985-01-17,NN,,,2010-04-19T08:35:25,false,4,,,,LD,LE FERRAGE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.3A,NAFRev1,O,-1.52485,49.212211,0.76,street,Route du Ferrage 50430 Lessay,50267_0116,G,ROUTE DU FERRAGE,
320329733,00010,32032973300010,O,1980-11-12,NN,,,,true,4,,,,,LE MORET,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,-1.545295,49.230242,0.72,street,Route du Moret 50430 Lessay,50267_0302,G,ROUTE DU MORET,
322350927,00016,32235092700016,O,,,,,,true,1,,,,,VILLAGE DE MATHON,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-1.513598,49.213408,0.6,street,Route de Mathon 50430 Lessay,50267_0274,G,ROUTE DE MATHON,
322542572,00019,32254257200019,O,1981-09-01,NN,,,2008-11-07T00:38:58,true,4,,,,,LA LANDE FERMEE,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32B,NAFRev2,N,-1.498945,49.210245,0.94,street,Route de la Lande Fermee 50430 Lessay,50267_0781,G,ROUTE DE LA LANDE FERMEE,
322647389,00012,32264738900012,O,1981-08-01,NN,,,2008-01-04T18:37:56,true,3,,63,,RUE,STE CROIX,50430,LESSAY,,,50267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.530298,49.21518,0.79,housenumber,63 Rue de la Sainte Croix 50430 Lessay,50267_0349_00063,G,63 RUE DE LA SAINTE CROIX,