id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-541037,2020-01-17,000001,Vente,3000,,,LES VARANNES,B095,37190,37165,Neuil,37,,,37165000ZE0134,,,,,,,,,,,,,0,,,,,T,terres,,,3296,0.518849,47.170157
2020-541326,2020-02-17,000001,Vente,135000,19,,RUE DE LA FORET,0018,37190,37165,Neuil,37,,,37165000AO0411,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,POTAG,Jardin potager,1057,0.505354,47.165989
2020-541326,2020-02-17,000001,Vente,135000,19,,RUE DE LA FORET,0018,37190,37165,Neuil,37,,,37165000AO0411,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,0.505354,47.165989
2020-541326,2020-02-17,000001,Vente,135000,,,LES LIZA,B056,37190,37165,Neuil,37,,,37165000AO0412,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,768,0.505344,47.166286
2020-541594,2020-04-24,000001,Vente,151000,10,,RUE DE LA FONTAINE,0015,37190,37165,Neuil,37,,,37165000AM0097,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,300,0.529056,47.168845
2020-541594,2020-04-24,000001,Vente,151000,,,LES RUAUX,B086,37190,37165,Neuil,37,,,37165000AM0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,0.529302,47.168917
2020-541850,2020-06-05,000001,Vente,90000,4,,RUE DU TENNIS,0058,37190,37165,Neuil,37,,,37165000AN0427,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,609,0.51339,47.169722
2020-541850,2020-06-05,000001,Vente,90000,4,,RUE DU TENNIS,0058,37190,37165,Neuil,37,,,37165000AN0427,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,0.51339,47.169722
2020-541925,2020-06-26,000001,Vente,400,,,LA MILCENDIERE,B062,37190,37165,Neuil,37,,,37165000AO0254,,,,,,,,,,,,,0,,,,,T,terres,,,544,0.511537,47.16599
2020-541927,2020-06-30,000001,Vente,170000,,,LE BOURG,B009,37190,37165,Neuil,37,,,37165000AN0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,356,0.511564,47.172101
2020-541927,2020-06-30,000001,Vente,170000,,,LE BOURG,B009,37190,37165,Neuil,37,,,37165000AN0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,218,0.51171,47.171906
2020-541927,2020-06-30,000001,Vente,170000,,,LE BOURG,B009,37190,37165,Neuil,37,,,37165000AN0049,,,,,,,,,,,,,0,,,,,L,landes,,,64,0.511729,47.171667
2020-541927,2020-06-30,000001,Vente,170000,,,LE BOURG,B009,37190,37165,Neuil,37,,,37165000AN0248,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,73,0.511669,47.172226
2020-541927,2020-06-30,000001,Vente,170000,3,,CHE DES MARRONNIERS,0040,37190,37165,Neuil,37,,,37165000AN0249,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,987,0.511656,47.17192
2020-541939,2020-06-26,000002,Vente,26000,,,LE VAU ROBIN,B096,37190,37165,Neuil,37,,,37165000AM0189,,,,,,,,,,,,,0,,,,,L,landes,,,1997,0.521386,47.168104
2020-542389,2020-08-19,000001,Vente,24000,,,LE VAU ROBIN,B096,37190,37165,Neuil,37,,,37165000AM0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1209,0.520986,47.167969
2020-542403,2020-09-11,000001,Vente,120000,21,,GR GRAND'RUE,0022,37190,37165,Neuil,37,,,37165000AN0297,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,1150,0.512006,47.172637
2020-542403,2020-09-11,000001,Vente,120000,21,,GR GRAND'RUE,0022,37190,37165,Neuil,37,,,37165000AN0297,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,474,0.512006,47.172637
2020-542467,2020-09-03,000001,Vente,151000,8,B,RUE DE L EGLISE,0014,37190,37165,Neuil,37,,,37165000AN0430,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,116,0.512045,47.171372
2020-542467,2020-09-03,000001,Vente,151000,8,T,RUE DE L EGLISE,0014,37190,37165,Neuil,37,,,37165000AN0431,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,138,0.512164,47.171368
2020-542467,2020-09-03,000001,Vente,151000,,,LE BOURG,B009,37190,37165,Neuil,37,,,37165000AN0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,0.511809,47.171088
2020-542467,2020-09-03,000001,Vente,151000,,,LE BOURG,B009,37190,37165,Neuil,37,,,37165000AN0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,0.512045,47.171045
2020-542470,2020-09-03,000001,Vente,59000,8,,RUE DE L EGLISE,0014,37190,37165,Neuil,37,,,37165000AN0429,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,136,0.511968,47.171345
2020-542470,2020-09-03,000001,Vente,59000,,,LE BOURG,B009,37190,37165,Neuil,37,,,37165000AN0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,0.51166,47.170987
2020-542470,2020-09-03,000001,Vente,59000,,,LE BOURG,B009,37190,37165,Neuil,37,,,37165000AN0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,0.511734,47.171046
2020-543370,2020-12-31,000001,Vente,3700600,,,L EVENTARD,B034,37190,37165,Neuil,37,,,37165000AD0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8325,0.525932,47.202625
2020-543370,2020-12-31,000001,Vente,3700600,,,L EVENTARD,B034,37190,37165,Neuil,37,,,37165000AD0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,84885,0.52778,47.202459
2020-543370,2020-12-31,000001,Vente,3700600,,,L EVENTARD,B034,37190,37165,Neuil,37,,,37165000AD0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,147581,0.524187,47.200253
2020-543370,2020-12-31,000001,Vente,3700600,,,L EVENTARD,B034,37190,37165,Neuil,37,,,37165000AD0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6710,0.528893,47.198569
2020-543370,2020-12-31,000001,Vente,3700600,,,L EVENTARD,B034,37190,37165,Neuil,37,,,37165000AD0005,,,,,,,,,,,,,0,,,,,T,terres,,,6883,0.527639,47.198022
2020-543370,2020-12-31,000001,Vente,3700600,,,L EVENTARD,B034,37190,37165,Neuil,37,,,37165000AD0006,,,,,,,,,,,,,0,,,,,T,terres,,,12250,0.52859,47.19799
2020-543370,2020-12-31,000001,Vente,3700600,,,L EVENTARD,B034,37190,37165,Neuil,37,,,37165000AD0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,99891,0.531301,47.198
2020-543370,2020-12-31,000001,Vente,3700600,,,L EVENTARD,B034,37190,37165,Neuil,37,,,37165000AD0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,36964,0.535136,47.196033
2020-543370,2020-12-31,000001,Vente,3700600,,,L EVENTARD,B034,37190,37165,Neuil,37,,,37165000AD0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,123750,0.531559,47.194648
2020-543370,2020-12-31,000001,Vente,3700600,,,L EVENTARD,B034,37190,37165,Neuil,37,,,37165000AD0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,109292,0.531205,47.192105
2020-543370,2020-12-31,000001,Vente,3700600,,,L EVENTARD,B034,37190,37165,Neuil,37,,,37165000AD0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,137678,0.526983,47.195914
2020-543370,2020-12-31,000001,Vente,3700600,,,L EVENTARD,B034,37190,37165,Neuil,37,,,37165000AD0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,96090,0.524522,47.19821
2020-543370,2020-12-31,000001,Vente,3700600,,,L EVENTARD,B034,37190,37165,Neuil,37,,,37165000AD0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,93451,0.521966,47.197553
2020-543370,2020-12-31,000001,Vente,3700600,,,L EVENTARD,B034,37190,37165,Neuil,37,,,37165000AD0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,73985,0.521376,47.199414
2020-543370,2020-12-31,000001,Vente,3700600,,,LA CHENAIE,B022,37190,37165,Neuil,37,,,37165000AE0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,590364,0.541606,47.194266
2020-543370,2020-12-31,000001,Vente,3700600,,,COMMUNS DE NEUIL,B026,37190,37165,Neuil,37,,,37165000AE0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22244,0.537249,47.196335
2020-543370,2020-12-31,000001,Vente,3700600,,,L EVENTARD,B034,37190,37165,Neuil,37,,,37165000AE0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,209569,0.534024,47.20102
2020-543370,2020-12-31,000001,Vente,3700600,,,LA LANDE,B054,37190,37165,Neuil,37,,,37165000AH0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,346031,0.553104,47.2014
2020-543370,2020-12-31,000001,Vente,3700600,,,LA LANDE,B054,37190,37165,Neuil,37,,,37165000AH0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,71460,0.551936,47.200303
2020-543370,2020-12-31,000001,Vente,3700600,,,LES SEMIS,B087,37190,37165,Neuil,37,,,37165000AH0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23965,0.549965,47.199376
2020-543370,2020-12-31,000001,Vente,3700600,,,LES SEMIS,B087,37190,37165,Neuil,37,,,37165000AH0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,158303,0.555728,47.196645
2020-543374,2020-12-30,000001,Vente,189000,,,LA MORICAIE,B064,37190,37165,Neuil,37,,,37165000ZE0160,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,0.514203,47.169155
2020-543374,2020-12-30,000001,Vente,189000,,,LA MORICAIE,B064,37190,37165,Neuil,37,,,37165000ZE0162,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,97,0.514372,47.169209
2020-543374,2020-12-30,000001,Vente,189000,206,,LA MORICAIE,B064,37190,37165,Neuil,37,,,37165000ZE0163,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1977,0.514223,47.169373
2020-543374,2020-12-30,000001,Vente,189000,206,,LA MORICAIE,B064,37190,37165,Neuil,37,,,37165000ZE0163,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,POTAG,Jardin potager,1977,0.514223,47.169373
2020-543374,2020-12-30,000001,Vente,189000,206,,LA MORICAIE,B064,37190,37165,Neuil,37,,,37165000ZE0163,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1977,0.514223,47.169373
2020-543374,2020-12-30,000001,Vente,189000,206,,LA MORICAIE,B064,37190,37165,Neuil,37,,,37165000ZE0163,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,600,0.514223,47.169373
2020-543374,2020-12-30,000001,Vente,189000,206,,LA MORICAIE,B064,37190,37165,Neuil,37,,,37165000ZE0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.514223,47.169373
2020-543374,2020-12-30,000001,Vente,189000,206,,LA MORICAIE,B064,37190,37165,Neuil,37,,,37165000ZE0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.514223,47.169373
2020-543374,2020-12-30,000001,Vente,189000,,,LA MORICAIE,B064,37190,37165,Neuil,37,,,37165000ZE0165,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.513943,47.169611
