siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600923,00015,21760092300015,O,1983-03-01,02,2021,,2023-11-30T10:18:37,true,4,,,,,LE VILLAGE,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.557396,49.578379,0.43,locality,Le Feugrès Château 76210 Beuzevillette,76092_B007,G,LE FEUGRES CHATEAU,
217600923,00023,21760092300023,O,1983-12-21,02,2021,,2023-11-30T10:18:37,false,3,,,,,LE VILLAGE,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.557396,49.578379,0.43,locality,Le Feugrès Château 76210 Beuzevillette,76092_B007,G,LE FEUGRES CHATEAU,
267607372,00013,26760737200013,O,1997-12-25,NN,,,2008-01-04T19:03:23,true,3,MAIRIE,,,,LE VILLAGE,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.557396,49.578379,0.43,locality,Le Feugrès Château 76210 Beuzevillette,76092_B007,G,LE FEUGRES CHATEAU,
318172525,00012,31817252500012,O,,NN,,,,true,1,,,,HAM,DES COTES,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.70,NAP,N,0.533037,49.573395,0.92,street,Rue du Fond des Côtes 76210 Beuzevillette,76092_0080,G,RUE DU FOND DES COTES,
319729000,00046,31972900000046,O,1997-09-02,,,,,true,1,,,,,LE FEUGRES,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,51.1T,NAF1993,N,0.557396,49.578379,0.92,locality,Le Feugrès Château 76210 Beuzevillette,76092_B007,G,LE FEUGRES CHATEAU,
322180456,00012,32218045600012,O,,,,,,true,1,,,,LD,HAMEAU DES COTES,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,0.53165,49.570811,0.94,locality,Hameau des Côtes 76210 Beuzevillette,76092_B009,G,HAMEAU DES COTES,
322363789,00023,32236378900023,O,2011-12-01,NN,,,2017-05-04T03:15:09,true,5,,228,,IMP,DU CHEVREUIL,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,71.20B,NAFRev2,O,0.537999,49.565923,0.85,housenumber,228 Impasse du Chevreuil 76210 Beuzevillette,76092_0035_00228,G,228 IMPASSE DU CHEVREUIL,
325442853,00017,32544285300017,O,1900-01-01,NN,,,2013-07-01T10:29:09,false,3,,,,,LE VILLAGE,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,,,N,0.557396,49.578379,0.43,locality,Le Feugrès Château 76210 Beuzevillette,76092_B007,G,LE FEUGRES CHATEAU,
326586112,00012,32658611200012,O,,NN,,,,true,1,,,,,LE VILLAGE,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,00.20,NAP,N,0.557396,49.578379,0.43,locality,Le Feugrès Château 76210 Beuzevillette,76092_B007,G,LE FEUGRES CHATEAU,
329698732,00016,32969873200016,O,,,,,,true,1,,,,,LES BLEUETS,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,0.533337,49.571907,0.78,street,Rue des Bleuets 76210 Beuzevillette,76092_0010,G,RUE DES BLEUETS,
332163435,00040,33216343500040,O,1985-01-01,,,,2007-03-16T12:57:27,false,4,,,,,,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2006-12-01,F,FOYER FRATERNEL,,,,85.3B,NAFRev1,N,,,0,,,,,,
332697366,00067,33269736600067,O,2002-06-01,NN,,,2014-09-21T03:24:54,true,5,LE FEUGRES,,,RTE,DU CHATEAU,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,0.543092,49.578689,0.82,street,Route du Château 76210 Beuzevillette,76092_0030,G,ROUTE DU CHATEAU,
333261337,00013,33326133700013,O,,NN,,,,true,1,,,,,LE VILLAGE,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,0.557396,49.578379,0.43,locality,Le Feugrès Château 76210 Beuzevillette,76092_B007,G,LE FEUGRES CHATEAU,
334041951,00016,33404195100016,O,1985-10-01,00,2021,,2023-11-30T10:26:05,true,4,,72,,RTE,DU FEUGRES,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.549687,49.572169,0.84,housenumber,72 Route du Feugrès 76210 Beuzevillette,76092_0071_00072,G,72 ROUTE DU FEUGRES,
337677348,00019,33767734800019,O,1986-03-29,NN,,,2018-12-04T04:16:44,true,4,,,,,CHATEAU DES FEUGRES,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,0.557396,49.578379,0.72,locality,Le Feugrès Château 76210 Beuzevillette,76092_B007,G,LE FEUGRES CHATEAU,
341729796,00019,34172979600019,O,1987-07-01,NN,,,2008-01-04T21:55:39,true,3,CHATEAU,,,,LE FEUGRES,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.557396,49.578379,0.92,locality,Le Feugrès Château 76210 Beuzevillette,76092_B007,G,LE FEUGRES CHATEAU,
342344215,00013,34234421500013,O,1987-09-01,NN,,,2008-11-08T00:16:15,false,4,,,,,LE VILLAGE,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,15.8C,NAF1993,O,0.557396,49.578379,0.43,locality,Le Feugrès Château 76210 Beuzevillette,76092_B007,G,LE FEUGRES CHATEAU,
342746302,00013,34274630200013,O,,NN,,,,true,1,,,,,LE FONDS DES COTES,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,25.03,NAP,N,0.533037,49.573395,0.64,street,Rue du Fond des Côtes 76210 Beuzevillette,76092_0080,G,RUE DU FOND DES COTES,
343849808,00013,34384980800013,O,1988-01-01,NN,,,2007-01-18T09:25:05,true,4,,,,,LES FEUGRES,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,0.557396,49.578379,0.75,locality,Le Feugrès Château 76210 Beuzevillette,76092_B007,G,LE FEUGRES CHATEAU,
350308508,00018,35030850800018,O,,,,,,true,1,,,,,LE FEUGRES,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,0.557396,49.578379,0.92,locality,Le Feugrès Château 76210 Beuzevillette,76092_B007,G,LE FEUGRES CHATEAU,
350760138,00015,35076013800015,O,,NN,,,,true,1,,,,HAM,DU FONDS DES COTES,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.46,NAP,N,0.533037,49.573395,0.79,street,Rue du Fond des Côtes 76210 Beuzevillette,76092_0080,G,RUE DU FOND DES COTES,
351749197,00015,35174919700015,O,,NN,,,,true,1,,,,HAM,DE LA PASSEE,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,1990-02-13,F,,,,,62.41,NAP,N,0.545099,49.574304,0.93,street,Chemin de la Passée 76210 Beuzevillette,76092_0120,G,CHEMIN DE LA PASSEE,
354403883,00011,35440388300011,O,,,,,,true,1,,,,,,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,38.40,NAP,N,,,0,,,,,,
369401989,00016,36940198900016,O,,NN,,,,true,1,,,,,,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
370401473,00027,37040147300027,O,,,,,,true,1,,,,,,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
370401978,00017,37040197800017,O,1967-01-01,NN,,,,true,4,,,,,LE VILLAGE,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,0.557396,49.578379,0.43,locality,Le Feugrès Château 76210 Beuzevillette,76092_B007,G,LE FEUGRES CHATEAU,
373403039,00010,37340303900010,O,,,,,,true,1,,,,,LE VILLAGE,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.557396,49.578379,0.43,locality,Le Feugrès Château 76210 Beuzevillette,76092_B007,G,LE FEUGRES CHATEAU,
382795839,00010,38279583900010,O,,NN,,,,true,1,,,,,,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
384332615,00028,38433261500028,O,,NN,,,,true,1,,,,HAM,DE RACADAILLE,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2M,NAF1993,O,0.537197,49.578864,0.86,street,Impasse de la Racadaille 76210 Beuzevillette,76092_0135,G,IMPASSE DE LA RACADAILLE,
388926248,00021,38892624800021,O,1995-05-01,NN,,,2015-09-23T10:31:12,false,4,LE HAUT DES COTES,,,,LE VILLAGE,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0D,NAFRev1,N,0.557396,49.578379,0.43,locality,Le Feugrès Château 76210 Beuzevillette,76092_B007,G,LE FEUGRES CHATEAU,
388926248,00039,38892624800039,O,2015-10-01,,,9602AB,2021-02-23T11:14:53,true,1,,909,,RTE,DE FEUGRES,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,CATHERINE BASILLE,96.02A,NAFRev2,N,0.556581,49.578502,0.71,housenumber,909 Route du Feugrès 76210 Beuzevillette,76092_0071_00909,G,909 ROUTE DU FEUGRES,
389774191,00024,38977419100024,O,2009-06-01,,,,2021-02-23T11:15:42,true,1,,473,,IMP,RACADAILLE,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,46.19B,NAFRev2,N,0.538388,49.57851,0.84,housenumber,473 Impasse de la Racadaille 76210 Beuzevillette,76092_0135_00473,G,473 IMPASSE DE LA RACADAILLE,
389993114,00021,38999311400021,O,2003-10-06,NN,,,2008-01-04T23:33:08,true,3,LES FEUGRES,,,RTE,DU CHATEAU,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.543092,49.578689,0.82,street,Route du Château 76210 Beuzevillette,76092_0030,G,ROUTE DU CHATEAU,
390441269,00011,39044126900011,O,1992-01-01,NN,,,2008-01-04T23:40:09,true,3,,,,,,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
393359401,00014,39335940100014,O,1993-12-23,NN,,,2006-10-28T01:59:47,true,3,,,,HAM,,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393378302,00011,39337830200011,O,1993-12-27,NN,,,2008-01-05T00:15:24,true,3,,,,,LA FERME DU CHATEAU,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.543092,49.578689,0.59,street,Route du Château 76210 Beuzevillette,76092_0030,G,ROUTE DU CHATEAU,
394394639,00014,39439463900014,O,1993-01-01,NN,,,2007-01-18T09:35:32,true,3,,,,HAM,,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394706949,00010,39470694900010,O,,NN,,,,true,1,,,,HAM,DE LA PASSEE,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,1995-08-04,F,,,,,74.6Z,NAF1993,O,0.545099,49.574304,0.93,street,Chemin de la Passée 76210 Beuzevillette,76092_0120,G,CHEMIN DE LA PASSEE,
401120787,00015,40112078700015,P,1995-05-15,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BEUZEVILLETTE,,[ND],76092,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-25,F,[ND],[ND],[ND],[ND],01.1A,NAF1993,N,,,0,,,,,,
401483102,00026,40148310200026,O,2006-04-07,00,2021,,2023-11-30T10:26:58,false,3,,548,,RTE,DU RELAIS,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,47.81Z,NAFRev2,O,0.527808,49.569623,0.85,housenumber,548 Route du Relais 76210 Beuzevillette,76092_0140_00548,G,548 ROUTE DU RELAIS,
404506214,00018,40450621400018,O,1985-12-31,NN,,,2011-07-11T02:46:07,true,4,,,,,,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408060952,00061,40806095200061,O,2009-02-01,,,,2010-10-12T05:24:39,false,2,,908,,RTE,DE CAUDEBEC,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,96.02A,NAFRev2,N,0.542125,49.578986,0.85,housenumber,908 Route de Caudebec 76210 Beuzevillette,76092_0025_00908,G,908 ROUTE DE CAUDEBEC,
408518777,00029,40851877700029,O,2016-03-22,01,2021,,2023-11-30T10:28:52,true,3,,987,,RTE,DU FEUGRES,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,68.20B,NAFRev2,O,0.558516,49.57789,0.85,housenumber,987 Route du Feugrès 76210 Beuzevillette,76092_0071_00987,G,987 ROUTE DU FEUGRES,
409575271,00013,40957527100013,O,1996-10-01,03,2021,,2023-11-30T10:29:16,true,4,,987,,RTE,DU FEUGRES,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.558516,49.57789,0.85,housenumber,987 Route du Feugrès 76210 Beuzevillette,76092_0071_00987,G,987 ROUTE DU FEUGRES,
412277097,00017,41227709700017,O,1997-03-01,NN,,,2012-05-05T05:54:46,true,4,,883,,RTE,FERME DU CHATEAU,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.50Z,NAFRev2,N,0.5551,49.578283,0.67,housenumber,883 Route du Château 76210 Beuzevillette,76092_0030_00883,G,883 ROUTE DU CHATEAU,
419275227,00025,41927522700025,O,2022-06-10,,,,2023-05-11T15:14:03,true,1,,228,,IMP,DU CHEVREUIL,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,,68.20A,NAFRev2,N,0.537999,49.565923,0.85,housenumber,228 Impasse du Chevreuil 76210 Beuzevillette,76092_0035_00228,G,228 IMPASSE DU CHEVREUIL,
420982399,00016,42098239900016,O,1998-11-10,,,,2011-05-03T00:29:29,false,3,,505,,RTE,DE LA FORGE,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,1999-01-23,F,,,,,85.1G,NAF1993,N,0.543991,49.570085,0.85,housenumber,505 Route de la Forge 76210 Beuzevillette,76092_0085_00505,G,505 ROUTE DE LA FORGE,
424185007,00012,42418500700012,O,1999-08-03,NN,,,2009-06-27T09:24:26,false,6,,12,,PL,DE LA MAIRIE,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2008-02-17,F,,,,,10.71C,NAFRev2,O,0.535892,49.571306,0.84,housenumber,12 Place de la Mairie 76210 Beuzevillette,76092_0100_00012,G,12 PLACE DE LA MAIRIE,
424749695,00013,42474969500013,O,1999-10-04,NN,,,2008-11-08T01:48:17,false,4,,,,CHE,FEUGRES,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.2A,NAF1993,O,0.560887,49.575262,0.77,street,Chemin du Feugrès 76210 Beuzevillette,76092_0070,G,CHEMIN DU FEUGRES,
424776011,00019,42477601100019,O,1999-10-31,NN,,,2019-07-26T03:58:55,true,3,,856,,,FONDS DES COTES,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.533557,49.574014,0.75,housenumber,856 Rue du Fond des Côtes 76210 Beuzevillette,76092_0080_00856,G,856 RUE DU FOND DES COTES,
427879382,00013,42787938200013,O,1982-01-01,NN,,,,true,3,,,,,LES FEUGRES,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.557396,49.578379,0.75,locality,Le Feugrès Château 76210 Beuzevillette,76092_B007,G,LE FEUGRES CHATEAU,
430968768,00019,43096876800019,O,1991-01-01,NN,,,,true,1,,41,,RTE,DE CAUDEBEC,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.546951,49.572611,0.85,housenumber,41 Route de Caudebec 76210 Beuzevillette,76092_0025_00041,G,41 ROUTE DE CAUDEBEC,
430968883,00016,43096888300016,O,1982-01-01,NN,,,2010-08-16T09:43:13,true,4,,,,,LA RACADAILLE,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.42Z,NAFRev2,N,0.537197,49.578864,0.92,street,Impasse de la Racadaille 76210 Beuzevillette,76092_0135,G,IMPASSE DE LA RACADAILLE,
432864072,00017,43286407200017,O,1997-03-01,NN,,,2006-11-25T17:06:15,false,4,,43,,RUE,DES PRUNUS,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,22.2C,NAF1993,N,0.535592,49.571515,0.95,housenumber,43 Rue des Prunus 76210 Beuzevillette,76092_0130_00043,G,43 RUE DES PRUNUS,
434506002,00022,43450600200022,O,2003-01-01,NN,,,2009-07-30T04:51:15,true,4,,,,RTE,DU CHATEAU,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2009-06-11,A,,,,,68.20B,NAFRev2,N,0.543092,49.578689,0.82,street,Route du Château 76210 Beuzevillette,76092_0030,G,ROUTE DU CHATEAU,
438871246,00023,43887124600023,O,2013-02-19,00,2021,,2023-11-30T10:24:03,true,3,LIEUDIT LE VILLAGE,12,,PL,DE LA MAIRIE,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,BOULANGERIE-PATISSEREI ELIE JOHNNY,10.71C,NAFRev2,O,0.535892,49.571306,0.84,housenumber,12 Place de la Mairie 76210 Beuzevillette,76092_0100_00012,G,12 PLACE DE LA MAIRIE,
442955746,00015,44295574600015,O,2002-07-01,NN,,,2013-05-18T03:43:23,false,5,,202,,RTE,DU FEUGRAIS,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,70.22Z,NAFRev2,O,0.550802,49.573148,0.67,housenumber,202 Route du Feugrès 76210 Beuzevillette,76092_0071_00202,G,202 ROUTE DU FEUGRES,
442984050,00017,44298405000017,O,2002-06-24,NN,,,2008-01-04T21:53:33,true,3,CHEZ MR SAVALLE STEPHANE,987,,RTE,DU FEUGRES,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.558516,49.57789,0.85,housenumber,987 Route du Feugrès 76210 Beuzevillette,76092_0071_00987,G,987 ROUTE DU FEUGRES,
447808791,00019,44780879100019,O,2003-01-01,NN,,,2015-11-12T07:42:01,false,4,,445,,RTE,DU RELAIS,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,90.01Z,NAFRev2,N,0.529797,49.569519,0.85,housenumber,445 Route du Relais 76210 Beuzevillette,76092_0140_00445,G,445 ROUTE DU RELAIS,
448232355,00017,44823235500017,O,2002-07-01,NN,,,2007-03-01T09:02:53,true,3,,619,,RUE,DU FOND DES COTES,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2A,NAFRev1,N,0.530042,49.573413,0.95,housenumber,619 Rue du Fond des Côtes 76210 Beuzevillette,76092_0080_00619,G,619 RUE DU FOND DES COTES,
478564032,00017,47856403200017,O,2004-09-15,,,4321AB,2015-10-21T04:01:50,true,4,,,,HAM,LES MARCOTTIERES,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
478746324,00027,47874632400027,O,2005-02-23,,,,2021-02-23T13:40:51,true,1,,202,,RTE,DE FEUGRES,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2005-02-23,A,,,,,68.20B,NAFRev2,N,0.550802,49.573148,0.71,housenumber,202 Route du Feugrès 76210 Beuzevillette,76092_0071_00202,G,202 ROUTE DU FEUGRES,
480533462,00010,48053346200010,O,2005-01-01,,,,2008-10-16T09:46:11,false,6,,202,,RTE,DU FEUGRES,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,70.10Z,NAFRev2,N,0.550802,49.573148,0.85,housenumber,202 Route du Feugrès 76210 Beuzevillette,76092_0071_00202,G,202 ROUTE DU FEUGRES,
485263180,00013,48526318000013,O,2005-10-21,,,,2012-02-14T05:29:11,true,3,,30,,ALL,DES POMMIERS,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,96.09Z,NAFRev2,N,0.533477,49.570559,0.86,housenumber,30 Allée des Pommiers 76210 Beuzevillette,76092_0128_00030,G,30 ALLEE DES POMMIERS,
487634495,00021,48763449500021,O,2015-12-02,01,2021,,2023-11-30T10:27:24,true,1,,987,,RTE,DU FEUGRES,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2015-12-02,A,,,,,81.30Z,NAFRev2,N,0.558516,49.57789,0.85,housenumber,987 Route du Feugrès 76210 Beuzevillette,76092_0071_00987,G,987 ROUTE DU FEUGRES,
488524554,00018,48852455400018,O,2006-04-01,,,,2010-05-28T03:40:23,true,3,,42,,PL,DE LA MAIRIE,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.76Z,NAFRev2,N,0.535516,49.571014,0.84,housenumber,42 Place de la Mairie 76210 Beuzevillette,76092_0100_00042,G,42 PLACE DE LA MAIRIE,
490069788,00019,49006978800019,O,2006-05-05,,,,2009-02-11T05:04:32,true,3,,481,,CHE,DE LA PASSEE,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,47.89Z,NAFRev2,N,0.544418,49.57373,0.86,housenumber,481 Chemin de la Passée 76210 Beuzevillette,76092_0120_00481,G,481 CHEMIN DE LA PASSEE,
491640876,00018,49164087600018,O,2006-09-05,,,,2008-11-08T03:06:11,false,2,,1136,,RUE,DU FOND DES COTES,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2007-10-27,F,PRO-POSES AGENCEMENT,,,,45.4C,NAFRev1,N,0.536566,49.57558,0.95,housenumber,1136 Rue du Fond des Côtes 76210 Beuzevillette,76092_0080_01136,G,1136 RUE DU FOND DES COTES,
500270863,00011,50027086300011,O,2007-10-01,NN,,,2015-05-14T03:10:14,false,4,,1236,,RUE,DU FOND DES COTES,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,80.10Z,NAFRev2,O,0.537748,49.575563,0.95,housenumber,1236 Rue du Fond des Côtes 76210 Beuzevillette,76092_0080_01236,G,1236 RUE DU FOND DES COTES,
502917297,00017,50291729700017,O,1977-03-11,,,,2008-03-03T17:21:14,true,1,MAIRIE,,,,,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,1977-03-11,A,,,,,93.12Z,NAFRev2,N,0.535839,49.57116,0.91,street,Place de la Mairie 76210 Beuzevillette,76092_0100,D,PLACE DE LA MAIRIE,
502970502,00014,50297050200014,O,2008-02-18,,,1071CB,2021-02-12T11:48:08,false,2,LIEU-DIT LE VILLAGE,12,,PL,DE LA MAIRIE,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,10.71C,NAFRev2,O,0.535892,49.571306,0.84,housenumber,12 Place de la Mairie 76210 Beuzevillette,76092_0100_00012,G,12 PLACE DE LA MAIRIE,
502970924,00010,50297092400010,O,2008-02-18,,,1071CB,2015-03-18T00:15:06,true,2,LIEU-DIT LE VILLAGE,12,,PL,DE LA MAIRIE,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,10.71C,NAFRev2,O,0.535892,49.571306,0.84,housenumber,12 Place de la Mairie 76210 Beuzevillette,76092_0100_00012,G,12 PLACE DE LA MAIRIE,
502971583,00013,50297158300013,O,2008-02-18,,,,2008-04-20T05:04:25,true,1,LIEU-DIT LE VILLAGE,12,,PL,DE LA MAIRIE,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2008-02-18,A,,,,,10.71C,NAFRev2,O,0.535892,49.571306,0.84,housenumber,12 Place de la Mairie 76210 Beuzevillette,76092_0100_00012,G,12 PLACE DE LA MAIRIE,
504816851,00019,50481685100019,O,2008-06-16,NN,,,2020-08-25T10:18:50,true,5,,314,,RTE,DU RELAIS,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2018-02-28,A,MICRO DISCOUNT 76,,,,47.89Z,NAFRev2,N,0.530063,49.571067,0.85,housenumber,314 Route du Relais 76210 Beuzevillette,76092_0140_00314,G,314 ROUTE DU RELAIS,
509400388,00013,50940038800013,O,2008-12-10,,,,2008-12-11T09:46:14,true,1,,481,,CHE,DE LA PASSEE,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2008-12-10,A,,,,,47.82Z,NAFRev2,N,0.544418,49.57373,0.86,housenumber,481 Chemin de la Passée 76210 Beuzevillette,76092_0120_00481,G,481 CHEMIN DE LA PASSEE,
510196132,00011,51019613200011,O,2009-01-02,,,,2012-02-05T06:25:32,true,2,,1361,,RTE,FEUGRES,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,43.32A,NAFRev2,N,0.563837,49.579033,0.78,housenumber,1361 Route du Feugrès 76210 Beuzevillette,76092_0071_01361,G,1361 ROUTE DU FEUGRES,
511485625,00012,51148562500012,O,2009-04-01,,,0162ZP,2022-01-19T04:25:21,true,1,,1361,,RTE,DU FEUGRES,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.62Z,NAFRev2,N,0.563837,49.579033,0.85,housenumber,1361 Route du Feugrès 76210 Beuzevillette,76092_0071_01361,G,1361 ROUTE DU FEUGRES,
513719625,00016,51371962500016,O,2009-07-20,,,,2018-02-09T10:04:52,true,2,,760,,IMP,DU MONT ROTI,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2017-07-30,F,,,,,43.99C,NAFRev2,N,0.530696,49.565086,0.85,housenumber,760 Impasse du Mont Roti 76210 Beuzevillette,76092_0110_00760,G,760 IMPASSE DU MONT ROTI,
513895102,00012,51389510200012,O,2009-08-01,,,,2012-11-10T01:07:03,true,2,,760,,IMP,DU MONT ROTI,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2010-08-05,F,,,,,90.02Z,NAFRev2,N,0.530696,49.565086,0.85,housenumber,760 Impasse du Mont Roti 76210 Beuzevillette,76092_0110_00760,G,760 IMPASSE DU MONT ROTI,
518081922,00016,51808192200016,O,2009-11-15,,,,2012-11-10T01:28:21,true,1,,,,,LE FEUGRES ROUTE DU CHATEAU,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,43.99D,NAFRev2,N,0.557396,49.578379,0.65,locality,Le Feugrès Château 76210 Beuzevillette,76092_B007,G,LE FEUGRES CHATEAU,
520357831,00012,52035783100012,O,2010-02-17,,,,2015-06-25T03:42:58,true,4,,119,,,ALLEE DES POMMIERS,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2015-06-22,F,ECAUXTRANS,,,,49.39B,NAFRev2,N,0.53473,49.569797,0.95,housenumber,119 Allée des Pommiers 76210 Beuzevillette,76092_0128_00119,G,119 ALLEE DES POMMIERS,
520763582,00019,52076358200019,O,2010-03-01,NN,,,2021-02-23T15:34:30,true,2,,883,,RTE,DU CHATEAU,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,0.5551,49.578283,0.85,housenumber,883 Route du Château 76210 Beuzevillette,76092_0030_00883,G,883 ROUTE DU CHATEAU,
529304107,00012,52930410700012,O,2010-12-30,,,,2015-11-06T04:34:10,true,1,,979,,RTE,DU CHATEAU,76210,BEUZEVILLETTE,,,76092,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,,68.32A,NAFRev2,N,0.553203,49.576888,0.85,housenumber,979 Route du Château 76210 Beuzevillette,76092_0030_00979,G,979 ROUTE DU CHATEAU,