id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1278731,2021-04-12,000001,Vente,4400,,,LE HAUT DE CLEUVILLE,B004,76450,76180,Cleuville,76,,,76180000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,5222,0.639934,49.703206
2021-1283119,2021-08-12,000001,Vente,155000,,,LE CLAIS,B003,76450,76180,Cleuville,76,,,761800000A0455,,,,,,,,,,,,,0,,,,,S,sols,,,129,0.637752,49.713904
2021-1283119,2021-08-12,000001,Vente,155000,1043,,RTE DU CHATEAU,0015,76450,76180,Cleuville,76,,,761800000A0457,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,0.637113,49.713382
2021-1283119,2021-08-12,000001,Vente,155000,1043,,RTE DU CHATEAU,0015,76450,76180,Cleuville,76,,,761800000A0457,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1500,0.637113,49.713382
2021-1283811,2021-09-30,000001,Vente,146600,460,,RTE DU MANOIR,0065,76450,76180,Cleuville,76,,,76180000ZA0017,,,,,,,,,,,,,0,1,Maison,130,2,S,sols,,,500,,
2021-1283811,2021-09-30,000001,Vente,146600,460,,RTE DU MANOIR,0065,76450,76180,Cleuville,76,,,76180000ZA0017,,,,,,,,,,,,,0,1,Maison,130,2,AG,terrains d'agrément,,,2250,,
2021-1283811,2021-09-30,000001,Vente,146600,,,LE HAUT DE CLEUVILLE,B004,76450,76180,Cleuville,76,,,76180000ZA0056,,,,,,,,,,,,,0,,,,,P,prés,,,2278,,
2021-1285131,2021-11-03,000001,Vente,333000,480,,RTE DU MANOIR,0065,76450,76180,Cleuville,76,,,76180000ZA0060,,,,,,,,,,,,,0,1,Maison,260,8,AG,terrains d'agrément,,,2087,0.639819,49.706273
2021-1285131,2021-11-03,000001,Vente,333000,480,,RTE DU MANOIR,0065,76450,76180,Cleuville,76,,,76180000ZA0060,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,500,0.639819,49.706273
2021-1286665,2021-12-28,000001,Vente,447000,446,,RUE DU CHENE,0020,76450,76180,Cleuville,76,,,76180000ZA0011,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,1500,0.635593,49.704392
2021-1286665,2021-12-28,000001,Vente,447000,446,,RUE DU CHENE,0020,76450,76180,Cleuville,76,,,76180000ZA0011,,,,,,,,,,,,,0,1,Maison,195,6,P,prés,,,31041,0.635593,49.704392
2021-1286665,2021-12-28,000001,Vente,447000,,,LE HAUT DE CLEUVILLE,B004,76450,76180,Cleuville,76,,,76180000ZA0045,,,,,,,,,,,,,0,,,,,S,sols,,,118,0.636639,49.705407
2021-1286666,2021-12-28,000001,Vente,30000,,,LE HAUT DE CLEUVILLE,B004,76450,76180,Cleuville,76,,,76180000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,9622,0.634433,49.704367
2021-1286666,2021-12-28,000001,Vente,30000,,,LE HAUT DE CLEUVILLE,B004,76450,76180,Cleuville,76,,,76180000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,4300,0.635799,49.706626
2021-1286666,2021-12-28,000001,Vente,30000,,,LE HAUT DE CLEUVILLE,B004,76450,76180,Cleuville,76,,,76180000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,14495,0.635799,49.706626
