siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005720784,00130,00572078400130,O,2009-03-01,NN,,,2019-11-14T14:01:05,false,2,ZAC DES PETITS PONTS,73,,RUE,HENRI FARMAN,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,25.99A,NAFRev2,O,2.564538,48.965037,0.97,housenumber,73 Rue Henri Farman 93290 Tremblay-en-France,93073_0718_00073,G,73 RUE HENRI FARMAN,
005720784,00148,00572078400148,O,2011-01-01,01,2018,,2020-08-25T10:10:13,false,1,ZA CHARLES DE GAULLE,1,,IMP,NICEPHORE NIEPCE,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,25.99A,NAFRev2,O,2.572271,48.96767,0.87,housenumber,1 Impasse Nicéphore Niepce 93290 Tremblay-en-France,93073_0994_00001,G,1 IMPASSE NICEPHORE NIEPCE,
038815767,00017,03881576700017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,COPR BOIS VERT GALANT U1,2,,RUE,JEAN GOUJON,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.568129,48.946853,0.96,housenumber,2 Rue Jean Goujon 93290 Tremblay-en-France,93073_0735_00002,G,2 RUE JEAN GOUJON,
038815775,00010,03881577500010,O,1995-12-25,01,2018,,2020-08-25T10:10:54,true,2,,23,,ALL,JEAN BAPTISTE DU CERCEAU ,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.570686,48.949297,0.91,housenumber,23 Allée Jean Baptiste du Cerceau 93290 Tremblay-en-France,93073_0733_00023,G,23 ALL JEAN BAPTISTE DU CERCEAU,
038815783,00014,03881578300014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,MBLAY LES GONESSE RE,10,,AV,PIERRE COLONGO,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.575644,48.937641,0.89,housenumber,10 Avenue Pierre Colongo 93290 Tremblay-en-France,93073_1110_00010,G,10 AVENUE PIERRE COLONGO,
038815791,00017,03881579100017,O,1995-12-25,01,2018,,2021-09-06T09:31:07,true,2,RESIDENCE DU BOIS FLEURI,3,,RUE,NICOLAS COPERNIC,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.573533,48.951313,0.96,housenumber,3 Rue Nicolas Copernic 93290 Tremblay-en-France,93073_0995_00003,G,3 RUE NICOLAS COPERNIC,
038919965,00012,03891996500012,O,1995-12-25,01,2018,,2020-08-25T10:11:05,true,2,,61,,RUE,PIERRE BROSSOLETTE,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.573005,48.949682,0.87,street,Rue Pierre Brossolette 93290 Tremblay-en-France,93073_1105,G,RUE PIERRE BROSSOLETTE,
038935706,00010,03893570600010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,CENTRE COMMERCIAL,,,RUE,JEAN RACINE,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,2.573963,48.960397,0.97,street,Rue Jean Racine 93290 Tremblay-en-France,93073_0755,G,RUE JEAN RACINE,
038951554,00013,03895155400013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,3 VILLEPINTE REP PAR,10,,AV,PIERRE COLONGO,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,2.575644,48.937641,0.89,housenumber,10 Avenue Pierre Colongo 93290 Tremblay-en-France,93073_1110_00010,G,10 AVENUE PIERRE COLONGO,
039102181,00011,03910218100011,O,,,,,2019-11-14T14:01:05,true,1,,10,,AV,PIERRE COLONGO,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.575644,48.937641,0.89,housenumber,10 Avenue Pierre Colongo 93290 Tremblay-en-France,93073_1110_00010,G,10 AVENUE PIERRE COLONGO,
039167135,00019,03916713500019,O,1995-12-25,00,2018,,2020-08-25T10:11:44,true,2,1-2,1,,ALL,JACQUES CALLOT,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.572949,48.948208,0.87,housenumber,1 Allée Jacques Callot 93290 Tremblay-en-France,93073_0728_00001,G,1 ALLEE JACQUES CALLOT,
039173976,00018,03917397600018,O,,,,,2019-11-14T14:01:05,true,1,,1,,RUE,DE FLANDRE,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.571447,48.94329,0.97,housenumber,1 Rue de Flandre 93290 Tremblay-en-France,93073_0630_00001,G,1 RUE DE FLANDRE,
039201124,00011,03920112400011,O,1995-12-25,01,2018,,2020-08-25T10:11:47,true,2,LE RAINCY REP PAR S,10,,AV,PIERRE COLONGO,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.575644,48.937641,0.89,housenumber,10 Avenue Pierre Colongo 93290 Tremblay-en-France,93073_1110_00010,G,10 AVENUE PIERRE COLONGO,
039369897,00010,03936989700010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,13,,RUE,LULLI,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.572821,48.96149,0.97,housenumber,13 Rue Lulli 93290 Tremblay-en-France,93073_0900_00013,G,13 RUE LULLI,
043809003,00015,04380900300015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,95 GOUSSAINVILLE,10,,AV,PIERRE COLONGO,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.575644,48.937641,0.89,housenumber,10 Avenue Pierre Colongo 93290 Tremblay-en-France,93073_1110_00010,G,10 AVENUE PIERRE COLONGO,
043893494,00013,04389349400013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,16 & 18,16,,AV,PASTEUR,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.572429,48.942173,0.84,housenumber,16 Avenue Pasteur 93290 Tremblay-en-France,93073_1040_00016,G,16 AVENUE PASTEUR,
043908342,00017,04390834200017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,LAY EN FRANCE REP PA,10,,AV,PIERRE COLONGO,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.575644,48.937641,0.89,housenumber,10 Avenue Pierre Colongo 93290 Tremblay-en-France,93073_1110_00010,G,10 AVENUE PIERRE COLONGO,
043908359,00011,04390835900011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,LAY EN FRANCE REP PA,10,,AV,PIERRE COLONGO,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.575644,48.937641,0.89,housenumber,10 Avenue Pierre Colongo 93290 Tremblay-en-France,93073_1110_00010,G,10 AVENUE PIERRE COLONGO,
047350632,00114,04735063200114,O,1992-04-01,NN,,,2019-11-14T14:01:05,false,4,ZONE ACTIVITES TREMBLAY,11,,RUE,HENRI FARMAN,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,1998-01-31,F,MSL,,,,71.1Z,NAF1993,N,2.563249,48.96612,0.97,housenumber,11 Rue Henri Farman 93290 Tremblay-en-France,93073_0718_00011,G,11 RUE HENRI FARMAN,
054805494,00116,05480549400116,O,2013-04-01,NN,,,2019-11-14T14:01:05,false,2,"ZONE CARGO 2,  BAT 3626",2,,RUE,DU PIED SEC,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,52.29B,NAFRev2,O,2.531914,49.001465,0.87,street,Rue du Pied Sec 93290 Tremblay-en-France,93073_1102,G,RUE DU PIED SEC,
056800659,01229,05680065901229,O,2009-01-01,31,2018,,2020-08-25T10:12:35,false,1,PARIS NORD 2,13,,RUE,DE LA PERDRIX,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.21A,NAFRev2,O,2.510755,48.97781,0.96,housenumber,13 Rue de la Perdrix 93290 Tremblay-en-France,93073_1065_00013,G,13 RUE DE LA PERDRIX,
058807405,00095,05880740500095,O,1991-03-29,NN,,,2019-11-14T14:01:05,true,3,ZONE DE FRET 4 BAT.3404 CD,,,RUE,DU CHAPELIER,93290,TREMBLAY-EN-FRANCE,,,93073,95707,ROISSY CHARLES DE GAULLE CEDEX 1,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,63.4C,NAFRev1,N,2.524345,48.996119,0.96,street,Rue du Chapelier 93290 Tremblay-en-France,93073_0405,G,RUE DU CHAPELIER,
059801324,01686,05980132401686,O,1991-10-01,NN,,,2019-11-14T14:01:05,false,4,ZI DES PETITS PONTS BAT B2,,,RUE,HENRI FARMAN,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,70.10Z,NAFRev2,N,2.564073,48.966348,0.97,street,Rue Henri Farman 93290 Tremblay-en-France,93073_0718,G,RUE HENRI FARMAN,
060801388,01911,06080138801911,O,2012-04-01,NN,,,2019-11-14T14:01:05,false,2,AEROGARE 2 BATIMENT 1280,,,,AEROPORT CHARLES DE GAULLE,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,81.29B,NAFRev2,O,2.540851,48.997204,0.97,street,Aeroport Charles de Gaulle 93290 Tremblay-en-France,93073_A005,G,AEROPORT CHARLES DE GAULLE,
060801388,01986,06080138801986,O,2015-01-01,22,2018,,2020-08-25T10:12:40,false,1,AEROGARE BAT 6491P,,,RUE,DE PARIS,93290,TREMBLAY-EN-FRANCE,,CP 35224,93073,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,81.29B,NAFRev2,O,2.563235,49.008632,0.96,street,Rue de Paris 93290 Tremblay-en-France,93073_1018,G,RUE DE PARIS,
060801388,02059,06080138802059,O,2016-12-01,NN,,,2019-11-14T14:01:05,false,1,BATIMENT 12002 E,,,,AEROPORT CHARLES DE GAULLE,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,81.29B,NAFRev2,O,2.540851,48.997204,0.97,street,Aeroport Charles de Gaulle 93290 Tremblay-en-France,93073_A005,G,AEROPORT CHARLES DE GAULLE,
060801388,02109,06080138802109,O,2018-05-01,,,,2019-11-14T14:01:05,false,1,TDS3 BAT 1233,,,,AEROPORT CHARLES DE GAULLE,93290,TREMBLAY-EN-FRANCE,,CP 35224,93073,,,,,,,,,,,,,,,,,,,2018-05-01,A,ONET AIRPORT SERVICES ROISSY,,,,81.29B,NAFRev2,O,2.540851,48.997204,0.97,street,Aeroport Charles de Gaulle 93290 Tremblay-en-France,93073_A005,G,AEROPORT CHARLES DE GAULLE,
060801388,02158,06080138802158,O,2021-07-01,,,,2021-08-05T10:01:50,false,1,AEROPORT 2 BAT 6498P,,,,AEROPORT CHARLES DE GAULLE,93290,TREMBLAY-EN-FRANCE,,CP 35224,93073,,,,,,,,,,,,,,,,,,,2021-07-01,A,ONET AIRPORT SERVICES CCU,,,ONET PROPRETE MULTSERVICES,52.23Z,NAFRev2,O,2.540851,48.997204,0.97,street,Aeroport Charles de Gaulle 93290 Tremblay-en-France,93073_A005,G,AEROPORT CHARLES DE GAULLE,
061805412,00063,06180541200063,O,1993-09-13,NN,,,2019-11-14T14:01:05,false,3,BAT 3406,,,RTE,DU MIDI,93290,TREMBLAY-EN-FRANCE,,,93073,95724,ROISSY CHARLES DE GAULLE CEDEX 1,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,63.4C,NAF1993,N,2.528289,48.993685,0.8,street,Route du Midi 93290 Tremblay-en-France,93073_0967,G,ROUTE DU MIDI,
065803637,00159,06580363700159,O,2020-07-01,,,,2020-10-28T04:05:45,false,1,ZONE DE FRET 5   SOGARIS   HALL A,14,,RUE,DE LA BELLE BORNE,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2020-07-01,A,CENTRIMEX AIR SERVICE (AIR IMEX),,,CENTRIMEX FRANCE,52.29B,NAFRev2,O,2.528586,48.989667,0.96,housenumber,14 Rue de la Belle Borne 93290 Tremblay-en-France,93073_0290_00014,G,14 RUE DE LA BELLE BORNE,
067800425,01578,06780042501578,O,1991-10-01,NN,,,2021-06-15T09:56:20,false,5,ZI DES PETITS PONTS BAT B2,,,RUE,HENRI FARMAN,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,81.21Z,NAFRev2,O,2.564073,48.966348,0.97,street,Rue Henri Farman 93290 Tremblay-en-France,93073_0718,G,RUE HENRI FARMAN,
067800425,03772,06780042503772,O,2010-11-01,NN,,,2019-11-14T14:01:05,false,1,AEROGARE 2 ROISSY TERMINAL B QU B6,,,,AEROPORT CHARLES DE GAULLE,93290,TREMBLAY-EN-FRANCE,,,93073,95716,ROISSY CHARLES DE GAULLE CEDEX 1,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,81.21Z,NAFRev2,O,2.540851,48.997204,0.97,street,Aeroport Charles de Gaulle 93290 Tremblay-en-France,93073_A005,G,AEROPORT CHARLES DE GAULLE,
067800425,03806,06780042503806,O,2011-01-01,NN,,,2019-11-14T14:01:05,false,1,A NIV 0 LOCAL 3 Q 194,,,,AEROPORT CHARLES DE GAULLE,93290,TREMBLAY-EN-FRANCE,,,93073,95716,ROISSY CHARLES DE GAULLE CEDEX 1,,,,,,,,,,,,,,,,,2011-01-01,A,,,,ONET SERVICES VITRERIE ET TRI BAGAGE,81.21Z,NAFRev2,O,2.540851,48.997204,0.97,street,Aeroport Charles de Gaulle 93290 Tremblay-en-France,93073_A005,G,AEROPORT CHARLES DE GAULLE,
067800425,03848,06780042503848,O,2011-01-01,NN,,,2019-11-14T14:01:05,false,1,LOC 15146 RDS QU ADP PARC TERMI 2A,,,,AEROPORT CHARLES DE GAULLE,93290,TREMBLAY-EN-FRANCE,,,93073,95716,ROISSY CHARLES DE GAULLE CEDEX 1,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,81.21Z,NAFRev2,O,2.540851,48.997204,0.97,street,Aeroport Charles de Gaulle 93290 Tremblay-en-France,93073_A005,G,AEROPORT CHARLES DE GAULLE,
068803055,00224,06880305500224,O,1997-01-01,12,2018,,2020-08-25T10:12:45,false,3,ZONE DE FRET 4 BAT.3404,,,RUE,DU CHAPELIER,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,2.524345,48.996119,0.96,street,Rue du Chapelier 93290 Tremblay-en-France,93073_0405,G,RUE DU CHAPELIER,
068803055,00679,06880305500679,O,2005-04-01,NN,,,2019-11-14T14:01:05,false,4,,270,,AV,DU BOIS DE LA PIE,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,52.29B,NAFRev2,O,2.518906,48.985262,0.89,housenumber,270 Avenue du Bois de la Pie 93290 Tremblay-en-France,93073_0319_00270,G,270 AVENUE DU BOIS DE LA PIE,
069804565,00658,06980456500658,O,2013-09-15,NN,,,2019-11-14T14:01:05,false,2,CC AEROVILLE CARGO 4,,,RUE,DES BUISSONS,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2014-08-25,F,PIERY,,,,47.77Z,NAFRev2,O,2.523915,48.99401,0.95,street,Rue des Buissons 93290 Tremblay-en-France,93073_0362,G,RUE DES BUISSONS,
070803903,00031,07080390300031,O,1999-07-01,,,,2019-11-14T14:01:05,false,3,REGUS ROISSY LE DOME,1,,RUE,DE LA HAYE,93290,TREMBLAY-EN-FRANCE,,BP 10910,93073,95731,ROISSY CHARLES DE GAULLE CEDEX 1,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,74.8K,NAF1993,N,2.562086,49.010582,0.96,housenumber,1 Rue de la Haye 93290 Tremblay-en-France,93073_0711_00001,G,1 RUE DE LA HAYE,
075850115,00181,07585011500181,O,2010-08-15,,,,2020-06-24T09:13:17,false,3,BATIMENT D - FRET 5 AEROPORT ROISSY,14,,RUE,DE LA BELLE BORNE,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,52.29B,NAFRev2,O,2.528586,48.989667,0.96,housenumber,14 Rue de la Belle Borne 93290 Tremblay-en-France,93073_0290_00014,G,14 RUE DE LA BELLE BORNE,
075850115,00355,07585011500355,O,2019-05-29,,,,2020-06-19T09:34:20,false,3,BAT 3441 ZONE CARGO 4,7,,RUE,DU TE,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,,52.29B,NAFRev2,O,2.526669,48.991791,0.96,housenumber,7 Rue du Te 93290 Tremblay-en-France,93073_1294_00007,G,7 RUE DU TE,
077050342,00102,07705034200102,O,1997-02-01,NN,,,2019-11-14T14:01:05,false,3,ZONE DE FRET 4 BP 10163,,,RUE,DU TE,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,60.2M,NAFRev1,O,2.524736,48.991649,0.96,street,Rue du Te 93290 Tremblay-en-France,93073_1294,G,RUE DU TE,
085480069,00856,08548006900856,O,2013-10-01,11,2018,,2020-08-25T10:12:50,false,1,CENTRE COMMERCIAL AEROVILLE,,,RUE,DES BUISSONS,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2013-10-01,A,ADIDAS,,,,47.64Z,NAFRev2,O,2.523915,48.99401,0.95,street,Rue des Buissons 93290 Tremblay-en-France,93073_0362,G,RUE DES BUISSONS,
085750040,00025,08575004000025,O,1999-11-01,NN,,,2019-11-14T14:01:05,false,4,LE DOME ROISSY POLE CFG,3,,RUE,DE LA HAYE,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4Q,NAF1993,O,2.562499,49.010789,0.96,housenumber,3 Rue de la Haye 93290 Tremblay-en-France,93073_0711_00003,G,3 RUE DE LA HAYE,
130005481,03196,13000548103196,O,2008-12-19,NN,,,2019-11-14T14:01:05,false,3,,5,,CRS,DE LA REPUBLIQUE,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2015-06-01,F,ALE DE TREMBLAY EN FRANCE,,,,84.13Z,NAFRev2,O,2.566085,48.950021,0.89,housenumber,5 Cours de la Republique 93290 Tremblay-en-France,93073_1199_00005,G,5 COURS DE LA REPUBLIQUE,
130005481,08195,13000548108195,O,2008-12-19,21,2018,,2020-08-25T10:13:05,false,3,,43,,AV,NELSON MANDELA,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2010-11-10,A,ALE TREMBLAY EN FRANCE,,,,84.13Z,NAFRev2,O,2.570116,48.949877,0.88,housenumber,43 Avenue Nelson Mandela 93290 Tremblay-en-France,93073_0993_00043,G,43 AVENUE NELSON MANDELA,
130007586,00014,13000758600014,O,2009-08-18,NN,,,2019-11-14T14:01:05,true,3,ROISSYPOLE AEONEF,6,,RUE,DE COPENHAGUE,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,84.13Z,NAFRev2,O,2.565812,49.010977,0.87,street,Rue de Copenhague 93290 Tremblay-en-France,93073_0484,G,RUE DE COPENHAGUE,
130011075,00376,13001107500376,O,2010-03-01,03,2018,,2020-08-25T10:13:16,false,1,CENTRE DES FINANCES PUBLIQUES,34,,AV,NELSON MANDELA,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2010-03-01,A,TRESORERIE  TREMBLAY-EN-FRANCE,,,,84.11Z,NAFRev2,N,2.569751,48.950385,0.88,housenumber,34 Avenue Nelson Mandela 93290 Tremblay-en-France,93073_0993_00034,G,34 AVENUE NELSON MANDELA,
130018112,00016,13001811200016,O,2013-06-01,11,2018,,2021-04-01T11:51:40,false,2,ROISSYPOLE BATIMENT AERONEF 95731,,,,ESPACE MAGELLAN,93290,TREMBLAY-EN-FRANCE,,BP 9003,93073,,,,,,,,,,,,,,,,,,,2020-03-30,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
130018112,00024,13001811200024,O,2020-03-30,,,,2021-04-03T11:04:58,true,1,BATIMENT AERONEF - ENTREE B,,,RUE,DE COPENHAGUE,93290,TREMBLAY-EN-FRANCE,,CS 11092,93073,95731,ROISSY CHARLES DE GAULLE CEDEX 1,,,,,,,,,,,,,,,,,2020-03-30,A,,,,,84.13Z,NAFRev2,O,2.565812,49.010977,0.95,street,Rue de Copenhague 93290 Tremblay-en-France,93073_0484,G,RUE DE COPENHAGUE,
177702321,00122,17770232100122,O,1988-10-03,NN,,,2019-11-14T14:01:05,false,3,,87,,AV,DU BOIS DE LA PIE,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLEPINTE GR ET CRD,,,,84.11Z,NAFRev2,N,2.508633,48.979916,0.88,housenumber,87 Avenue du Bois de la Pie 93290 Tremblay-en-France,93073_0319_00087,G,87 AVENUE DU BOIS DE LA PIE,
179302112,00224,17930211200224,O,1983-06-01,,,,2019-11-14T14:01:05,false,4,,34,,AV,NELSON MANDELA,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE TREMBLAY-EN-FRANCE,,,,84.11Z,NAFRev2,N,2.569751,48.950385,0.88,housenumber,34 Avenue Nelson Mandela 93290 Tremblay-en-France,93073_0993_00034,G,34 AVENUE NELSON MANDELA,
179304316,00526,17930431600526,O,1977-09-23,,,,2019-11-14T14:01:05,false,3,,1,,RUE,JULES FERRY,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,1994-05-02,F,CENTRE INFORMATION ET ORIENTATION CIO,,,,75.1C,NAF1993,N,2.570722,48.957574,0.87,street,Rue Jules Ferry 93290 Tremblay-en-France,93073_0758,G,RUE JULES FERRY,
179304316,00831,17930431600831,O,1971-09-24,11,2018,,2020-08-25T10:13:42,false,4,ECOLE J. LABOURBE,1,,RUE,DU 8 MAI 1945,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2008-01-24,A,CIRC 1ER DEG IEN TREMBLAY,,,,84.12Z,NAFRev2,N,2.566975,48.953311,0.96,housenumber,1 Rue du 8 Mai 1945 93290 Tremblay-en-France,93073_0724_00001,G,1 RUE DU 8 MAI 1945,
179304316,00849,17930431600849,O,1994-05-02,11,2018,,2020-08-25T10:13:42,false,4,,38,,RUE,RONSARD,93290,TREMBLAY-EN-FRANCE,,BP 73,93073,,,,,,,,,,,,,,,,,,,2020-06-15,A,CIO D' ETAT DE TREMBLAY-EN-FRANCE,,,,84.12Z,NAFRev2,N,2.567155,48.958528,0.97,housenumber,38 Rue Ronsard 93290 Tremblay-en-France,93073_1218_00038,G,38 RUE RONSARD,
179502307,00038,17950230700038,O,1988-01-14,NN,,,2019-11-14T14:01:05,false,3,,1,,RUE,DU PIED SEC,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIVISION DE ROISSY FRET 1,,,,84.11Z,NAFRev2,N,2.531914,49.001465,0.96,housenumber,1 Rue du Pied Sec 93290 Tremblay-en-France,93073_1102_00001,G,1 RUE DU PIED SEC,
180038028,02946,18003802802946,O,1983-03-16,NN,,,2019-11-14T14:01:05,false,3,AEROPORT CHARLES DE GAULLE,109,,RUE,DU VERSEAU,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,1995-12-25,F,AGENCE LOCALE DE ROISSY,,,,75.1E,NAF1993,O,2.593925,48.941581,0.59,housenumber,109 Rue du Limousin 93290 Tremblay-en-France,93073_0850_00109,G,109 RUE DU LIMOUSIN,
180038028,08786,18003802808786,O,1984-06-06,NN,,,2019-11-14T14:01:05,false,3,,7,,RUE,JULES FERRY,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,1995-12-25,F,AGENCE LOCALE TREMBLAY EN FRANCE,,,,75.1E,NAF1993,O,2.570598,48.957492,0.96,housenumber,7 Rue Jules Ferry 93290 Tremblay-en-France,93073_0758_00007,G,7 RUE JULES FERRY,
180038028,17621,18003802817621,O,1995-11-01,NN,,,2019-11-14T14:01:05,false,6,,5,,CRS,DE LA REPUBLIQUE,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE DE TREMBLAY EN FRANCE,,,,84.13Z,NAFRev2,O,2.566085,48.950021,0.89,housenumber,5 Cours de la Republique 93290 Tremblay-en-France,93073_1199_00005,G,5 COURS DE LA REPUBLIQUE,
189300106,00011,18930010600011,O,1998-12-30,NN,,,2019-11-14T14:01:05,false,3,ROISSYPOLE LE DOME,8,,RUE,DE LA HAYE,93290,TREMBLAY-EN-FRANCE,,BP 10902,93073,95731,ROISSY CHARLES DE GAULLE CEDEX 1,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,75.1E,NAFRev1,O,2.562293,49.010686,0.86,street,Rue de la Haye 93290 Tremblay-en-France,93073_0711,G,RUE DE LA HAYE,
189300106,00029,18930010600029,O,2003-12-01,NN,,,2019-11-14T14:01:05,true,4,ROISSY POLE L'AERONEF,,,RUE,DE COPENHAGUE,93290,TREMBLAY-EN-FRANCE,,BP 9003,93073,95728,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,84.13Z,NAFRev2,N,2.565812,49.010977,0.95,street,Rue de Copenhague 93290 Tremblay-en-France,93073_0484,G,RUE DE COPENHAGUE,
189400047,00537,18940004700537,O,2002-09-01,NN,,,2019-11-14T14:01:05,false,5,,,,RUE,DE LA RAPERIE,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2016-01-01,F,RESTAURANT UNIVERSITAIRE DE IUT TREMBLAY-EN FRANCE,,,,56.29B,NAFRev2,N,2.558844,48.976362,0.96,street,Rue de la Raperie 93290 Tremblay-en-France,93073_1195,G,RUE DE LA RAPERIE,
199311499,00016,19931149900016,O,1983-03-01,21,2018,,2020-08-25T10:14:30,true,3,,64,,RUE,RONSARD,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.567346,48.958734,0.81,street,Rue Ronsard 93290 Tremblay-en-France,93073_1218,G,RUE RONSARD,
199311911,00010,19931191100010,O,1983-03-01,21,2018,,2020-08-25T10:14:31,true,3,,31,,RUE,DE REIMS,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.583018,48.9412,0.97,housenumber,31 Rue de Reims 93290 Tremblay-en-France,93073_1190_00031,G,31 RUE DE REIMS,
199311937,00015,19931193700015,O,1983-03-01,21,2018,,2020-08-25T10:14:31,true,3,,70,,AV,GILBERT BERGER,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.578836,48.950333,0.88,housenumber,70 Avenue Gilbert Berger 93290 Tremblay-en-France,93073_0673_00070,G,70 AVENUE GILBERT BERGER,
199314972,00019,19931497200019,O,1983-03-01,21,2018,,2020-08-25T10:14:31,true,4,,74,,AV,GILBERT BERGER,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2009-02-05,A,,,,,85.31Z,NAFRev2,O,2.576717,48.949715,0.88,housenumber,74 Avenue Gilbert Berger 93290 Tremblay-en-France,93073_0673_00074,G,74 AVENUE GILBERT BERGER,
199318270,00337,19931827000337,O,1992-09-01,,,,2019-11-14T14:01:05,false,3,,,,RUE,JULES FERRY,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,1997-11-24,F,INSTITUT UNIVERSITAIRE TECHNOLOGIE,,,,80.3Z,NAF1993,N,2.570722,48.957574,0.96,street,Rue Jules Ferry 93290 Tremblay-en-France,93073_0758,G,RUE JULES FERRY,
199318270,00394,19931827000394,O,1997-11-24,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,DE LA RAPERIE,93290,TREMBLAY-EN-FRANCE,,,93073,,,,,,,,,,,,,,,,,,,2008-01-01,A,IUT DE TREMBLAY,,,,85.42Z,NAFRev2,N,2.558844,48.976362,0.96,street,Rue de la Raperie 93290 Tremblay-en-France,93073_1195,G,RUE DE LA RAPERIE,
199320466,00014,19932046600014,O,1991-04-19,21,2018,,2020-08-25T10:14:31,true,4,,115,,RTE,DES PETITS PONTS,93290,TREMBLAY-EN-FRANCE,,BP 122,93073,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,85.32Z,NAFRev2,O,2.573629,48.966886,0.89,housenumber,115 Route des Petits Ponts 93290 Tremblay-en-France,93073_1090_00115,G,115 ROUTE DES PETITS PONTS,