siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005817,00018,21800581700018,O,1983-03-01,02,2018,,2020-08-25T10:19:18,true,3,,,,RUE,DE L'EGLISE,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.950747,49.815623,0.93,street,Rue de l'Eglise 80190 Pargny,80616_0050,G,RUE DE L EGLISE,
268006459,00013,26800645900013,O,1983-03-01,NN,,,2018-01-16T10:10:22,true,4,,,,,,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004664,00017,29800466400017,O,1984-05-10,NN,,,,true,4,,,,,,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
340811538,00024,34081153800024,O,,NN,,,,true,1,,,,RUE,D'EN BAS,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,65.06,NAP,N,2.953093,49.81369,0.93,street,Rue d'En Bas 80190 Pargny,80616_0015,G,RUE D EN BAS,
382025336,00027,38202533600027,O,2011-06-21,,,,2021-02-23T11:10:25,true,1,,1,,RUE,FONTAINE,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,01.11Z,NAFRev2,N,2.952663,49.812607,0.92,housenumber,1 Rue de Fontaine 80190 Pargny,80616_0065_00001,G,1 RUE DE FONTAINE,
382106763,00032,38210676300032,O,2005-01-01,,,,2016-01-22T04:05:13,true,3,,12,,RUE,DU CENTRE EQUESTRE,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,2.95316,49.814934,0.93,housenumber,12 Rue du Centre Equestre 80190 Pargny,80616_0030_00012,G,12 RUE DU CENTRE EQUESTRE,
390741726,00025,39074172600025,O,1993-04-01,NN,,,,false,4,,12,,RUE,DU CENTRE EQUESTR,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2C,NAF1993,N,2.95316,49.814934,0.9,housenumber,12 Rue du Centre Equestre 80190 Pargny,80616_0030_00012,G,12 RUE DU CENTRE EQUESTRE,
390780625,00013,39078062500013,O,1993-04-07,NN,,,2006-12-15T00:49:51,false,3,,9,,RUE,DE L'EGLISE,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.6Z,NAF1993,N,2.951952,49.813208,0.93,housenumber,9 Rue de l'Eglise 80190 Pargny,80616_0050_00009,G,9 RUE DE L EGLISE,
401162102,00016,40116210200016,O,1967-04-01,NN,,,2010-01-13T04:00:36,true,5,,4,,RUE,EPENANCOURT,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.949322,49.815566,0.88,housenumber,4 Rue d'Epenancourt 80190 Pargny,80616_0055_00004,G,4 RUE D EPENANCOURT,
403417504,00012,40341750400012,O,1995-12-01,,,,2008-09-30T14:51:45,true,4,,4,,RUE,EPENANCOURT,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.949322,49.815566,0.88,housenumber,4 Rue d'Epenancourt 80190 Pargny,80616_0055_00004,G,4 RUE D EPENANCOURT,
403417645,00013,40341764500013,O,1995-12-01,NN,,,2007-01-18T09:37:49,true,3,,4,,RUE,D EPENANCOURT,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.949322,49.815566,0.93,housenumber,4 Rue d'Epenancourt 80190 Pargny,80616_0055_00004,G,4 RUE D EPENANCOURT,
403687239,00018,40368723900018,O,1996-01-15,02,2018,,2020-08-25T10:35:44,true,3,,4,,RUE,D'EPENANCOURT,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.949322,49.815566,0.93,housenumber,4 Rue d'Epenancourt 80190 Pargny,80616_0055_00004,G,4 RUE D EPENANCOURT,
408942043,00014,40894204300014,O,1964-10-01,NN,,,,true,3,,,,,,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410397731,00010,41039773100010,O,1990-07-01,NN,,,2018-03-26T09:46:01,true,4,,10,,RUE,DU CENTRE EQUESTRE,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,85.51Z,NAFRev2,N,2.952815,49.814264,0.93,housenumber,10 Rue du Centre Equestre 80190 Pargny,80616_0030_00010,G,10 RUE DU CENTRE EQUESTRE,
410448344,00011,41044834400011,O,1991-08-20,NN,,,2008-01-04T21:43:38,true,3,MR ROGUET CHRISTOPHE,,,,,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412082554,00012,41208255400012,O,1997-01-01,NN,,,2008-01-04T22:10:01,true,3,,7,,RUE,DE BETHENCOURT,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.956351,49.802753,0.93,housenumber,7 Rue de Bethencourt 80190 Pargny,80616_0017_00007,G,7 RUE DE BETHENCOURT,
412082554,00020,41208255400020,O,2003-10-17,NN,,,,false,2,,7,,RUE,DE BETHENCOURT,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,2.956351,49.802753,0.93,housenumber,7 Rue de Bethencourt 80190 Pargny,80616_0017_00007,G,7 RUE DE BETHENCOURT,
413155789,00014,41315578900014,O,1997-07-24,,,,,true,1,,11,,RUE,D'EN BAS,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,51.3J,NAF1993,N,2.953612,49.812749,0.93,housenumber,11 Rue d'En Bas 80190 Pargny,80616_0015_00011,G,11 RUE D EN BAS,
413750514,00031,41375051400031,O,2014-04-01,,,1419ZE,2016-01-15T19:32:52,true,1,FONTAINE LES PARGNY,1,,RUE,DE BETHENCOURT,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,96.09Z,NAFRev2,N,2.955843,49.803855,0.93,housenumber,1 Rue de Bethencourt 80190 Pargny,80616_0017_00001,G,1 RUE DE BETHENCOURT,
421785981,00018,42178598100018,O,1999-01-01,NN,,,2008-01-05T00:12:13,true,3,,4,,RUE,D EPENANCOURT,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.949322,49.815566,0.93,housenumber,4 Rue d'Epenancourt 80190 Pargny,80616_0055_00004,G,4 RUE D EPENANCOURT,
424163517,00016,42416351700016,O,1999-08-01,NN,,,2020-01-29T03:46:48,true,8,CHEMIN RURAL,,,,LA CAVEE DE MORCHAIN,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
441760758,00025,44176075800025,O,2008-03-01,NN,,4331ZB,2019-07-15T19:32:08,true,3,,13,,RUE,D'EN BAS,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.31Z,NAFRev2,N,2.953474,49.812543,0.93,housenumber,13 Rue d'En Bas 80190 Pargny,80616_0015_00013,G,13 RUE D EN BAS,
450573217,00012,45057321700012,O,2003-10-17,NN,,,2008-11-08T02:30:47,false,3,,7,,RUE,DE BETHENCOURT,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,63.1E,NAFRev1,N,2.956351,49.802753,0.93,housenumber,7 Rue de Bethencourt 80190 Pargny,80616_0017_00007,G,7 RUE DE BETHENCOURT,
494285604,00018,49428560400018,O,2007-01-10,,,,2018-04-17T03:49:58,true,2,,4,,RUE,D'EPENANCOURT,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,2.949322,49.815566,0.93,housenumber,4 Rue d'Epenancourt 80190 Pargny,80616_0055_00004,G,4 RUE D EPENANCOURT,
518223987,00018,51822398700018,O,2009-01-01,,,,2009-11-19T08:29:09,true,1,,10,,RUE,DU CENTRE EQUESTRE,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,85.51Z,NAFRev2,N,2.952815,49.814264,0.93,housenumber,10 Rue du Centre Equestre 80190 Pargny,80616_0030_00010,G,10 RUE DU CENTRE EQUESTRE,
518532668,00010,51853266800010,O,2009-12-05,,,,2020-01-29T14:43:46,false,2,,3,B,RUE,D'EN BAS,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,59.20Z,NAFRev2,N,2.95402,49.81378,0.78,housenumber,3 bis Rue d'En Bas 80190 Pargny,80616_0015_00003_bis,G,3 BIS RUE D EN BAS,
534114012,00022,53411401200022,O,2013-01-07,,,8129BP,2018-10-04T07:42:01,false,4,PORTE1,13,,RUE,DE FALVY,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,PETIT MULTISERVICES,81.21Z,NAFRev2,N,2.952042,49.816556,0.93,housenumber,13 Rue de Falvy 80190 Pargny,80616_0060_00013,G,13 RUE DE FALVY,
752537159,00010,75253715900010,O,2012-06-19,,,,2012-07-10T08:35:46,true,1,,1,,RUE,DE FONTAINE,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2012-06-19,A,,,,,68.20B,NAFRev2,N,2.952663,49.812607,0.93,housenumber,1 Rue de Fontaine 80190 Pargny,80616_0065_00001,G,1 RUE DE FONTAINE,
780658514,00010,78065851400010,O,1900-01-01,,,,,true,4,,,,,,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
780658522,00013,78065852200013,O,,,,,,true,1,,,,HAM,DE FONTAINE,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.952663,49.812607,0.92,street,Rue de Fontaine 80190 Pargny,80616_0065,G,RUE DE FONTAINE,
780658548,00018,78065854800018,O,,,,,,true,1,,,,,,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
797841186,00019,79784118600019,O,2013-10-27,,,,2016-05-24T04:23:16,true,2,,3,B,RUE,D'EN BAS,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,2.95402,49.81378,0.78,housenumber,3 bis Rue d'En Bas 80190 Pargny,80616_0015_00003_bis,G,3 BIS RUE D EN BAS,
800568743,00036,80056874300036,O,2017-01-23,,,,2017-05-02T09:45:57,false,1,VOIE COMMUNALE DE PARGNY,,,,PARCELLE ZB1,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
802763441,00010,80276344100010,O,2014-05-15,NN,,,2018-09-29T13:41:58,false,3,,25,,RUE,DE LA FONTAINE,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,SAUTER EN PARACHUTE,85.51Z,NAFRev2,O,2.951813,49.808932,0.78,housenumber,25 Rue de Fontaine 80190 Pargny,80616_0065_00025,G,25 RUE DE FONTAINE,
830775300,00023,83077530000023,O,2020-09-01,,,,2021-02-23T17:50:20,true,1,,1,,RUE,DE FONTAINE,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.11Z,NAFRev2,N,2.952663,49.812607,0.93,housenumber,1 Rue de Fontaine 80190 Pargny,80616_0065_00001,G,1 RUE DE FONTAINE,
838429348,00017,83842934800017,O,2018-03-26,,,4312AZ,2021-02-08T09:49:13,true,3,,5,,RUE,D'EN BAS,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,EURL SP PRESTAGRI,43.12A,NAFRev2,N,2.954007,49.813474,0.93,housenumber,5 Rue d'En Bas 80190 Pargny,80616_0015_00005,G,5 RUE D EN BAS,
844572248,00012,84457224800012,O,2019-01-01,,,4312AZ,2020-09-02T19:33:05,true,1,,3,,RUE,DE FALVY,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,NTV PICARDIE,81.29B,NAFRev2,N,2.950897,49.816076,0.93,housenumber,3 Rue de Falvy 80190 Pargny,80616_0060_00003,G,3 RUE DE FALVY,
884414756,00012,88441475600012,O,2020-06-13,,,,2020-06-22T08:36:39,true,1,FONTAINE-LES-PARGNY,3,,RUE,DE BETHENCOURT,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2020-06-13,A,,,,,47.99A,NAFRev2,N,2.955927,49.803309,0.93,housenumber,3 Rue de Bethencourt 80190 Pargny,80616_0017_00003,G,3 RUE DE BETHENCOURT,
890008311,00015,89000831100015,O,2020-09-13,,,,2020-10-16T09:02:45,true,1,,4,,RUE,D'EPENANCOURT,80190,PARGNY,,,80616,,,,,,,,,,,,,,,,,,,2020-09-13,A,,,,,68.20B,NAFRev2,N,2.949322,49.815566,0.93,housenumber,4 Rue d'Epenancourt 80190 Pargny,80616_0055_00004,G,4 RUE D EPENANCOURT,
