siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800015,00019,21280001500019,O,1983-03-01,NN,,,,false,4,,11,,,GRANDE RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2000-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,1.441814,48.786819,0.96,housenumber,11 Grande Rue 28410 Abondant,28001_0093_00011,G,11 GRANDE RUE,
212800015,00027,21280001500027,O,1983-12-21,NN,,,,false,4,,20,,,GRANDE RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.439913,48.784995,0.96,housenumber,20 Grande Rue 28410 Abondant,28001_0093_00020,G,20 GRANDE RUE,
212800015,00035,21280001500035,O,1993-09-01,03,2020,,2022-08-29T09:06:36,false,4,,17,,RUE,DE LA DEMOISELLE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.443294,48.785818,0.96,housenumber,17 Rue de la Démoiselle 28410 Abondant,28001_0066_00017,G,17 RUE DE LA DEMOISELLE,
212800015,00043,21280001500043,O,1996-03-29,02,2020,,2022-08-29T09:06:36,false,3,,13,,,GRANDE RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.441629,48.786688,0.96,housenumber,13 Grande Rue 28410 Abondant,28001_0093_00013,G,13 GRANDE RUE,
212800015,00050,21280001500050,O,1996-12-25,NN,,,,false,3,MAIRIE,11,,,GRANDE RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2002-06-07,F,SERVICE ASSINISSEMENT,,,,90.0A,NAF1993,N,1.441814,48.786819,0.96,housenumber,11 Grande Rue 28410 Abondant,28001_0093_00011,G,11 GRANDE RUE,
212800015,00068,21280001500068,O,1996-12-25,NN,,,,false,3,MAIRIE,11,,,GRANDE RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,1.441814,48.786819,0.96,housenumber,11 Grande Rue 28410 Abondant,28001_0093_00011,G,11 GRANDE RUE,
212800015,00076,21280001500076,O,2000-05-01,12,2020,,2022-08-29T09:06:36,true,3,,20,,,GRANDE RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.439913,48.784995,0.96,housenumber,20 Grande Rue 28410 Abondant,28001_0093_00020,G,20 GRANDE RUE,
212800015,00084,21280001500084,O,2002-06-07,NN,,,2015-10-29T16:30:39,false,4,MAIRIE,20,,,GRANDE RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.439913,48.784995,0.96,housenumber,20 Grande Rue 28410 Abondant,28001_0093_00020,G,20 GRANDE RUE,
212800015,00092,21280001500092,O,2000-05-01,NN,,,2020-10-16T11:34:59,false,4,MAIRIE,20,,,GRANDE RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.439913,48.784995,0.96,housenumber,20 Grande Rue 28410 Abondant,28001_0093_00020,G,20 GRANDE RUE,
262803026,00018,26280302600018,O,1995-12-25,NN,,,2010-06-26T03:07:37,true,2,MAIRIE,20,,,GRANDE RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.439913,48.784995,0.96,housenumber,20 Grande Rue 28410 Abondant,28001_0093_00020,G,20 GRANDE RUE,
272800343,00019,27280034300019,O,,,,,,true,1,,,,,MAIRIE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272800376,00019,27280037600019,O,,,,,,true,1,,,,,MAIRIE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292801453,00013,29280145300013,O,2004-01-19,NN,,,2010-04-18T03:19:26,true,4,MAIRIE,20,,,GRAND RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,1.439913,48.784995,0.82,housenumber,20 Grande Rue 28410 Abondant,28001_0093_00020,G,20 GRANDE RUE,
300676830,00023,30067683000023,O,,NN,,,,true,1,,,,RUE,DE LA DEMOISELLE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,21.08,NAP,N,1.442495,48.784889,0.96,street,Rue de la Démoiselle 28410 Abondant,28001_0066,G,RUE DE LA DEMOISELLE,
300676871,00035,30067687100035,O,1983-06-25,NN,,,2014-07-08T00:10:54,true,6,,1,,RUE,DE LA DEMOISELLE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,25.62B,NAFRev2,O,1.440964,48.783196,0.96,housenumber,1 Rue de la Démoiselle 28410 Abondant,28001_0066_00001,G,1 RUE DE LA DEMOISELLE,
302705405,00017,30270540500017,O,,,,,,true,1,,31,,,GRANDE RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,1.440659,48.785677,0.96,housenumber,31 Grande Rue 28410 Abondant,28001_0093_00031,G,31 GRANDE RUE,
303548747,00045,30354874700045,O,1993-01-01,NN,,,2008-01-04T19:25:53,true,3,,31,,,GRANDE RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.440659,48.785677,0.96,housenumber,31 Grande Rue 28410 Abondant,28001_0093_00031,G,31 GRANDE RUE,
304578693,00067,30457869300067,O,,NN,,,2013-10-16T15:13:09,true,1,,,,,LA COUDREE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,74.5B,NAF1993,N,1.432108,48.774179,0.44,street,Rue de la Corne de Cerf 28410 Abondant,28001_0055,G,RUE DE LA CORNE DE CERF,
304746746,00037,30474674600037,O,,,,,,true,1,,15,,RUE,DE FERMAINCOURT,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.432025,48.775088,0.96,housenumber,15 Rue de Fermaincourt 28410 Abondant,28001_0080_00015,G,15 RUE DE FERMAINCOURT,
306429978,00019,30642997800019,O,1976-01-01,NN,,,2014-07-08T00:13:25,true,5,,1,,RUE,DES POTERIES,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,43.34Z,NAFRev2,O,1.436268,48.775079,0.95,housenumber,1 Rue des Poteries 28410 Abondant,28001_0197_00001,G,1 RUE DES POTERIES,
307140665,00018,30714066500018,O,1976-01-01,NN,,,2008-11-07T00:22:41,false,4,,,,,PORTE DU FORT,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,1.439057,48.775131,0.93,street,Impasse de la Porte du Fort 28410 Abondant,28001_0190,G,IMPASSE DE LA PORTE DU FORT,
307390872,00017,30739087200017,O,1900-01-01,NN,,,2012-03-28T14:19:27,false,5,,20,B,RUE,DU BOUT DE VILLE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.74Z,NAFRev2,N,1.444382,48.789945,0.88,housenumber,20bis Rue du Bout de Ville 28410 Abondant,28001_0037_00020_bis,G,20BIS RUE DU BOUT DE VILLE,
308534064,00016,30853406400016,O,,,,,,true,1,,14,,,GRANDE RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,62.43,NAP,N,1.440134,48.785429,0.96,housenumber,14 Grande Rue 28410 Abondant,28001_0093_00014,G,14 GRANDE RUE,
309702595,00054,30970259500054,O,1996-11-01,NN,,,2010-11-16T00:10:59,false,4,,31,,,GRANDE RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,15.8C,NAF1993,N,1.440659,48.785677,0.96,housenumber,31 Grande Rue 28410 Abondant,28001_0093_00031,G,31 GRANDE RUE,
312675598,00022,31267559800022,O,1900-01-01,NN,,,2013-01-04T11:55:09,true,5,,2,,IMP,DES TROIS POMMIERS,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,43.21A,NAFRev2,N,1.444803,48.789265,0.87,housenumber,2 Impasse des Trois Pommiers 28410 Abondant,28001_0244_00002,G,2 IMPASSE DES TROIS POMMIERS,
313565061,00089,31356506100089,O,2022-05-31,,,,2022-07-19T08:54:22,true,2,12 HARAS DU CHATEAU,42,B,,GRANDE RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,45.31Z,NAFRev2,O,1.438628,48.782942,0.84,housenumber,42bis Grande Rue 28410 Abondant,28001_0093_00042_bis,G,42BIS GRANDE RUE,
313660607,00018,31366060700018,O,,,,,,true,1,,7,,RUE,DU BOUT DE VILLE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.443068,48.788582,0.95,housenumber,7 Rue du Bout de Ville 28410 Abondant,28001_0037_00007,G,7 RUE DU BOUT DE VILLE,
314305855,00012,31430585500012,O,1978-01-01,NN,,,2016-03-25T05:18:23,true,3,,,,,MOULAINCOURT,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.469343,48.797184,0.72,street,Lieu Dit Moulincourt 28410 Abondant,28001_jpc79s,G,LIEU DIT MOULINCOURT,
315112821,00014,31511282100014,O,,,,,,true,1,,12,,RUE,DU CHATEAU D EAU,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.441632,48.775089,0.96,housenumber,12 Rue du Château d’Eau 28410 Abondant,28001_0051_00012,G,12 RUE DU CHATEAU D EAU,
315647453,00044,31564745300044,O,2003-03-01,,,,2009-04-07T13:57:06,false,2,CHATEAU D'ABONDANT,,,GR,GRANDE RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.440751,48.785741,0.83,street,Grande Rue 28410 Abondant,28001_0093,G,GRANDE RUE,
316294297,00015,31629429700015,O,1979-01-01,NN,,,2010-09-19T05:22:50,true,4,,,,,HARAS DU CHATEAU,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,93.11Z,NAFRev2,N,1.441233,48.774795,0.62,street,Rue du Château d’Eau 28410 Abondant,28001_0051,G,RUE DU CHATEAU D EAU,
316362243,00016,31636224300016,O,1979-01-01,NN,,,2006-11-25T09:38:22,true,3,LA COUDREE,,,AV,DE BRISSART,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,51.5J,NAFRev1,N,1.432876,48.780088,0.71,street,Avenue de Brissard 28410 Abondant,28001_0042,G,AVENUE DE BRISSARD,
316969005,00024,31696900500024,O,,,,,,true,1,,7,,RUE,DU BOUTOIN,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,47.04,NAP,N,1.432585,48.775233,0.95,housenumber,7 Rue du Boutoin 28410 Abondant,28001_0038_00007,G,7 RUE DU BOUTOIN,
317132959,00022,31713295900022,O,2014-12-26,,,,2015-02-19T12:25:35,true,1,,67,,AV,DES OISEAUX - BRISSARD,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2014-12-26,A,,,,,68.20A,NAFRev2,N,1.434434,48.778272,0.5,street,Avenue des Oiseaux 28410 Abondant,28001_0162,G,AVENUE DES OISEAUX,
317290781,00028,31729078100028,O,,NN,,,,true,1,,55,,,GRANDE RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,1.439842,48.78361,0.96,housenumber,55 Grande Rue 28410 Abondant,28001_0093_00055,G,55 GRANDE RUE,
317708790,00017,31770879000017,O,,NN,,,,true,1,,,,,,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,,,0,,,,,,
318094737,00034,31809473700034,O,1992-04-13,,,,2008-11-07T00:33:48,true,4,,12,B,RUE,DE DREUX,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,1.440448,48.776367,0.85,housenumber,12bis Rue de Dreux 28410 Abondant,28001_0068_00012_bis,G,12BIS RUE DE DREUX,
318961042,00013,31896104200013,O,,NN,,,,true,1,,,,CHE,DU FOUR,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.14,NAP,N,1.406457,48.768994,0.79,street,Chemin du Four 28410 Abondant,28001_0136,G,CHEMIN DU FOUR,
319041901,00012,31904190100012,O,1980-06-10,NN,,,2014-07-08T00:22:52,true,4,BRISSARD,34,B,RUE,DE DREUX,28410,ABONDANT,,,28001,,,,,,1,,RUE,DES POTERIES,28410,ABONDANT,,,28001,,,,,2010-03-31,F,,,,,96.02A,NAFRev2,N,1.436484,48.775047,0.85,housenumber,34bis Rue de Dreux 28410 Abondant,28001_0068_00034_bis,G,34BIS RUE DE DREUX,
319929659,00039,31992965900039,O,1993-04-01,NN,,,,true,1,,12,,RUE,DU BOUT DE VILLE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,70.2C,NAF1993,N,1.443475,48.788774,0.95,housenumber,12 Rue du Bout de Ville 28410 Abondant,28001_0037_00012,G,12 RUE DU BOUT DE VILLE,
319981411,00030,31998141100030,O,1999-10-21,NN,,,2010-12-01T08:40:37,true,4,,13,,RUE,DE FERMAINCOURT,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.81Z,NAFRev2,N,1.432438,48.774922,0.96,housenumber,13 Rue de Fermaincourt 28410 Abondant,28001_0080_00013,G,13 RUE DE FERMAINCOURT,
320245111,00085,32024511100085,O,2011-01-02,,,,2013-02-15T10:27:01,false,2,,,,,6 D IMPASSE DES PERCHES,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,JULIA MATHIS,47.82Z,NAFRev2,N,1.444151,48.780817,0.84,housenumber,6d Impasse des Perches 28410 Abondant,28001_0155_00006_d,G,6D IMPASSE DES PERCHES,
320952716,00019,32095271600019,O,,NN,,,,true,1,,3,,RUE,DE L ECHALIER,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,51.1R,NAF1993,N,1.439668,48.782106,0.96,housenumber,3 Rue de l’Echalier 28410 Abondant,28001_0075_00003,G,3 RUE DE L ECHALIER,
321342255,00015,32134225500015,O,1981-04-01,NN,,,,true,1,,7,B,RUE,FERMAINCOURT,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.4F,NAF1993,O,1.433396,48.774749,0.86,housenumber,7bis Rue de Fermaincourt 28410 Abondant,28001_0080_00007_bis,G,7BIS RUE DE FERMAINCOURT,
321361388,00010,32136138800010,O,1979-07-01,,,,2005-12-08T15:45:11,false,3,,12,,,GRANDE RUE,28410,ABONDANT,,,28001,,,,,,2,,RUE,DES MINIERES,28410,ABONDANT,,,28001,,,,,1999-12-25,F,INGENIERIE RECYCLAGE TECHNOPOLYMERES,,,,51.1R,NAF1993,N,1.440305,48.785582,0.96,housenumber,12 Grande Rue 28410 Abondant,28001_0093_00012,G,12 GRANDE RUE,
321435620,00018,32143562000018,O,1981-03-06,NN,,,2008-04-05T00:21:18,true,3,,6,,RUE,DES BOCHETTERIES,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.428761,48.793295,0.88,housenumber,6 Rue des Bocheteries 28410 Abondant,28001_0024_00006,G,6 RUE DES BOCHETERIES,
322550500,00019,32255050000019,O,,,,,,true,1,,4,,RUE,DE L ECHALIER,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.439888,48.782327,0.96,housenumber,4 Rue de l’Echalier 28410 Abondant,28001_0075_00004,G,4 RUE DE L ECHALIER,
322582727,00051,32258272700051,O,1995-06-01,NN,,,2011-04-28T00:19:49,false,4,,2,,RTE,DE DREUX,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,15.8C,NAF1993,O,1.442493,48.777566,0.76,housenumber,2 Rue de Dreux 28410 Abondant,28001_0068_00002,G,2 RUE DE DREUX,
323184366,00017,32318436600017,O,,NN,,,,true,1,,1,,RUE,D'ANET,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.09,NAP,N,1.431937,48.794122,0.95,housenumber,1 Rue d’Anet 28410 Abondant,28001_0007_00001,G,1 RUE D ANET,
323341040,00018,32334104000018,O,1981-09-01,NN,,,2006-07-04T10:46:52,true,3,,46,,RUE,DE DREUX,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4B,NAF1993,N,1.434715,48.774036,0.96,housenumber,46 Rue de Dreux 28410 Abondant,28001_0068_00046,G,46 RUE DE DREUX,
323586511,00046,32358651100046,O,2007-01-01,,,,2014-07-08T00:28:08,true,3,,7,,RUE,DES TROIS POMMIERS,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,49.32Z,NAFRev2,N,1.444802,48.789524,0.8,housenumber,7 Impasse des Trois Pommiers 28410 Abondant,28001_0244_00007,G,7 IMPASSE DES TROIS POMMIERS,
323623124,00027,32362312400027,O,,,,,,true,1,,5,,RUE,GRANDE RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,51.1R,NAF1993,N,1.442075,48.787148,0.84,housenumber,5 Grande Rue 28410 Abondant,28001_0093_00005,G,5 GRANDE RUE,
324540152,00026,32454015200026,O,1986-06-05,NN,,,2011-04-28T00:21:18,false,4,,15,,GR,RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1C,NAF1993,O,1.441396,48.78651,0.77,housenumber,15 Grande Rue 28410 Abondant,28001_0093_00015,G,15 GRANDE RUE,
325521151,00051,32552115100051,O,2015-01-01,,,4399CZ,2015-01-20T04:35:32,true,1,,2,,IMP,DES POTERIES,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,ENTREPRISE BAZIN. R,43.99C,NAFRev2,N,1.433916,48.775923,0.84,housenumber,2 Impasse des Poteries 28410 Abondant,28001_0196_00002,G,2 IMPASSE DES POTERIES,
326498151,00017,32649815100017,O,,NN,,,,true,1,,10,,RUE,DES POTERIES,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.1A,NAF1993,N,1.435309,48.775815,0.95,housenumber,10 Rue des Poteries 28410 Abondant,28001_0197_00010,G,10 RUE DES POTERIES,
327187605,00016,32718760500016,O,,NN,,,,true,1,,12,B,RUE,DU POINT DU JOUR,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,1.440698,48.781347,0.88,housenumber,12bis Rue du Point du Jour 28410 Abondant,28001_0186_00012_bis,G,12BIS RUE DU POINT DU JOUR,
327329454,00026,32732945400026,O,1999-01-04,NN,,,2006-11-25T10:04:39,true,4,SARL JARDIN ET PAYSAGE,7,,RUE,DAUPHINE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,1.444013,48.787184,0.95,housenumber,7 Rue Dauphine 28410 Abondant,28001_0065_00007,G,7 RUE DAUPHINE,
327882098,00012,32788209800012,O,,,,,,true,1,,7,,,GRANDE RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,1.442003,48.787063,0.96,housenumber,7 Grande Rue 28410 Abondant,28001_0093_00007,G,7 GRANDE RUE,
328719778,00016,32871977800016,O,,,,,,true,1,,11,,RUE,DE L ORNETTE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,1.443664,48.776619,0.95,housenumber,11 Rue de l’Ornette 28410 Abondant,28001_0175_00011,G,11 RUE DE L ORNETTE,
329271464,00011,32927146400011,O,,NN,,,,true,1,,39,,AV,DE CHARTRES,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.435297,48.779454,0.85,housenumber,39 Avenue de Chartres 28410 Abondant,28001_0048_00039,G,39 AVENUE DE CHARTRES,
329300008,00037,32930000800037,O,2002-12-01,,,,2008-01-04T19:48:05,false,2,CHATEAU D' ABONDANT,,,GR,GRANDE RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.440751,48.785741,0.83,street,Grande Rue 28410 Abondant,28001_0093,G,GRANDE RUE,
330832262,00027,33083226200027,O,2004-02-12,,,,2006-11-25T10:15:06,true,3,SOC D'ACHAT JACQUES DUCRET,18,,RUE,DES BOCHETERIES,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,1.427417,48.794049,0.95,housenumber,18 Rue des Bocheteries 28410 Abondant,28001_0024_00018,G,18 RUE DES BOCHETERIES,
331609289,00029,33160928900029,O,,NN,,,,true,1,,15,,,GRANDE RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,84.12,NAP,N,1.441396,48.78651,0.96,housenumber,15 Grande Rue 28410 Abondant,28001_0093_00015,G,15 GRANDE RUE,
331971275,00010,33197127500010,O,,NN,,,,true,1,,5,,RUE,DAUPHINE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.443691,48.787356,0.95,housenumber,5 Rue Dauphine 28410 Abondant,28001_0065_00005,G,5 RUE DAUPHINE,
333492981,00019,33349298100019,O,,NN,,,,true,1,,55,,,GRANDE RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.439842,48.78361,0.96,housenumber,55 Grande Rue 28410 Abondant,28001_0093_00055,G,55 GRANDE RUE,
334616398,00015,33461639800015,O,1986-01-01,NN,,,2008-01-04T20:52:38,true,3,,8,,RUE,DE LA MARE DU PARADIS,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.423919,48.793821,0.88,housenumber,8 Rue de la Mare au Paradis 28410 Abondant,28001_0135_00008,G,8 RUE DE LA MARE AU PARADIS,
334916277,00026,33491627700026,O,1991-02-02,03,2020,2562BZ,2022-08-29T09:24:06,true,4,ZA DE BRISSARD,,,RTE,DE DREUX,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.435268,48.773987,0.79,street,Route de Dreux 28410 Abondant,28001_0070,G,ROUTE DE DREUX,
335163705,00015,33516370500015,O,,NN,,,,true,1,,16,,RUE,DE FERMAINCOURT BRISSARD,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.1A,NAF1993,N,1.430528,48.775581,0.73,housenumber,16 Rue de Fermaincourt 28410 Abondant,28001_0080_00016,G,16 RUE DE FERMAINCOURT,
337517262,00016,33751726200016,O,,,,,,true,1,,31,,,GRANDE RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1992-01-23,F,,,,,15.8C,NAF1993,N,1.440659,48.785677,0.96,housenumber,31 Grande Rue 28410 Abondant,28001_0093_00031,G,31 GRANDE RUE,
337938641,00012,33793864100012,O,,NN,,,,true,1,,23,,RUE,DE DREUX,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,1.435941,48.77453,0.96,housenumber,23 Rue de Dreux 28410 Abondant,28001_0068_00023,G,23 RUE DE DREUX,
337941058,00014,33794105800014,O,,NN,,,,true,1,,46,,RUE,DE DREUX,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.434715,48.774036,0.96,housenumber,46 Rue de Dreux 28410 Abondant,28001_0068_00046,G,46 RUE DE DREUX,
338253081,04414,33825308104414,O,1991-06-01,11,2020,,2022-08-29T09:24:53,false,5,,,,,LE BOURG,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2008-01-01,A,SODEXHO FRANCE HOPITAUX CLINIQUES,,,,56.29A,NAFRev2,O,1.43479,48.795791,0.53,street,Rue de la Bourgeoiserie 28410 Abondant,28001_0035,G,RUE DE LA BOURGEOISERIE,
338253081,26896,33825308126896,O,2016-09-01,,,,2016-08-14T03:39:22,false,1,,,,,LE CHATEAU D'ABONDANT,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,56.29A,NAFRev2,O,1.441233,48.774795,0.79,street,Rue du Château d’Eau 28410 Abondant,28001_0051,G,RUE DU CHATEAU D EAU,
339195661,00030,33919566100030,O,,,,,2006-11-25T10:34:26,true,1,,34,,RUE,DES TILLEULS,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,74.1J,NAF1993,N,1.437241,48.780077,0.71,street,Avenue des Tilleuls 28410 Abondant,28001_0240,G,AVENUE DES TILLEULS,
340270057,00011,34027005700011,O,1987-01-01,NN,,,2008-01-04T21:40:09,true,3,,2,,RUE,DE BU,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.443156,48.77814,0.96,housenumber,2 Rue de Bû 28410 Abondant,28001_0046_00002,G,2 RUE DE BU,
340330398,00058,34033039800058,O,2003-03-01,,,,2015-09-10T08:31:37,false,3,CHATEAU D' ABONDANT,,,GR,GRANDE RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,68.20B,NAFRev2,N,1.440751,48.785741,0.83,street,Grande Rue 28410 Abondant,28001_0093,G,GRANDE RUE,
340571090,00034,34057109000034,O,2015-09-07,,,4329AZ,2017-05-11T04:57:42,true,2,,1,,RUE,DES TROIS POMMIERS,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,43.29A,NAFRev2,N,1.445026,48.789395,0.76,street,Impasse des Trois Pommiers 28410 Abondant,28001_0244,G,IMPASSE DES TROIS POMMIERS,
340596188,00011,34059618800011,O,,NN,,,,true,1,,,,,LES MAISONS MOTTIERS,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.12,NAP,N,1.405617,48.80586,0.4,street,Maison Forestiere 28410 Abondant,28001_2sxexs,G,MAISON FORESTIERE,
340707306,00015,34070730600015,O,1981-03-13,NN,,,,true,3,,18,,RUE,DE LA BOURGEOISERIE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.2A,NAF1993,N,1.43587,48.795867,0.96,housenumber,18 Rue de la Bourgeoiserie 28410 Abondant,28001_0035_00018,G,18 RUE DE LA BOURGEOISERIE,
340987627,00031,34098762700031,O,2003-09-01,NN,,,2022-08-25T04:11:52,true,4,,40,,,GRANDE RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,81.30Z,NAFRev2,O,1.439684,48.783676,0.96,housenumber,40 Grande Rue 28410 Abondant,28001_0093_00040,G,40 GRANDE RUE,
341548519,00055,34154851900055,O,2009-11-01,,,,2021-02-23T10:57:16,true,1,,1,,RUE,DES TROIS POMMIERS,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.34Z,NAFRev2,N,1.445026,48.789395,0.76,street,Impasse des Trois Pommiers 28410 Abondant,28001_0244,G,IMPASSE DES TROIS POMMIERS,
341998953,00010,34199895300010,O,,NN,,,,true,1,,1,,RUE,DE BU,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,50.5Z,NAF1993,N,1.443594,48.778543,0.96,housenumber,1 Rue de Bû 28410 Abondant,28001_0046_00001,G,1 RUE DE BU,
342223039,00013,34222303900013,O,1987-08-01,NN,,,,true,1,,21,,,GRANDE RUE,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,55.1A,NAF1993,O,1.441095,48.786121,0.96,housenumber,21 Grande Rue 28410 Abondant,28001_0093_00021,G,21 GRANDE RUE,
342515756,00027,34251575600027,O,1900-01-01,NN,,,2011-04-28T00:35:21,false,4,,2,,RUE,DES BOCHETTERIES,28410,ABONDANT,,,28001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,1.429278,48.793001,0.88,housenumber,2 Rue des Bocheteries 28410 Abondant,28001_0024_00002,G,2 RUE DES BOCHETERIES,