id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-416255,2020-02-20,000001,Vente,1,,,A ENCASCAIL,B011,32550,32060,Boucagnères,32,,,320600000C0444,,,,,,,,,,,,,0,,,,,P,prés,,,82,0.621986,43.55844
2020-416255,2020-02-20,000001,Vente,1,,,A ENCASCAIL,B011,32550,32060,Boucagnères,32,,,320600000C0447,,,,,,,,,,,,,0,,,,,P,prés,,,657,0.621799,43.558284
2020-416743,2020-04-24,000001,Vente,20000,323,,RTE DE LASSEUBE PROPRE,0043,32550,32060,Boucagnères,32,,,320600000A0610,,,,,,,,,,,,,0,,,,,T,terres,,,3972,0.606794,43.559995
2020-418434,2020-09-07,000001,Vente,191000,,,A LA NOUGADERE,B017,32550,32060,Boucagnères,32,,,320600000A0659,,,,,,,,,,,,,0,,,,,T,terres,,,344,0.609793,43.56069
2020-418434,2020-09-07,000001,Vente,191000,,,A LA NOUGADERE,B017,32550,32060,Boucagnères,32,,,320600000A0660,,,,,,,,,,,,,0,,,,,T,terres,,,1402,0.610152,43.560646
2020-419108,2020-10-21,000001,Vente,244450,300,,IMP LES PLAINES,0055,32550,32060,Boucagnères,32,,,320600000A0517,,,,,,,,,,,,,0,1,Maison,141,5,T,terres,,,1665,0.612167,43.563476
2020-419108,2020-10-21,000001,Vente,244450,300,,IMP LES PLAINES,0055,32550,32060,Boucagnères,32,,,320600000A0517,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,893,0.612167,43.563476
2020-419939,2020-12-17,000001,Vente,45000,1337,,RTE DE LASSEUBE PROPRE,0043,32550,32060,Boucagnères,32,,,320600000A0691,,,,,,,,,,,,,0,,,,,T,terres,,,2227,0.595204,43.563591
2020-419939,2020-12-17,000001,Vente,45000,1337,,RTE DE LASSEUBE PROPRE,0043,32550,32060,Boucagnères,32,,,320600000A0695,,,,,,,,,,,,,0,,,,,L,landes,,,194,0.595157,43.563864
