siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025973900,00019,02597390000019,O,1959-01-01,NN,,,2008-01-04T17:55:40,true,4,,,,,,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
026270264,00018,02627026400018,O,1900-01-01,,,,2007-01-18T09:10:25,true,3,,,,,,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
026271494,00010,02627149400010,O,,NN,,,,true,1,,,,LD,LA FORET,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.156751,46.322651,0.92,locality,Bois de la Foret 79120 Rom,79230_B040,G,BOIS DE LA FORET,
026271965,00019,02627196500019,O,1962-01-01,NN,,9523ZZ,2015-03-17T00:10:33,true,1,,,,,,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.7A,NAF1993,N,,,0,,,,,,
026771493,00017,02677149300017,O,,,,,,true,1,,,,LD,MONTAIGRE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,2.4893003,49.2575547,0.71,poi.school,École primaire Montaigne Creil,https://osm.org/way/80657802,G,,
026771527,00012,02677152700012,O,,NN,,9999ZZ,2015-03-17T00:10:34,true,1,,,,,,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
026771964,00017,02677196400017,O,,NN,,9999ZZ,2015-03-17T00:10:34,true,1,,,,,,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
026772350,00018,02677235000018,O,,,,,,true,1,,,,LD,BALZAN,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,0.1000101,46.3027217,0.88,poi.track,Chemin Rural Balzan à Theil Rom,https://osm.org/way/316914984,G,,
026971002,00014,02697100200014,O,1969-01-01,NN,,,2010-09-10T14:10:19,true,4,,,,,,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
027170356,00011,02717035600011,O,,,,,,true,1,,,,LD,LA FORET,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.156751,46.322651,0.92,locality,Bois de la Foret 79120 Rom,79230_B040,G,BOIS DE LA FORET,
217902303,00015,21790230300015,O,1983-03-01,02,2019,,2021-10-27T08:10:47,true,4,,7,,,GRAND'RUE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.115546,46.292692,0.95,housenumber,7 Grand Rue 79120 Rom,79230_0063_00007,G,7 GRAND RUE,
217902303,00023,21790230300023,O,1983-12-21,02,2019,,2021-10-27T08:10:47,false,4,,7,,,GRAND RUE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.115546,46.292692,0.95,housenumber,7 Grand Rue 79120 Rom,79230_0063_00007,G,7 GRAND RUE,
217902303,00049,21790230300049,O,2012-04-05,,,,2021-02-23T10:33:26,false,1,MAIRIE,7,,,GRAND'RUE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2012-04-05,A,PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,0.115546,46.292692,0.95,housenumber,7 Grand Rue 79120 Rom,79230_0063_00007,G,7 GRAND RUE,
257900712,00015,25790071200015,O,1983-03-01,NN,,,,true,4,MAIRIE,,,,,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,41.0Z,NAF1993,N,0.117257,46.291535,0.38,street,Impasse de la Boutrie 79120 Rom,79230_0024,D,IMPASSE DE LA BOUTRIE,
267903458,00011,26790345800011,O,1995-12-25,NN,,,2016-07-23T12:16:01,true,3,MAIRIE,,,,,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.117257,46.291535,0.38,street,Impasse de la Boutrie 79120 Rom,79230_0024,D,IMPASSE DE LA BOUTRIE,
297901555,00013,29790155500013,O,1985-07-16,NN,,,2012-03-30T13:28:09,true,3,MAIRIE,7,,,GRANDE RUE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.114301,46.293624,0.51,housenumber,7 Rue de la Rigaudière 79120 Rom,79230_0113_00007,G,7 RUE DE LA RIGAUDIERE,
297902108,00010,29790210800010,O,1987-10-22,NN,,,2008-01-04T19:08:00,true,3,MAIRIE,,,,,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.117257,46.291535,0.38,street,Impasse de la Boutrie 79120 Rom,79230_0024,D,IMPASSE DE LA BOUTRIE,
300153319,00011,30015331900011,O,1900-01-01,NN,,,2008-01-04T19:09:00,true,3,,,,,,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
300315454,00011,30031545400011,O,1900-01-01,NN,,,2014-09-12T16:28:11,true,4,,,,,MAIRIE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2014-09-12,A,,,,,93.19Z,NAFRev2,N,0.117257,46.291535,0.38,street,Impasse de la Boutrie 79120 Rom,79230_0024,G,IMPASSE DE LA BOUTRIE,
301072294,00046,30107229400046,O,1998-01-01,NN,,4334ZB,2015-03-17T00:10:54,true,1,,1,,RUE,DE PAILLE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,45.4J,NAF1993,O,0.113184,46.293926,0.94,housenumber,1 Rue de Paillé 79120 Rom,79230_0099_00001,G,1 RUE DE PAILLE,
301240172,00017,30124017200017,O,1900-01-01,NN,,,2011-08-30T14:13:41,true,3,,,,,,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
301240305,00013,30124030500013,O,1900-01-01,NN,,,2008-01-04T19:14:02,true,3,,,,LD,LA FORET,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.156751,46.322651,0.92,locality,Bois de la Foret 79120 Rom,79230_B040,G,BOIS DE LA FORET,
301240677,00015,30124067700015,O,1900-01-01,NN,,,2008-01-04T19:14:02,true,3,,,,,SALLE DES FETES,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
305724478,00030,30572447800030,O,,NN,,,,true,1,,,,LD,MONTAIGU,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,0.159985,46.324329,0.31,street,Rue des Châtaigniers 79120 Rom,79230_0039,G,RUE DES CHATAIGNIERS,
310652730,00014,31065273000014,O,1977-01-01,NN,,1101ZQ,2015-03-17T00:12:27,true,3,,,,LD,LA BARAUDERIE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.9A,NAFRev1,N,0.159768,46.308644,0.75,street,La Baraudrie 79120 Rom,79230_i17ryg,G,LA BARAUDRIE,
310798921,00014,31079892100014,O,,NN,,,,true,1,,,,,,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1986-09-10,F,,,,,55.60,NAP,N,,,0,,,,,,
312087711,00015,31208771100015,O,,NN,,,,true,1,,,,,,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
313342651,00012,31334265100012,O,,,,,,true,1,,,,,,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
313733735,00028,31373373500028,O,,NN,,1011ZZ,2015-03-17T00:13:14,true,1,,,,LD,MAZIERES,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.1A,NAF1993,N,0.098516,46.288466,0.94,street,Mazieres 79120 Rom,79230_pht198,G,MAZIERES,
314353145,00027,31435314500027,O,2017-06-01,,,,2017-09-18T08:34:15,true,2,,2,,IMP,BELLEVUE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.22Z,NAFRev2,N,0.113886,46.295276,0.82,housenumber,2 Impasse Bellevue 79120 Rom,79230_0013_00002,G,2 IMPASSE BELLEVUE,
314724006,00015,31472400600015,O,1965-01-01,NN,,4332AA,2015-05-14T04:49:05,false,6,,1,,RUE,JOUME,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.32A,NAFRev2,O,0.1113,46.2915,0.76,street,Rue de Joume 79120 Rom,79230_0071,G,RUE DE JOUME,
314724006,00023,31472400600023,O,2014-09-01,12,2019,4332AA,2021-10-27T08:19:00,true,1,,,,,ZA LES CHAMPS PRIEURS,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.32B,NAFRev2,O,0.105099,46.293269,0.83,street,Les Champs Prieurs 79120 Rom,79230_B197,G,LES CHAMPS PRIEURS,
314738584,00015,31473858400015,O,1979-01-01,NN,,4399CZ,2015-03-17T00:13:30,true,1,,,,,LA CHAUSSEE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,0.089644,46.257856,0.55,street,La Chagnee 79120 Rom,79230_xxqx9o,G,LA CHAGNEE,
315849802,00048,31584980200048,O,1998-01-01,NN,,,2011-04-23T04:52:52,true,5,,,,,LA PEROTONNERIE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,49.41C,NAFRev2,O,0.153546,46.308052,0.55,street,La Colonnerie 79120 Rom,79230_6ei7wm,G,LA COLONNERIE,
317062305,00014,31706230500014,O,1979-01-01,02,2019,,2021-10-27T08:20:01,true,4,,1,,,L'AUBERGERE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,0.10565,46.312846,0.94,housenumber,1 L’Aubergère 79120 Rom,79230_7rt10p_00001,G,1 L AUBERGERE,
317367183,00017,31736718300017,O,,NN,,,,true,1,,,,LD,LA CHAUMELONGE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.089644,46.257856,0.41,street,La Chagnee 79120 Rom,79230_xxqx9o,G,LA CHAGNEE,
319277935,00015,31927793500015,O,,NN,,9999ZZ,2015-03-17T00:15:05,true,1,,,,,LA CHEMERAUDIERE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,15.12,NAP,N,0.084001,46.305952,0.63,street,La Coiraudière 79120 Rom,79230_7t6336,G,LA COIRAUDIERE,
320230584,00015,32023058400015,O,1980-10-01,NN,,,,true,1,,,,,MAISONCELLES,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,01.3Z,NAF1993,N,0.091097,46.299707,0.43,street,Rue de la Maison Rouge 79120 Rom,79230_0086,G,RUE DE LA MAISON ROUGE,
320418502,00011,32041850200011,O,1981-01-01,,,4399CZ,2015-03-17T00:15:32,true,4,,,,,MONTAIGU,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,0.159985,46.324329,0.31,street,Rue des Châtaigniers 79120 Rom,79230_0039,G,RUE DES CHATAIGNIERS,
320911282,00012,32091128200012,O,,,,,,true,1,,,,,MAISONCELLES,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.091097,46.299707,0.43,street,Rue de la Maison Rouge 79120 Rom,79230_0086,G,RUE DE LA MAISON ROUGE,
321712333,00012,32171233300012,O,,,,,,true,1,,,,LD,LA CHEMERAUDIERE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,0.084001,46.305952,0.63,street,La Coiraudière 79120 Rom,79230_7t6336,G,LA COIRAUDIERE,
322894981,00016,32289498100016,O,1981-08-20,NN,,,2008-07-24T05:23:32,true,3,,,,,LA BILLAUDERIE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.160836,46.326509,0.77,street,La Billaudrie 79120 Rom,79230_jaxaw5,G,LA BILLAUDRIE,
323930149,00014,32393014900014,O,1982-04-01,NN,,1071CB,2015-05-14T05:40:20,true,5,,,,,,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
324376086,00017,32437608600017,O,1982-05-01,NN,,1071CB,2015-03-17T00:17:25,true,1,,,,,LE BOURG,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,N,0.144378,46.307603,0.62,street,Le Boux 79120 Rom,79230_mkj0fz,G,LE BOUX,
324486463,00015,32448646300015,O,,NN,,,,true,1,,,,LD,LA MARTINIERE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.14816,46.284689,0.94,street,La Martiniere 79120 Rom,79230_hl14zo,G,LA MARTINIERE,
324619709,00011,32461970900011,O,1982-06-01,NN,,,,true,1,,,,LD,LE TUFFEAU,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,O,0.164462,46.323564,0.33,street,Buffeballe 79120 Rom,79230_wkjhr0,G,BUFFEBALLE,
324623578,00014,32462357800014,O,1982-05-01,NN,,,2007-01-18T09:16:33,true,3,,,,LD,LAIS OUEST,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,2.0931601,48.9030145,0.72,poi.restaurant,Hôtel Mercure Paris Ouest (Restaurant) Saint-Germain-en-Laye,https://osm.org/way/132247534,G,,
327017166,00015,32701716600015,O,,NN,,,2013-02-05T04:53:30,true,1,,,,LD,LAIS,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,0.159654,46.309867,0.51,street,La Plaine des Vandes 79120 Rom,79230_B459,G,LA PLAINE DES VANDES,
327459905,00029,32745990500029,O,1987-06-01,NN,,,,false,4,,,,,,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1995-12-25,F,CARAMBOLAGE,,,,50.1Z,NAF1993,O,,,0,,,,,,
328128921,00041,32812892100041,O,1998-01-01,NN,,,2016-01-12T00:11:45,false,3,,,,,,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
329203046,00035,32920304600035,O,2005-06-15,,,4399CZ,2015-03-17T00:19:43,true,3,,,,,LE COUDRE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,0.121322,46.288516,0.38,street,Route de Couhé 79120 Rom,79230_0044,G,ROUTE DE COUHE,
329274005,00035,32927400500035,O,1988-09-01,NN,,,2020-03-25T03:50:49,true,7,,12,,RTE,DE LEZAY,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91A,NAFRev2,N,0.106091,46.2927,0.83,housenumber,12 Route de Lezay 79120 Rom,79230_0078_00012,G,12 ROUTE DE LEZAY,
329376693,00019,32937669300019,O,,,,,,true,1,,,,LOT,LES BOISSIERES,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,85.1C,NAF1993,N,0.117276,46.290516,0.64,street,Rue des Boissières 79120 Rom,79230_0019,G,RUE DES BOISSIERES,
329680136,00010,32968013600010,O,1984-01-01,NN,,,2021-05-05T03:43:14,true,3,,,,LD,AUX RENARDIERES,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.14535,46.335134,0.71,street,Les Renardières 79120 Rom,79230_d46g5m,G,LES RENARDIERES,
330249780,00025,33024978000025,O,,,,4391AZ,2015-03-17T00:20:15,true,1,,7,,RUE,DE TRIE NIELLE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2L,NAF1993,N,0.115351,46.293645,0.94,housenumber,7 Rue de Trie Nielle 79120 Rom,79230_0139_00007,G,7 RUE DE TRIE NIELLE,
330315078,00015,33031507800015,O,1984-07-09,NN,,,,true,1,,,,LD,LA FORET,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,0.156751,46.322651,0.92,locality,Bois de la Foret 79120 Rom,79230_B040,G,BOIS DE LA FORET,
331493270,00010,33149327000010,O,1985-01-01,NN,,,2019-04-30T19:34:49,true,4,,,,LD,LA FORET,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2018-09-27,F,,,,,47.89Z,NAFRev2,N,0.156751,46.322651,0.92,locality,Bois de la Foret 79120 Rom,79230_B040,G,BOIS DE LA FORET,
331519710,00015,33151971000015,O,1984-10-01,02,2019,,2021-10-27T08:28:35,true,6,,,,LD,MAZIERES,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,0.098516,46.288466,0.94,street,Mazieres 79120 Rom,79230_pht198,G,MAZIERES,
331520106,00013,33152010600013,O,1985-01-04,01,2019,,2021-10-27T08:28:35,true,6,,9,,ALL,DU PARC,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,0.115581,46.28871,0.82,housenumber,9 Allée du Parc 79120 Rom,79230_0102_00009,G,9 ALLEE DU PARC,
331798025,00010,33179802500010,O,1985-01-01,NN,,,2011-05-04T00:12:07,true,5,,,,LD,LA VILLATTE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,0.160836,46.326509,0.4,street,La Billaudrie 79120 Rom,79230_jaxaw5,G,LA BILLAUDRIE,
332102458,00012,33210245800012,O,,NN,,9999ZZ,2015-03-17T00:21:19,true,1,,,,,,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.60,NAP,N,,,0,,,,,,
332895747,00019,33289574700019,O,,NN,,9999ZZ,2015-03-17T00:21:45,true,1,,,,,,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,62.11,NAP,N,,,0,,,,,,
333445633,00014,33344563300014,O,,NN,,,,true,1,,,,,,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333842755,00014,33384275500014,O,1984-01-01,NN,,,,true,4,,,,LD,LA PEROTONNERIE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,0.153546,46.308052,0.55,street,La Colonnerie 79120 Rom,79230_6ei7wm,G,LA COLONNERIE,
337667760,00017,33766776000017,O,1986-04-01,,,,2018-10-23T04:25:23,true,3,,,,,LE BOIS DE LUCHE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.133718,46.333342,0.94,street,Le Bois de Luché 79120 Rom,79230_B048,G,LE BOIS DE LUCHE,
338127905,00010,33812790500010,O,1900-01-01,NN,,,2015-11-04T09:44:08,false,4,,,,RTE,DE COUHE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,52.6D,NAF1993,N,0.121322,46.288516,0.8,street,Route de Couhé 79120 Rom,79230_0044,G,ROUTE DE COUHE,
338127905,00028,33812790500028,O,2015-11-16,01,2019,,2021-10-27T08:31:43,true,1,,1,,,GRAND'RUE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2015-11-16,A,LE CHIQUITO,,,LE CHIQUITO RIVAUD ISABELLE,56.30Z,NAFRev2,N,0.115039,46.292928,0.95,housenumber,1 Grand Rue 79120 Rom,79230_0063_00001,G,1 GRAND RUE,
338807043,00017,33880704300017,O,1986-07-04,NN,,,2018-08-17T04:00:58,true,3,MR DEMARBRE,,,,MAIRIE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.117257,46.291535,0.38,street,Impasse de la Boutrie 79120 Rom,79230_0024,G,IMPASSE DE LA BOUTRIE,
339761793,00050,33976179300050,O,2018-09-01,,,,2021-02-23T10:55:56,true,1,CHABANNES,2,,RUE,DE LA BELLE ALEE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.49Z,NAFRev2,N,0.09452,46.283076,0.91,housenumber,2 Rue de la Belle Allée 79120 Rom,79230_0011_00002,G,2 RUE DE LA BELLE ALLEE,
339773558,00020,33977355800020,O,,NN,,,,true,1,,,,,LE COUDRE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,0.121322,46.288516,0.38,street,Route de Couhé 79120 Rom,79230_0044,G,ROUTE DE COUHE,
339887986,00026,33988798600026,O,2003-08-07,NN,,,2009-06-27T05:20:20,true,4,,1,,,GRAND'RUE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.4A,NAFRev1,N,0.115039,46.292928,0.95,housenumber,1 Grand Rue 79120 Rom,79230_0063_00001,G,1 GRAND RUE,
343442885,00012,34344288500012,O,1988-01-01,NN,,,,true,1,,,,,COUDRE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.084001,46.305952,0.39,street,La Coiraudière 79120 Rom,79230_7t6336,G,LA COIRAUDIERE,
343695219,00018,34369521900018,O,1986-09-01,NN,,,2016-03-07T11:32:11,false,4,VERRINES,,,,,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,0.154718,46.321813,0.41,street,Impasse des Aubepines 79120 Rom,79230_0007,D,IMPASSE DES AUBEPINES,
343695219,00026,34369521900026,O,2015-12-03,,,,2016-03-07T11:32:11,true,1,,1,,RUE,DU PIGEONNIER VERRINES,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2015-12-03,A,,,,,35.11Z,NAFRev2,N,0.071825,46.273217,0.7,housenumber,1 Rue du Pigeonnier 79120 Rom,79230_0109_00001,G,1 RUE DU PIGEONNIER,
344113113,00015,34411311300015,O,,NN,,,,true,1,,,,,LA FORET,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,0.156751,46.322651,0.92,locality,Bois de la Foret 79120 Rom,79230_B040,G,BOIS DE LA FORET,
344207352,00016,34420735200016,O,1988-03-11,NN,,,2007-01-18T09:25:22,true,3,,,,,BALZAN,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.1000101,46.3027217,0.88,poi.track,Chemin Rural Balzan à Theil Rom,https://osm.org/way/316914984,G,,
345209498,00012,34520949800012,O,1988-05-07,NN,,,,true,4,,,,,,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,52.1C,NAFRev1,N,,,0,,,,,,
347756140,00054,34775614000054,O,2005-02-05,,,,2007-07-10T09:00:22,false,2,LA VILLATTE,,,,,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,52.6E,NAFRev1,N,0.160836,46.326509,0.4,street,La Billaudrie 79120 Rom,79230_jaxaw5,D,LA BILLAUDRIE,
347952350,00010,34795235000010,O,,NN,,,,true,1,,,,,LA FORET,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,67.01,NAP,N,0.156751,46.322651,0.92,locality,Bois de la Foret 79120 Rom,79230_B040,G,BOIS DE LA FORET,
348281726,00011,34828172600011,O,1988-10-01,NN,,,2005-12-20T17:01:59,false,4,,,,,LA MARTINIERE,79120,ROM,,BP 2,79230,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,67.2Z,NAFRev1,O,0.14816,46.284689,0.94,street,La Martiniere 79120 Rom,79230_hl14zo,G,LA MARTINIERE,
348654765,00018,34865476500018,O,1988-10-01,NN,,,2007-01-18T09:26:26,true,3,,,,,LA LUCHOTIERE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.156965,46.309376,0.75,street,La Cuchotière 79120 Rom,79230_94x70x,G,LA CUCHOTIERE,
348655150,00012,34865515000012,O,,NN,,,,true,1,,,,,LE MERICHARD,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,01.1A,NAF1993,N,0.127806,46.274739,0.75,street,Mérichard 79120 Rom,79230_1pekpz,G,MERICHARD,
349059337,00031,34905933700031,O,2015-08-13,,,,2021-02-23T11:01:58,true,1,,2,,RUE,DE LA BELLE ALLEE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2015-08-13,A,,,,,68.20B,NAFRev2,O,0.09452,46.283076,0.94,housenumber,2 Rue de la Belle Allée 79120 Rom,79230_0011_00002,G,2 RUE DE LA BELLE ALLEE,
349059949,00025,34905994900025,O,1994-01-01,NN,,,2012-07-19T07:25:16,true,4,,,,,LA PULLIERE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.11Z,NAFRev2,N,0.147446,46.287251,0.94,street,La Pulliere 79120 Rom,79230_7ztn30,G,LA PULLIERE,
349394668,00025,34939466800025,O,1997-07-12,,,,,true,1,,,,,LA ROCHE GOUPILLEAU,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,52.6E,NAF1993,N,0.077349,46.298325,0.94,street,La Roche Goupilleau 79120 Rom,79230_B524,G,LA ROCHE GOUPILLEAU,
349540369,00015,34954036900015,O,1989-01-01,NN,,,2021-02-23T11:02:23,true,4,,,,,PRIN,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,0.118212,46.33496,0.94,street,Prin 79120 Rom,79230_8dmkxu,G,PRIN,
350569133,00027,35056913300027,O,1996-02-01,NN,,,,false,4,,10,B,CHE,CHAUSSE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,60.2M,NAF1993,O,0.114318,46.294228,0.74,interpolation,10 Rue du Chemin Chaussé 79120 Rom,,G,8 RUE DU CHEMIN CHAUSSE,
351624952,00013,35162495200013,O,1989-07-01,NN,,,2007-01-18T09:27:30,true,3,,,,,RIFFON,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.155377,46.334918,0.94,street,Riffon 79120 Rom,79230_1aql5t,G,RIFFON,
352662316,00012,35266231600012,O,1989-11-01,NN,,,,true,4,,,,,LA CUCHOTIERE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,01.1A,NAF1993,N,0.156965,46.309376,0.94,street,La Cuchotière 79120 Rom,79230_94x70x,G,LA CUCHOTIERE,
356000547,03026,35600054703026,O,1991-01-01,NN,,,2009-10-17T13:17:45,false,4,,,,,BOURG,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,0.128094,46.306326,0.59,street,Route de Bourbeau 79120 Rom,79230_0022,G,ROUTE DE BOURBEAU,
378481055,00010,37848105500010,O,1990-07-01,01,2019,9999ZZ,2021-10-27T08:06:15,true,3,,3,,RUE,DU CHEMIN CHAUSSE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.114319,46.293864,0.95,housenumber,3 Rue du Chemin Chaussé 79120 Rom,79230_0037_00003,G,3 RUE DU CHEMIN CHAUSSE,
379247661,00018,37924766100018,O,1990-08-01,NN,,,2013-03-01T13:30:33,false,4,,,,,L ORBRIE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,0.156888,46.285627,0.94,street,L’Orbrie 79120 Rom,79230_8lis71,G,L ORBRIE,
379617087,00018,37961708700018,O,1990-08-01,NN,,,2021-02-23T11:08:11,true,4,,,,,LA VILLATTE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,0.160836,46.326509,0.4,street,La Billaudrie 79120 Rom,79230_jaxaw5,G,LA BILLAUDRIE,
379745300,00010,37974530000010,O,1990-10-05,NN,,,2018-08-14T04:29:39,true,3,,,,RTE,DE LEZAY,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.110129,46.291705,0.81,street,Route de Lezay 79120 Rom,79230_0078,G,ROUTE DE LEZAY,
380622860,00019,38062286000019,O,1991-01-01,NN,,,2008-01-04T21:45:25,true,5,,,,,BALZAN,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1000101,46.3027217,0.88,poi.track,Chemin Rural Balzan à Theil Rom,https://osm.org/way/316914984,G,,
380850875,00010,38085087500010,O,,NN,,,,true,1,,,,LD,LA PEROTONNERIE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.57,NAP,N,0.153546,46.308052,0.55,street,La Colonnerie 79120 Rom,79230_6ei7wm,G,LA COLONNERIE,
380851014,00015,38085101400015,O,,NN,,,,true,1,,,,LD,LA PEROTONNERIE,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.57,NAP,N,0.153546,46.308052,0.55,street,La Colonnerie 79120 Rom,79230_6ei7wm,G,LA COLONNERIE,
380965178,00037,38096517800037,O,2001-02-13,NN,,,,true,1,,,,,LA FORET,79120,ROM,,,79230,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,0.156751,46.322651,0.92,locality,Bois de la Foret 79120 Rom,79230_B040,G,BOIS DE LA FORET,