id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1537018,2021-10-22,000001,Vente,249000,224,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AX0314,,,8,66.14,,,,,,,,,1,2,Appartement,63,3,,,,,,2.334905,48.633136
2021-1537018,2021-10-22,000001,Vente,249000,224,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AX0314,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.334905,48.633136
2021-1537044,2021-10-08,000001,Vente,307000,40,,RUE DE LA CONVENTION,0821,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AV0213,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,187,2.336289,48.62604
2021-1537097,2021-10-21,000001,Vente,715000,27,,RUE D'ALSACE LORRAINE,0060,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BI0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,825,2.31043,48.648809
2021-1537097,2021-10-21,000001,Vente,715000,27,,RUE D'ALSACE LORRAINE,0060,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BI0043,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,825,2.31043,48.648809
2021-1537097,2021-10-21,000001,Vente,715000,27,,RUE D'ALSACE LORRAINE,0060,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BI0043,,,,,,,,,,,,,0,1,Maison,161,6,J,jardins,POTAG,Jardin potager,825,2.31043,48.648809
2021-1537097,2021-10-21,000001,Vente,715000,27,,RUE D'ALSACE LORRAINE,0060,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BI0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.31043,48.648809
2021-1537097,2021-10-21,000001,Vente,715000,27,,RUE D'ALSACE LORRAINE,0060,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BI0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.31043,48.648809
2021-1537097,2021-10-21,000001,Vente,715000,27,,RUE D'ALSACE LORRAINE,0060,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BI0043,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,350,2.31043,48.648809
2021-1537115,2021-10-22,000001,Vente,123000,9001,,CHE DE LA MARE AU CHANVRE,2510,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AW0398,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.34311,48.631175
2021-1537115,2021-10-22,000001,Vente,123000,25,,RUE LOUISE MICHEL,2396,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AW0398,,,35,28.81,,,,,,,,,1,2,Appartement,28,1,,,,,,2.34311,48.631175
2021-1537226,2021-10-12,000001,Vente,202600,11,,AV DU CANAL,0515,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AN0325,,,6,63.75,67,,,,,,,,2,3,Dépendance,,0,,,,,,2.34932,48.638494
2021-1537226,2021-10-12,000001,Vente,202600,11,,AV DU CANAL,0515,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AN0325,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.34932,48.638494
2021-1537226,2021-10-12,000001,Vente,202600,11,,AV DU CANAL,0515,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AN0325,,,6,63.75,67,,,,,,,,2,2,Appartement,64,3,,,,,,2.34932,48.638494
2021-1537274,2021-10-08,000001,Vente,210400,54,,AV GEORGES PITARD,1660,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BI0345,,,1,51,,,,,,,,,1,2,Appartement,52,2,,,,,,2.314015,48.646895
2021-1537274,2021-10-08,000001,Vente,210400,54,,AV GEORGES PITARD,1660,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BI0345,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.314015,48.646895
2021-1537274,2021-10-08,000001,Vente,210400,54,,AV GEORGES PITARD,1660,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BI0345,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.314015,48.646895
2021-1537296,2021-10-07,000001,Vente,320000,118,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BA0205,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,388,2.333992,48.643558
2021-1537327,2021-10-05,000001,Vente en l'état futur d'achèvement,221000,201,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AY0157,,,64,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.335982,48.63315
2021-1537327,2021-10-05,000001,Vente en l'état futur d'achèvement,221000,201,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AY0157,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.335982,48.63315
2021-1537347,2021-10-12,000001,Vente,380000,93,B,BD SAINT MICHEL,3720,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BI0363,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,626,2.307873,48.647532
2021-1537347,2021-10-12,000001,Vente,380000,93,B,BD SAINT MICHEL,3720,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BI0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,2.307873,48.647532
2021-1537352,2021-10-08,000001,Vente,4000,66,,AV DE L'EPERON,1230,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AK0137,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.341666,48.642699
2021-1537356,2021-10-15,000001,Vente,311000,46,,AV DE LA LIBERTE,2275,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AN0325,,,168,101.16,,,,,,,,,1,1,Maison,99,5,,,,,,2.34932,48.638494
2021-1537383,2021-10-07,000001,Vente,1306800,,,AV DU HUREPOIX,2079,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AR0240,,,,,,,,,,,,,0,,,,,S,sols,,,4356,2.352128,48.62588
2021-1537388,2021-09-30,000001,Vente,240500,16,,AV CHARLIE CHAPLIN,0570,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AN0300,,,28,92.47,,,,,,,,,1,2,Appartement,92,4,,,,,,2.351443,48.639307
2021-1537388,2021-09-30,000001,Vente,240500,14,,AV CHARLIE CHAPLIN,0570,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AN0300,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.351443,48.639307
2021-1537406,2021-10-12,000001,Vente en l'état futur d'achèvement,310000,266,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AW0010,,,102,78.45,,,,,,,,,1,,,,,,,,,,2.338463,48.630309
2021-1537406,2021-10-12,000001,Vente en l'état futur d'achèvement,310000,266,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AW0010,,,249,,,,,,,,,,1,,,,,,,,,,2.338463,48.630309
2021-1537406,2021-10-12,000001,Vente en l'état futur d'achèvement,310000,266,,RTE DE CORBEIL,0800,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AW0010,,,248,,,,,,,,,,1,,,,,,,,,,2.338463,48.630309
2021-1537420,2021-10-15,000001,Vente en l'état futur d'achèvement,344000,16,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0145,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329405,48.637882
2021-1537420,2021-10-15,000001,Vente en l'état futur d'achèvement,344000,16,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0145,,,12,,,,,,,,,,1,2,Appartement,75,3,,,,,,2.329405,48.637882
2021-1537420,2021-10-15,000001,Vente en l'état futur d'achèvement,344000,16,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0145,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329405,48.637882
2021-1537423,2021-10-15,000001,Vente en l'état futur d'achèvement,216000,16,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0145,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329405,48.637882
2021-1537423,2021-10-15,000001,Vente en l'état futur d'achèvement,216000,16,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0145,,,4,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.329405,48.637882
2021-1537427,2021-10-11,000001,Vente,87000,149,,RUE LA FAYETTE,2220,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AE0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,2.332866,48.649011
2021-1537427,2021-10-11,000001,Vente,87000,149,,RUE LA FAYETTE,2220,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AE0184,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,414,2.332866,48.649011
2021-1537441,2021-10-19,000001,Vente,114500,30,,RES DU PARC PIERRE,A100,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AL0119,,,152,38.36,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337261,48.637082
2021-1537441,2021-10-19,000001,Vente,114500,30,,RES DU PARC PIERRE,A100,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AL0119,,,152,38.36,,,,,,,,,1,2,Appartement,39,2,,,,,,2.337261,48.637082
2021-1537444,2021-10-14,000001,Vente,315000,28,,AV GRANDE CHARMILLE DU PARC,1740,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BB0257,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,405,2.328227,48.645023
2021-1537488,2021-10-19,000001,Vente,270000,90,,AV DU DONJON,1030,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BA0392,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,256,2.330644,48.641869
2021-1537578,2021-10-13,000001,Vente,325000,287,B,AV GABRIEL PERI,1510,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AI0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,2.337604,48.644558
2021-1537578,2021-10-13,000001,Vente,325000,287,B,AV GABRIEL PERI,1510,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AI0424,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,293,2.337604,48.644558
2021-1537624,2021-10-27,000001,Vente,190000,2,,RUE MARCEL L'HERBIER,2493,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AN0300,,,53,67.32,,,,,,,,,1,2,Appartement,67,3,,,,,,2.351443,48.639307
2021-1537624,2021-10-27,000001,Vente,190000,14,,AV CHARLIE CHAPLIN,0570,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AN0300,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.351443,48.639307
2021-1537867,2021-10-21,000001,Vente en l'état futur d'achèvement,326000,16,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0145,,,10,,,,,,,,,,1,2,Appartement,69,3,,,,,,2.329405,48.637882
2021-1537867,2021-10-21,000001,Vente en l'état futur d'achèvement,326000,16,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0145,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329405,48.637882
2021-1537867,2021-10-21,000001,Vente en l'état futur d'achèvement,326000,16,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0145,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329405,48.637882
2021-1537872,2021-10-29,000001,Vente,350000,115,,RUE EDOUARD BRANLY,1090,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BE0096,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,598,2.316682,48.644637
2021-1537877,2021-10-22,000001,Vente en l'état futur d'achèvement,219000,16,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0145,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329405,48.637882
2021-1537877,2021-10-22,000001,Vente en l'état futur d'achèvement,219000,16,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0145,,,11,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.329405,48.637882
2021-1537880,2021-10-22,000001,Vente en l'état futur d'achèvement,331000,16,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0145,,,5,,,,,,,,,,1,2,Appartement,75,3,,,,,,2.329405,48.637882
2021-1537880,2021-10-22,000001,Vente en l'état futur d'achèvement,331000,16,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0145,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329405,48.637882
2021-1537880,2021-10-22,000001,Vente en l'état futur d'achèvement,331000,16,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0145,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329405,48.637882
2021-1537931,2021-11-03,000001,Vente,380000,84,,AV DU DONJON,1030,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BA0069,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,386,2.33043,48.641952
2021-1537931,2021-11-03,000001,Vente,380000,,,AV DU DONJON,1030,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BA0433,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.330519,48.642084
2021-1537934,2021-10-27,000001,Vente en l'état futur d'achèvement,215000,16,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0145,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329405,48.637882
2021-1537934,2021-10-27,000001,Vente en l'état futur d'achèvement,215000,16,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0145,,,7,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.329405,48.637882
2021-1537936,2021-10-25,000001,Vente en l'état futur d'achèvement,223000,16,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0145,,,42,,,,,,,,,,1,,,,,,,,,,2.329405,48.637882
2021-1537936,2021-10-25,000001,Vente en l'état futur d'achèvement,223000,16,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0145,,,19,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.329405,48.637882
2021-1537939,2021-10-28,000001,Vente,237000,9001,,CHE DE LA MARE AU CHANVRE,2510,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AW0398,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.34311,48.631175
2021-1537939,2021-10-28,000001,Vente,237000,8,,RUE LOUISE MICHEL,2396,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AW0398,,,49,65,,,,,,,,,1,2,Appartement,65,3,,,,,,2.34311,48.631175
2021-1537939,2021-10-28,000001,Vente,237000,9001,,CHE DE LA MARE AU CHANVRE,2510,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AW0398,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.34311,48.631175
2021-1537947,2021-10-27,000001,Vente,205000,15,,RUE PIERRE MENDES FRANCE,3183,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AM0290,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,259,2.347617,48.638293
2021-1537970,2021-10-26,000001,Vente en l'état futur d'achèvement,218000,16,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0145,,,14,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.329405,48.637882
2021-1537970,2021-10-26,000001,Vente en l'état futur d'achèvement,218000,16,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0145,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329405,48.637882
2021-1537988,2021-10-26,000001,Vente,156000,41,B,RUE GEORGES MELIES,1655,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AN0314,,,17,46.06,,,,,,,,,1,2,Appartement,46,2,,,,,,2.355511,48.64044
2021-1537988,2021-10-26,000001,Vente,156000,41,B,RUE GEORGES MELIES,1655,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AN0314,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.355511,48.64044
2021-1537992,2021-11-09,000001,Vente en l'état futur d'achèvement,415000,16,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0145,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329405,48.637882
2021-1537992,2021-11-09,000001,Vente en l'état futur d'achèvement,415000,16,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0145,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329405,48.637882
2021-1537992,2021-11-09,000001,Vente en l'état futur d'achèvement,415000,16,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0145,,,15,,,,,,,,,,1,2,Appartement,89,3,,,,,,2.329405,48.637882
2021-1538000,2021-10-27,000001,Vente,277500,15,,RUE GUILBAUD,1870,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,2.327262,48.636665
2021-1538000,2021-10-27,000001,Vente,277500,15,,RUE GUILBAUD,1870,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0564,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,196,2.327262,48.636665
2021-1538076,2021-11-02,000001,Vente,244500,7,,AV VICTOR HUGO,3940,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AD0045,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,303,2.329687,48.647204
2021-1538076,2021-11-02,000001,Vente,244500,7,,AV VICTOR HUGO,3940,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AD0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,2.329687,48.647204
2021-1538076,2021-11-02,000001,Vente,244500,7,,AV VICTOR HUGO,3940,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AD0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,2.329687,48.647204
2021-1538121,2021-10-19,000001,Vente,170000,142,,AV GABRIEL PERI,1510,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BB0344,,,30,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.328139,48.646851
2021-1538121,2021-10-19,000001,Vente,170000,142,,AV GABRIEL PERI,1510,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BB0344,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328139,48.646851
2021-1538127,2021-10-18,000001,Vente,394000,123,,RUE PASTEUR,3050,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AD0620,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,419,2.328974,48.647936
2021-1538349,2021-10-22,000001,Vente,178000,4,,RUE VICTOR BASCH,3930,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BB0437,,,15,,,,,,,,,,1,2,Appartement,35,1,,,,,,2.332152,48.645566
2021-1538349,2021-10-22,000001,Vente,178000,4,,RUE VICTOR BASCH,3930,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BB0437,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.332152,48.645566
2021-1538350,2021-10-27,000001,Vente,660000,29,,ALL DES MERISIERS,2650,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,2.327476,48.63954
2021-1538350,2021-10-27,000001,Vente,660000,29,,ALL DES MERISIERS,2650,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0481,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,513,2.327476,48.63954
2021-1538351,2021-10-29,000001,Vente,153900,2,,RUE MARYSE BASTIE,2590,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AX0345,,,406,72.09,416,,,,,,,,2,3,Dépendance,,0,,,,,,2.335049,48.631236
2021-1538351,2021-10-29,000001,Vente,153900,1,A,RUE MARYSE BASTIE,2590,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AX0345,,,903,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.335049,48.631236
2021-1538351,2021-10-29,000001,Vente,153900,1,A,RUE MARYSE BASTIE,2590,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AX0345,,,954,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.335049,48.631236
2021-1538351,2021-10-29,000001,Vente,153900,2,,RUE MARYSE BASTIE,2590,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AX0345,,,406,72.09,416,,,,,,,,2,2,Appartement,70,4,,,,,,2.335049,48.631236
2021-1538353,2021-11-15,000001,Vente,380000,184,,AV PAUL VAILLANT COUTURIER,3090,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AE0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,2.334609,48.651045
2021-1538353,2021-11-15,000001,Vente,380000,184,,AV PAUL VAILLANT COUTURIER,3090,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AE0311,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,727,2.334609,48.651045
2021-1538354,2021-10-25,000001,Vente,340000,88,,RUE DE LA PAIX,2910,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AC0705,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,280,2.323061,48.655005
2021-1538592,2021-11-03,000001,Vente,110000,1,A,RUE MARYSE BASTIE,2590,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AX0345,,,929,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.335049,48.631236
2021-1538592,2021-11-03,000001,Vente,110000,1,,RUE MARYSE BASTIE,2590,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AX0345,,,107,,110,,,,,,,,2,2,Appartement,70,4,,,,,,2.335049,48.631236
2021-1538592,2021-11-03,000001,Vente,110000,1,,RUE MARYSE BASTIE,2590,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AX0345,,,107,,110,,,,,,,,2,3,Dépendance,,0,,,,,,2.335049,48.631236
2021-1538665,2021-10-25,000001,Vente,442000,19,,RUE MALESHERBES,2470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BD0149,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,535,2.32239,48.644185
2021-1538665,2021-10-25,000001,Vente,442000,19,,RUE MALESHERBES,2470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000BD0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,2.32239,48.644185
2021-1538771,2021-11-15,000001,Vente,300000,2,,RUE PIERRE FRESNAY,3166,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AN0239,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,274,2.354147,48.639343
2021-1538822,2021-11-12,000001,Vente,315000,91,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,2.324357,48.638076
2021-1538822,2021-11-12,000001,Vente,315000,91,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0378,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,398,2.324357,48.638076
2021-1538847,2021-11-08,000001,Vente,1290000,43,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0221,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,767,2.329118,48.637386
2021-1538847,2021-11-08,000001,Vente,1290000,43,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,2.329118,48.637386
2021-1538847,2021-11-08,000001,Vente,1290000,43,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,2.329118,48.637386
2021-1538847,2021-11-08,000001,Vente,1290000,43,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,2.329118,48.637386
2021-1538847,2021-11-08,000001,Vente,1290000,43,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,2.329118,48.637386
2021-1538847,2021-11-08,000001,Vente,1290000,43,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,2.329118,48.637386
2021-1538847,2021-11-08,000001,Vente,1290000,43,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,2.329118,48.637386
2021-1538847,2021-11-08,000001,Vente,1290000,43,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,767,2.329118,48.637386
2021-1538847,2021-11-08,000001,Vente,1290000,43,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,2.329118,48.637386
2021-1538847,2021-11-08,000001,Vente,1290000,43,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,2.329118,48.637386
2021-1538847,2021-11-08,000001,Vente,1290000,43,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0221,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,767,2.329118,48.637386
2021-1538847,2021-11-08,000001,Vente,1290000,43,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0221,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,767,2.329118,48.637386
2021-1538847,2021-11-08,000001,Vente,1290000,43,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0221,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,767,2.329118,48.637386
2021-1538847,2021-11-08,000001,Vente,1290000,43,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0221,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,767,2.329118,48.637386
2021-1538847,2021-11-08,000001,Vente,1290000,43,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,2.329118,48.637386
2021-1538847,2021-11-08,000001,Vente,1290000,43,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0221,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,767,2.329118,48.637386
2021-1538847,2021-11-08,000001,Vente,1290000,43,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,2.329118,48.637386
2021-1538847,2021-11-08,000001,Vente,1290000,43,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,2.329118,48.637386
2021-1538847,2021-11-08,000001,Vente,1290000,43,,AV REGT NORMANDIE NIEMEN,3470,91700,91549,Sainte-Geneviève-des-Bois,91,,,91549000AZ0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,2.329118,48.637386