id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269769,2020-01-10,000001,Vente,28801.7,,,LA HAYE FRANCAIS,B097,88270,88237,Hennecourt,88,,,88237000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,3373,6.272297,48.204725
2020-1269769,2020-01-10,000001,Vente,28801.7,,,LA HAYE FRANCAIS,B097,88270,88237,Hennecourt,88,,,88237000ZK0011,,,,,,,,,,,,,0,,,,,P,prés,,,1500,6.272297,48.204725
2020-1270329,2020-02-20,000001,Vente,121400,17,,IMP DE LA BOULE GIRARD,0061,88270,88237,Hennecourt,88,,,88237000ZA0048,,,,,,,,,,,,,0,1,Maison,236,6,S,sols,,,500,6.285625,48.21387
2020-1270329,2020-02-20,000001,Vente,121400,17,,IMP DE LA BOULE GIRARD,0061,88270,88237,Hennecourt,88,,,88237000ZA0048,,,,,,,,,,,,,0,1,Maison,236,6,P,prés,,,2044,6.285625,48.21387
2020-1273241,2020-10-19,000001,Vente,165000,43,,RTE DE GIRANCOURT,0064,88270,88237,Hennecourt,88,,,88237000ZB0068,,,,,,,,,,,,,0,1,Maison,203,6,P,prés,,,875,6.285801,48.206951
2020-1273241,2020-10-19,000001,Vente,165000,43,,RTE DE GIRANCOURT,0064,88270,88237,Hennecourt,88,,,88237000ZB0068,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,500,6.285801,48.206951
2020-1273653,2020-11-06,000002,Vente,16500,,,LA BOULE GIRARD,B017,88270,88237,Hennecourt,88,,,88237000ZA0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,884,6.288504,48.214876
2020-1273653,2020-11-06,000001,Vente,16500,,,LA BOULE GIRARD,B017,88270,88237,Hennecourt,88,,,88237000ZA0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,885,6.288675,48.214981
