siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501171,00013,21650117100013,O,1983-03-01,00,2018,,2020-08-25T10:18:30,true,4,,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216501171,00021,21650117100021,O,1997-07-29,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
256501685,00018,25650168500018,O,1991-04-29,01,2017,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266502335,00018,26650233500018,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304149552,00024,30414955200024,O,,,,,2019-11-14T14:00:52,true,1,,,,LD,LE PLA D ADET,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305499972,00019,30549997200019,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,LE PLA D ADET,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
305499980,00020,30549998000020,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LD,LE PLA D ADET,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
310015862,00017,31001586200017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LD,PLA-D'ADET,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,64.47,NAP,N,,,0,,,,,,
312769045,00013,31276904500013,O,,,,,2019-11-14T14:00:52,true,1,,,,,LD PLA D'ADET,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
312976947,00027,31297694700027,O,1989-12-23,NN,,,2019-11-14T14:00:52,true,1,,,,RES,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4R,NAF1993,O,0.300799,42.818532,0.36,street,Montagne de Conques Est 65170 Cadeilhan-Trachère,65117_b013,G,MONTAGNE DE CONQUES EST,
319377289,00016,31937728900016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LD,PLA D ADET,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
323440289,00037,32344028900037,O,1998-10-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325501088,00026,32550108800026,O,1993-12-25,NN,,,2019-11-14T14:00:52,true,2,,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12A,NAFRev2,N,,,0,,,,,,
328157813,00028,32815781300028,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
331226951,00019,33122695100019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LE PLA D'ADET,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
337760110,00037,33776011000037,O,1998-10-04,,,,2019-11-14T14:00:52,true,1,,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,1999-04-17,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
340713015,00014,34071301500014,O,1987-04-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2008-07-28,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
341674141,00013,34167414100013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
342051893,00028,34205189300028,O,2016-01-01,,,,2019-11-14T14:00:52,true,1,LA BERGERIE DE CADEILHAN,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,0.315091,42.816911,0.54,street,Village de Cadeilhan 65170 Cadeilhan-Trachère,65117_b021,D,VILLAGE DE CADEILHAN,
353396062,00013,35339606200013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353988462,00019,35398846200019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LE PLA D'ADET,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.01,NAP,N,,,0,,,,,,
382709657,00029,38270965700029,O,2007-11-01,,,,2019-11-14T14:00:52,true,1,,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
387977952,00010,38797795200010,O,1992-06-19,NN,,,2019-11-14T14:00:52,true,3,,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395068299,00019,39506829900019,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410189658,00017,41018965800017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LE PLA D'ADET,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
420354664,00013,42035466400013,O,1985-07-01,NN,,,2019-11-14T14:00:52,true,3,PRDT ESQUERRE JEAN,,,,MAIRIE,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
421037474,00010,42103747400010,O,1998-10-20,NN,,,2019-11-14T14:00:52,true,4,,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
424955268,00018,42495526800018,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,VILLAGE,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,0.313312,42.81242,0.9,street,Village de Trachere 65170 Cadeilhan-Trachère,65117_b022,G,VILLAGE DE TRACHERE,
425230059,00015,42523005900015,O,1988-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425270006,00017,42527000600017,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
476111174,00019,47611117400019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,67.08,NAP,N,,,0,,,,,,
476610118,00012,47661011800012,O,1966-01-01,NN,,9529ZD,2019-11-14T14:00:52,true,3,,,,LD,LE PLA D ADET,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
476610233,00027,47661023300027,O,,,,,2019-11-14T14:00:52,true,1,,,,,LE PLA D ADET,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
476710843,00014,47671084300014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
476810189,00011,47681018900011,O,,,,,2019-11-14T14:00:52,true,1,,,,LD,LE PLA D ADET,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
476810866,00014,47681086600014,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
476811260,00019,47681126000019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476911003,00012,47691100300012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
477010359,00016,47701035900016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
477010946,00010,47701094600010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LD,PLA D ADET,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.50,NAP,N,,,0,,,,,,
479691339,00010,47969133900010,O,2004-08-04,,,,2019-11-14T14:00:52,true,4,,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499631430,00018,49963143000018,O,2007-07-27,NN,,,2019-11-14T14:00:52,true,5,LE VILLAGE,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,43.33Z,NAFRev2,N,0.315091,42.816911,0.65,street,Village de Cadeilhan 65170 Cadeilhan-Trachère,65117_b021,D,VILLAGE DE CADEILHAN,
502776255,00015,50277625500015,O,1979-11-27,,,,2019-11-14T14:00:52,false,1,,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,1979-11-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509748174,00018,50974817400018,O,2008-10-24,,,,2019-11-14T14:00:52,true,1,,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2008-10-24,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
531500353,00010,53150035300010,O,2011-04-01,,,,2019-11-14T14:00:52,true,2,,,,,ESPAILLAS,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,70.10Z,NAFRev2,N,1.6707489,47.1703657,0.7,poi.track,Chemin Rural d'Espaillat à la Belle Étoile Val-Fouzon,https://osm.org/way/133342964,G,,
777113341,00013,77711334100013,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,LD,PLA D ADET,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2005-12-17,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
777113366,00010,77711336600010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LD,PLA D ADET,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,1986-06-05,F,,,,,86.12,NAP,N,,,0,,,,,,
795124726,00022,79512472600022,O,2020-06-20,,,,2020-07-17T13:20:17,true,1,,,,,LE VILLAGE,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,,74.10Z,NAFRev2,N,0.315091,42.816911,0.65,street,Village de Cadeilhan 65170 Cadeilhan-Trachère,65117_b021,G,VILLAGE DE CADEILHAN,
800785842,00017,80078584200017,O,2014-03-04,,,,2019-11-14T14:00:52,true,2,LE BERNET,,,,,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
808274773,00023,80827477300023,O,2016-12-17,,,,2019-11-14T14:00:52,true,1,APPT 2,,,RUE,DE TANOUILLE,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2016-12-17,A,,,,,56.21Z,NAFRev2,N,0.313312,42.81242,0.34,street,Village de Trachere 65170 Cadeilhan-Trachère,65117_b022,G,VILLAGE DE TRACHERE,
818388985,00017,81838898500017,O,2015-07-01,,,,2019-11-14T14:00:52,true,1,MAISON GALANCE,,,CHE,DE CAILLAOUAS,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,0.315091,42.816911,0.47,street,Village de Cadeilhan 65170 Cadeilhan-Trachère,65117_b021,G,VILLAGE DE CADEILHAN,
831823489,00016,83182348900016,O,2017-10-01,,,,2019-11-14T14:00:52,true,1,,,,,VILLAGE,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.45Z,NAFRev2,N,0.313312,42.81242,0.9,street,Village de Trachere 65170 Cadeilhan-Trachère,65117_b022,G,VILLAGE DE TRACHERE,
840334429,00015,84033442900015,O,2018-07-01,,,,2019-11-14T14:00:52,true,2,,,,,CHEMIN DE CAILLAOUAS,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,47.91A,NAFRev2,N,0.315091,42.816911,0.37,street,Village de Cadeilhan 65170 Cadeilhan-Trachère,65117_b021,G,VILLAGE DE CADEILHAN,
849106232,00010,84910623200010,O,2019-01-02,,,,2019-11-14T14:00:52,true,1,,,,,CAILLAOUAS,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,01.45Z,NAFRev2,N,0.315091,42.816911,0.34,street,Village de Cadeilhan 65170 Cadeilhan-Trachère,65117_b021,G,VILLAGE DE CADEILHAN,
880100326,00011,88010032600011,O,2019-12-18,,,,2020-01-21T20:00:24,true,1,,,,,LE VILLAGE,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,86.90D,NAFRev2,N,0.315091,42.816911,0.65,street,Village de Cadeilhan 65170 Cadeilhan-Trachère,65117_b021,G,VILLAGE DE CADEILHAN,
880915178,00029,88091517800029,O,2020-02-27,,,,2020-03-02T03:33:34,true,1,BATIMENT DE LA MAIRIE,,,RUE,PRINCIPALE,65170,CADEILHAN-TRACHERE,,,65117,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,85.51Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
