siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176002111,00530,17600211100530,O,1983-03-16,NN,,,2019-11-21T10:46:54,false,3,,31,,RUE,DU GENERAL MORET,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2007-03-07,F,TRESORERIE DE CREVECOEUR-LE-GRAND,,,,75.1A,NAFRev1,N,2.07986,49.608553,0.96,housenumber,31 Rue du Général Moret 60360 Crèvecœur-le-Grand,60178_0114_00031,G,31 RUE DU GENERAL MORET,
196000277,00018,19600027700018,O,1983-03-01,00,2021,,2023-11-30T10:17:26,false,5,,,,RUE,DES ECOLES,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,85.31Z,NAFRev2,O,2.074815,49.608135,0.96,street,Rue des Ecoles 60360 Crèvecœur-le-Grand,60178_0084,G,RUE DES ECOLES,
196000277,00026,19600027700026,O,2021-09-01,12,2021,,2023-11-30T10:17:26,true,1,,3,,RUE,DES ALOUETTES,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,85.31Z,NAFRev2,O,2.095473,49.608106,0.95,housenumber,3 Rue des Alouettes 60360 Crèvecœur-le-Grand,60178_0011_00003,G,3 RUE DES ALOUETTES,
196000707,00014,19600070700014,O,1983-03-01,12,2021,,2023-11-30T10:17:26,true,3,,,,RUE,FOURNIER,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.080776,49.603866,0.95,street,Rue Fournier 60360 Crèvecœur-le-Grand,60178_0096,G,RUE FOURNIER,
216001776,00014,21600177600014,O,1983-03-01,12,2021,,2023-11-30T10:18:27,true,4,,,,PL,DE L'HOTEL DE VILLE,60360,CREVECOEUR-LE-GRAND,,BP 41,60178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.076602,49.60823,0.9,street,Place de l'Hôtel de Ville 60360 Crèvecœur-le-Grand,60178_0141,G,PLACE DE L HOTEL DE VILLE,
216001776,00022,21600177600022,O,1983-12-21,NN,,,2019-11-21T10:46:54,false,3,,21,,RUE,DES ECOLES,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.074302,49.608149,0.96,housenumber,21 Rue des Ecoles 60360 Crèvecœur-le-Grand,60178_0084_00021,G,21 RUE DES ECOLES,
216001776,00055,21600177600055,O,1988-09-01,12,2021,,2023-11-30T10:18:27,false,4,,3,,RUE,DE LA MARE,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2008-03-18,A,ECOLE ELEMRNTAIRE PUB H VILLETTE,,,,85.20Z,NAFRev2,N,2.072934,49.608743,0.95,housenumber,3 Rue de la Mare 60360 Crèvecœur-le-Grand,60178_0183_00003,G,3 RUE DE LA MARE,
216001776,00063,21600177600063,O,1995-12-25,NN,,,2019-11-21T10:46:54,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.076602,49.60823,0.9,street,Place de l'Hôtel de Ville 60360 Crèvecœur-le-Grand,60178_0141,G,PLACE DE L HOTEL DE VILLE,
216001776,00071,21600177600071,O,1995-12-25,NN,,,2022-05-20T16:42:58,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2021-07-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.076602,49.60823,0.9,street,Place de l'Hôtel de Ville 60360 Crèvecœur-le-Grand,60178_0141,G,PLACE DE L HOTEL DE VILLE,
216001776,00089,21600177600089,O,2000-01-01,NN,,,2019-11-21T10:46:54,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,2.076602,49.60823,0.9,street,Place de l'Hôtel de Ville 60360 Crèvecœur-le-Grand,60178_0141,G,PLACE DE L HOTEL DE VILLE,
216001776,00097,21600177600097,O,2001-12-25,NN,,,2020-05-29T15:27:56,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT COMMERCIAL,,,,68.20B,NAFRev2,N,2.076602,49.60823,0.9,street,Place de l'Hôtel de Ville 60360 Crèvecœur-le-Grand,60178_0141,G,PLACE DE L HOTEL DE VILLE,
216001776,00105,21600177600105,O,2003-09-01,03,2021,,2023-11-30T10:18:27,false,3,,38,,RUE,DU PRESBYTERE,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES PETITS BOURGEONS,,,,85.20Z,NAFRev2,N,2.076001,49.609463,0.96,housenumber,38 Rue du Presbytère 60360 Crèvecœur-le-Grand,60178_0222_00038,G,38 RUE DU PRESBYTERE,
216001776,00113,21600177600113,O,2005-01-01,,,,2020-05-29T15:34:07,false,3,MAIRIE,,,PL,L'HOTEL DE VILLE,60360,CREVECOEUR-LE-GRAND,,BP 41,60178,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT INDUSTRIEL PARQUET ALOUETTES,,,,42.99Z,NAFRev2,N,2.076602,49.60823,0.86,street,Place de l'Hôtel de Ville 60360 Crèvecœur-le-Grand,60178_0141,G,PLACE DE L HOTEL DE VILLE,
246000335,00017,24600033500017,O,,NN,,,2019-11-21T10:46:54,true,1,,,,,,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
246000699,00016,24600069900016,O,1993-12-29,NN,,,2019-11-21T10:46:54,true,5,MAIRIE,2,,AV,DU CHATEAU,60360,CREVECOEUR-LE-GRAND,,BP 27,60178,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.076399,49.607001,0.84,housenumber,2 Avenue du Château 60360 Crèvecœur-le-Grand,60178_0057_00002,G,2 AVENUE DU CHATEAU,
256001256,00013,25600125600013,O,1983-03-01,NN,,,2019-11-21T10:46:54,true,6,MAIRIE,,,RUE,DE CLERMONT,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,2.082135,49.604971,0.96,street,Rue de Clermont 60360 Crèvecœur-le-Grand,60178_0064,G,RUE DE CLERMONT,
256001264,00017,25600126400017,O,1983-03-01,NN,,,2019-11-21T10:46:54,true,1,,,,,,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
256005265,00010,25600526500010,O,1999-04-09,NN,,,2019-11-21T10:46:54,true,4,,,,PL,DE L'HOTEL DE VILLE,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,N,2.076602,49.60823,0.9,street,Place de l'Hôtel de Ville 60360 Crèvecœur-le-Grand,60178_0141,G,PLACE DE L HOTEL DE VILLE,
266000249,00018,26600024900018,O,1983-03-01,32,2021,,2023-11-30T10:19:11,true,6,,,,PL,DE L'HOTEL DE VILLE,60360,CREVECOEUR-LE-GRAND,,BP 44,60178,,,,,,,,,,,,,,,,,,,2010-09-30,A,SERVICE DE SOINS DE SUITE ET DE READAPTATION,,,,86.10Z,NAFRev2,O,2.076602,49.60823,0.9,street,Place de l'Hôtel de Ville 60360 Crèvecœur-le-Grand,60178_0141,G,PLACE DE L HOTEL DE VILLE,
266000249,00026,26600024900026,O,1989-09-01,NN,,,2019-11-21T10:46:54,false,4,,,,PL,DE L'HOTEL DE VILLE,60360,CREVECOEUR-LE-GRAND,,BP 44,60178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,2.076602,49.60823,0.9,street,Place de l'Hôtel de Ville 60360 Crèvecœur-le-Grand,60178_0141,G,PLACE DE L HOTEL DE VILLE,
266000249,00034,26600024900034,O,1985-12-18,,,,2019-11-21T10:46:54,false,4,,,,PL,DE L'HOTEL DE VILLE,60360,CREVECOEUR-LE-GRAND,,BP 44,60178,,,,,,,,,,,,,,,,,,,2013-06-25,A,EHPAD,,,,87.10A,NAFRev2,N,2.076602,49.60823,0.9,street,Place de l'Hôtel de Ville 60360 Crèvecœur-le-Grand,60178_0141,G,PLACE DE L HOTEL DE VILLE,
266000249,00042,26600024900042,O,2002-12-25,,,,2019-11-21T10:46:54,false,2,,,,PL,DE L'HOTEL DE VILLE,60360,CREVECOEUR-LE-GRAND,,BP 44,60178,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.076602,49.60823,0.9,street,Place de l'Hôtel de Ville 60360 Crèvecœur-le-Grand,60178_0141,G,PLACE DE L HOTEL DE VILLE,
266001783,00015,26600178300015,O,1983-03-01,NN,,,2023-04-11T11:46:42,true,3,MAIRIE,,,PL,DE L' HOTEL DE VILLE,60360,CREVECOEUR-LE-GRAND,,BP 41,60178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.076602,49.60823,0.9,street,Place de l'Hôtel de Ville 60360 Crèvecœur-le-Grand,60178_0141,G,PLACE DE L HOTEL DE VILLE,
296001456,00015,29600145600015,O,1983-08-10,NN,,,2019-11-21T10:46:54,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.076602,49.60823,0.9,street,Place de l'Hôtel de Ville 60360 Crèvecœur-le-Grand,60178_0141,G,PLACE DE L HOTEL DE VILLE,
300061496,00109,30006149600109,P,2014-11-01,,,,2023-01-06T03:43:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CREVECOEUR-LE-GRAND,,[ND],60178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,F,[ND],[ND],[ND],[ND],96.03Z,NAFRev2,O,,,0,,,,,,
300168622,00011,30016862200011,O,1964-01-01,NN,,,2019-11-21T10:46:54,true,5,,,,PL,DE L'HOTEL DE VILLE,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2009-02-08,F,,,,,47.22Z,NAFRev2,O,2.076602,49.60823,0.9,street,Place de l'Hôtel de Ville 60360 Crèvecœur-le-Grand,60178_0141,G,PLACE DE L HOTEL DE VILLE,
300474533,00019,30047453300019,O,1900-01-01,NN,,,2019-11-21T10:46:54,true,3,,,,,MAIRIE,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.083699,49.608472,0.66,street,Avenue de la Prairie 60360 Crèvecœur-le-Grand,60178_0217,G,AVENUE DE LA PRAIRIE,
300534013,00010,30053401300010,O,,NN,,,2019-11-21T10:46:54,true,1,,,,,,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
300631165,00010,30063116500010,O,,NN,,,2019-11-21T10:46:54,true,1,,6,,PL,DE L'HOTEL DE VILLE,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.076483,49.608465,0.91,housenumber,6 Place de l'Hôtel de Ville 60360 Crèvecœur-le-Grand,60178_0141_00006,G,6 PLACE DE L HOTEL DE VILLE,
300915790,00012,30091579000012,O,,,,,2019-11-21T10:46:54,true,1,,,,RTE,DE BRETEUIL,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.088175,49.608952,0.79,street,Rue de Breteuil 60360 Crèvecœur-le-Grand,60178_0034,G,RUE DE BRETEUIL,
301750600,00019,30175060000019,O,,NN,,,2019-11-21T10:46:54,true,1,,5,,AV,DE LA LIBERATION,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4X,NAF1993,N,2.0755,49.606851,0.87,housenumber,5 Avenue de la Libération 60360 Crèvecœur-le-Grand,60178_0165_00005,G,5 AVENUE DE LA LIBERATION,
302131685,00042,30213168500042,O,1994-01-15,NN,,,2019-11-21T10:46:54,true,4,,5,,PL,DE L'HOTEL DE VILLE,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.076432,49.608446,0.91,housenumber,5 Place de l'Hôtel de Ville 60360 Crèvecœur-le-Grand,60178_0141_00005,G,5 PLACE DE L HOTEL DE VILLE,
302180278,00012,30218027800012,O,1964-01-01,NN,,,2019-11-21T10:46:54,true,1,,8,,RUE,GAMBETTA,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.4C,NAF1993,O,2.076052,49.608059,0.95,housenumber,8 Rue Gambetta 60360 Crèvecœur-le-Grand,60178_0105_00008,G,8 RUE GAMBETTA,
302491063,00087,30249106300087,O,1994-06-07,NN,,,2019-11-21T10:46:54,false,4,,38,,RUE,DE BRETEUIL,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,37.2Z,NAFRev1,O,2.088657,49.608956,0.96,housenumber,38 Rue de Breteuil 60360 Crèvecœur-le-Grand,60178_0034_00038,G,38 RUE DE BRETEUIL,
302909098,00014,30290909800014,O,,,,,2019-11-21T10:46:54,true,1,,19,,RUE,DE LA PRAIRIE,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.4A,NAF1993,N,2.082749,49.60817,0.83,housenumber,19 Avenue de la Prairie 60360 Crèvecœur-le-Grand,60178_0217_00019,G,19 AVENUE DE LA PRAIRIE,
302909122,00012,30290912200012,O,1900-01-01,,,,2019-11-21T10:46:54,true,4,,,,PL,DE L'HOTEL DE VILLE,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.1B,NAF1993,N,2.076602,49.60823,0.9,street,Place de l'Hôtel de Ville 60360 Crèvecœur-le-Grand,60178_0141,G,PLACE DE L HOTEL DE VILLE,
302909155,00012,30290915500012,O,1900-01-01,NN,,,2019-11-21T10:46:54,true,4,,,,,MAIRIE,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,94.99Z,NAFRev2,O,2.083699,49.608472,0.66,street,Avenue de la Prairie 60360 Crèvecœur-le-Grand,60178_0217,G,AVENUE DE LA PRAIRIE,
302909759,00029,30290975900029,O,1984-07-01,,,,2019-11-21T10:46:54,false,3,,,,RUE,DU PRESBYTERE,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,N,2.076044,49.609251,0.96,street,Rue du Presbytère 60360 Crèvecœur-le-Grand,60178_0222,G,RUE DU PRESBYTERE,
302911565,00026,30291156500026,O,2011-04-14,,,,2019-11-21T10:46:54,false,1,,21,,RUE,DE BRETEUIL,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,52.10B,NAFRev2,N,2.08981,49.609135,0.96,housenumber,21 Rue de Breteuil 60360 Crèvecœur-le-Grand,60178_0034_00021,G,21 RUE DE BRETEUIL,
304575145,00012,30457514500012,O,,NN,,,2019-11-21T10:46:54,true,1,,3,,RUE,DES CEDRES,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,84.13,NAP,N,2.082615,49.606605,0.95,housenumber,3 Rue des Cèdres 60360 Crèvecœur-le-Grand,60178_0051_00003,G,3 RUE DES CEDRES,
305304198,00016,30530419800016,O,1964-01-01,NN,,,2019-11-21T10:46:54,true,7,,,,AV,DE LA LIBERATION,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,N,2.071238,49.606464,0.87,street,Avenue de la Libération 60360 Crèvecœur-le-Grand,60178_0165,G,AVENUE DE LA LIBERATION,
305872756,00013,30587275600013,O,1900-01-01,00,2020,,2022-08-29T09:12:23,true,5,,1,,RUE,DU GENERAL MORET,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,86.21Z,NAFRev2,N,2.077204,49.608592,0.96,housenumber,1 Rue du Général Moret 60360 Crèvecœur-le-Grand,60178_0114_00001,G,1 RUE DU GENERAL MORET,
306404344,00013,30640434400013,O,,,,,2019-11-21T10:46:54,true,1,,54,,RUE,DU PRESBYTERE,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.076044,49.609251,0.84,street,Rue du Presbytère 60360 Crèvecœur-le-Grand,60178_0222,G,RUE DU PRESBYTERE,
307113464,00019,30711346400019,O,,,,,2019-11-21T10:46:54,true,1,,21,,RUE,DE BRETEUIL,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.4A,NAF1993,N,2.08981,49.609135,0.96,housenumber,21 Rue de Breteuil 60360 Crèvecœur-le-Grand,60178_0034_00021,G,21 RUE DE BRETEUIL,
307221556,00029,30722155600029,O,,,,,2019-11-21T10:46:54,true,1,,,,RTE,DE LA BORDE,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,,F,,,,,25.02,NAP,N,2.094841,49.61485,0.82,street,Route de la Borde 60360 Crèvecœur-le-Grand,60178_0029,G,ROUTE DE LA BORDE,
307657460,00027,30765746000027,O,,,,,2019-11-21T10:46:54,true,1,,20,,RUE,GAMBETTA,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,2.075854,49.607457,0.95,housenumber,20 Rue Gambetta 60360 Crèvecœur-le-Grand,60178_0105_00020,G,20 RUE GAMBETTA,
308020981,00012,30802098100012,O,1900-01-01,NN,,,2019-11-21T10:46:54,true,3,,26,,RUE,DE GRANDVILLIERS,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,92.3A,NAF1993,N,2.073813,49.608978,0.96,housenumber,26 Rue de Grandvilliers 60360 Crèvecœur-le-Grand,60178_0125_00026,G,26 RUE DE GRANDVILLIERS,
308128701,00106,30812870100106,O,2004-10-04,03,2021,,2023-11-30T10:20:14,false,4,ZONE COMMERCIALE,4,,AV,DU GENERAL DE GAULLE,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,O,2.083541,49.603139,0.88,housenumber,4 Avenue du General de Gaulle 60360 Crèvecœur-le-Grand,60178_0113_00004,G,4 AVENUE DU GENERAL DE GAULLE,
309012193,00012,30901219300012,O,1900-01-01,NN,,,2019-11-21T10:46:54,true,3,,19,,AV,DU CHATEAU,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.081055,49.608178,0.85,housenumber,19 Avenue du Château 60360 Crèvecœur-le-Grand,60178_0057_00019,G,19 AVENUE DU CHATEAU,
309206464,00039,30920646400039,O,2016-01-01,,,,2019-11-21T10:46:54,false,1,,,,RUE,DE LA GARE,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,91.03Z,NAFRev2,N,2.090511,49.606454,0.95,street,Rue de la Gare 60360 Crèvecœur-le-Grand,60178_0109,G,RUE DE LA GARE,
309522423,00016,30952242300016,O,,NN,,,2019-11-21T10:46:54,true,1,,9,,RUE,DES HETRES,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,2.080733,49.606711,0.96,housenumber,9 Rue des Hêtres 60360 Crèvecœur-le-Grand,60178_0136_00009,G,9 RUE DES HETRES,
309594976,00016,30959497600016,O,1964-01-01,NN,,,2019-11-21T10:46:54,true,5,,31,,RUE,DE LA ROCHEFOUCAULD,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.20A,NAFRev2,O,2.077726,49.605626,0.96,housenumber,31 Rue de la Rochefoucauld 60360 Crèvecœur-le-Grand,60178_0232_00031,G,31 RUE DE LA ROCHEFOUCAULD,
309595361,00010,30959536100010,O,,,,,2019-11-21T10:46:54,true,1,,18,,RUE,GAMBETTA,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.075216,49.607573,0.95,housenumber,18 Rue Gambetta 60360 Crèvecœur-le-Grand,60178_0105_00018,G,18 RUE GAMBETTA,
310214192,00075,31021419200075,O,1983-08-01,00,2021,,2023-11-30T10:20:31,false,5,,2,,RUE,DE LA MARE BRACONNE,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2021-02-28,A,FOYER POUR PERSONNES AGEES,,,,87.10A,NAFRev2,N,2.078695,49.609755,0.95,housenumber,2 Rue de la Mare Braconne 60360 Crèvecœur-le-Grand,60178_0184_00002,G,2 RUE DE LA MARE BRACONNE,
310354360,00029,31035436000029,O,2002-01-02,NN,,,2019-11-21T10:46:54,true,4,,6,,RUE,GAMBETTA,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.2C,NAFRev1,N,2.076107,49.608071,0.95,housenumber,6 Rue Gambetta 60360 Crèvecœur-le-Grand,60178_0105_00006,G,6 RUE GAMBETTA,
310469325,00032,31046932500032,O,1989-03-01,NN,,,2019-11-21T10:46:54,false,4,,6,,RUE,D'AMIENS,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,70.2C,NAF1993,N,2.07777,49.608993,0.96,housenumber,6 Rue d'Amiens 60360 Crèvecœur-le-Grand,60178_0013_00006,G,6 RUE D AMIENS,
310813845,00016,31081384500016,O,,NN,,,2019-11-21T10:46:54,true,1,,21,,RUE,DES MARRONNIERS,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,36.2C,NAF1993,N,2.082264,49.606356,0.96,housenumber,21 Rue des Marronniers 60360 Crèvecœur-le-Grand,60178_0187_00021,G,21 RUE DES MARRONNIERS,
311046247,00012,31104624700012,O,,NN,,,2019-11-21T10:46:54,true,1,,4,,AV,DE LA LIBERATION,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,2.07567,49.60699,0.87,housenumber,4 Avenue de la Libération 60360 Crèvecœur-le-Grand,60178_0165_00004,G,4 AVENUE DE LA LIBERATION,
311408579,00010,31140857900010,O,1964-01-01,NN,,,2019-11-21T10:46:54,true,1,,2,,RUE,GAMBETTA,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2001-07-29,F,,,,,15.8C,NAF1993,O,2.076147,49.608166,0.95,housenumber,2 Rue Gambetta 60360 Crèvecœur-le-Grand,60178_0105_00002,G,2 RUE GAMBETTA,
311546394,00025,31154639400025,O,1986-07-01,NN,,,2019-11-21T10:46:54,false,4,,11,,PL,DE L HOTEL DE VILLE,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,2.076807,49.608559,0.91,housenumber,11 Place de l'Hôtel de Ville 60360 Crèvecœur-le-Grand,60178_0141_00011,G,11 PLACE DE L HOTEL DE VILLE,
311996219,00011,31199621900011,O,,NN,,,2019-11-21T10:46:54,true,1,,,,RTE,DE LA BORDE,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,2.094841,49.61485,0.82,street,Route de la Borde 60360 Crèvecœur-le-Grand,60178_0029,G,ROUTE DE LA BORDE,
312113269,00012,31211326900012,O,,,,,2019-11-21T10:46:54,true,1,,12,,AV,LIBERATION,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,2.075085,49.606917,0.84,housenumber,12 Avenue de la Libération 60360 Crèvecœur-le-Grand,60178_0165_00012,G,12 AVENUE DE LA LIBERATION,
312606767,00043,31260676700043,O,1989-11-03,NN,,,2019-11-21T10:46:54,true,3,,18,,RUE,GAMBETTA,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.7C,NAFRev1,O,2.075216,49.607573,0.95,housenumber,18 Rue Gambetta 60360 Crèvecœur-le-Grand,60178_0105_00018,G,18 RUE GAMBETTA,
312967334,00011,31296733400011,O,1978-01-01,NN,,,2019-11-21T10:46:54,true,1,,6,,AV,DE LA LIBERATION,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4C,NAF1993,N,2.075561,49.606997,0.87,housenumber,6 Avenue de la Libération 60360 Crèvecœur-le-Grand,60178_0165_00006,G,6 AVENUE DE LA LIBERATION,
312978935,00020,31297893500020,O,,NN,,,2019-11-21T10:46:54,true,1,,1,,RUE,DU GENERAL MORET,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,84.10,NAP,N,2.077204,49.608592,0.96,housenumber,1 Rue du Général Moret 60360 Crèvecœur-le-Grand,60178_0114_00001,G,1 RUE DU GENERAL MORET,
313186496,00011,31318649600011,O,1978-01-01,,,,2019-11-21T10:46:54,true,5,,88,,RUE,VICTOR HUGO,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.073057,49.60293,0.96,housenumber,88 Rue Victor Hugo 60360 Crèvecœur-le-Grand,60178_0262_00088,G,88 RUE VICTOR HUGO,
313430605,00011,31343060500011,O,,NN,,,2019-11-21T10:46:54,true,1,,36,,RUE,DE MARSEILLE,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,1985-01-16,F,,,,,81.11,NAP,N,2.072002,49.60745,0.96,housenumber,36 Rue de Marseille 60360 Crèvecœur-le-Grand,60178_0191_00036,G,36 RUE DE MARSEILLE,
313430613,00023,31343061300023,O,,NN,,,2019-11-21T10:46:54,true,1,,12,,RUE,DE CLERMONT,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,1996-08-03,F,,,,,70.2B,NAF1993,N,2.080434,49.605482,0.96,housenumber,12 Rue de Clermont 60360 Crèvecœur-le-Grand,60178_0064_00012,G,12 RUE DE CLERMONT,
313644239,00037,31364423900037,O,1990-06-11,,,,2019-11-21T10:46:54,true,5,,10,,RUE,DE CLERMONT,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,2.079925,49.605657,0.96,housenumber,10 Rue de Clermont 60360 Crèvecœur-le-Grand,60178_0064_00010,G,10 RUE DE CLERMONT,
313854804,00025,31385480400025,O,,NN,,,2019-11-21T10:46:54,true,1,,39,,RUE,DES TISSERANDS,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.080178,49.609875,0.95,housenumber,39 Rue des Tisserands 60360 Crèvecœur-le-Grand,60178_0253_00039,G,39 RUE DES TISSERANDS,
314159922,00017,31415992200017,O,1978-01-01,,,,2019-11-21T10:46:54,true,4,,,,RUE,CLERMONT,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,74.1A,NAFRev1,N,2.082135,49.604971,0.95,street,Rue de Clermont 60360 Crèvecœur-le-Grand,60178_0064,G,RUE DE CLERMONT,
314470865,00028,31447086500028,O,1983-11-01,NN,,,2019-11-21T10:46:54,true,1,,52,,RUE,VICTOR HUGO,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,2.074616,49.604573,0.96,housenumber,52 Rue Victor Hugo 60360 Crèvecœur-le-Grand,60178_0262_00052,G,52 RUE VICTOR HUGO,
314924523,00017,31492452300017,O,1979-01-01,NN,,,2019-11-21T10:46:54,true,5,,,,RUE,DE LA BORDE,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.079952,49.611988,0.96,street,Rue de la Borde 60360 Crèvecœur-le-Grand,60178_0030,G,RUE DE LA BORDE,
315138107,00018,31513810700018,O,,,,,2019-11-21T10:46:54,true,1,,21,,RUE,DES MARRONNIERS,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,2.082264,49.606356,0.96,housenumber,21 Rue des Marronniers 60360 Crèvecœur-le-Grand,60178_0187_00021,G,21 RUE DES MARRONNIERS,
315178517,00027,31517851700027,O,1900-01-01,NN,,,2019-11-21T10:46:54,false,4,,26,,RUE,GAMBETTA,60360,CREVECOEUR-LE-GRAND,,,60178,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.40,NAP,N,2.07596,49.607282,0.95,housenumber,26 Rue Gambetta 60360 Crèvecœur-le-Grand,60178_0105_00026,G,26 RUE GAMBETTA,