siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701683,00012,21370168300012,O,1983-03-01,02,2020,,2022-08-29T09:07:01,true,4,,,,RUE,DE L'EPEAUTRE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.788899,46.974246,0.94,street,Rue de l’Epeautre 37160 Neuilly-le-Brignon,37168_0022,G,RUE DE L EPEAUTRE,
213701683,00038,21370168300038,O,1985-09-01,NN,,,2019-11-14T14:00:35,false,4,,,,RTE,D'ABILLY,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.789814,46.974219,0.38,street,Rue du Grainetier 37160 Neuilly-le-Brignon,37168_0026,G,RUE DU GRAINETIER,
213701683,00046,21370168300046,O,2004-04-15,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,RUE,DE L'EPEAUTRE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.788899,46.974246,0.94,street,Rue de l’Epeautre 37160 Neuilly-le-Brignon,37168_0022,G,RUE DE L EPEAUTRE,
263703068,00019,26370306800019,O,1985-11-19,NN,,,2019-12-26T16:25:10,true,4,MAIRIE,,,,,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.774276,46.975822,0.38,street,Le Petit Vairin 37160 Neuilly-le-Brignon,37168_B102,D,LE PETIT VAIRIN,
293701553,00019,29370155300019,O,1989-08-04,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,RUE,DE L'EPEAUTRE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.788899,46.974246,0.94,street,Rue de l’Epeautre 37160 Neuilly-le-Brignon,37168_0022,G,RUE DE L EPEAUTRE,
300429925,00013,30042992500013,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,0.787857,46.972956,0.94,street,Le Bourg 37160 Neuilly-le-Brignon,37168_he7v3u,G,LE BOURG,
300430261,00010,30043026100010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,0.787857,46.972956,0.94,street,Le Bourg 37160 Neuilly-le-Brignon,37168_he7v3u,G,LE BOURG,
301200333,00013,30120033300013,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,0.787857,46.972956,0.92,street,Le Bourg 37160 Neuilly-le-Brignon,37168_he7v3u,G,LE BOURG,
307357004,00018,30735700400018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,D'ABILLY,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,0.789814,46.974219,0.38,street,Rue du Grainetier 37160 Neuilly-le-Brignon,37168_0026,G,RUE DU GRAINETIER,
312862329,00025,31286232900025,O,,,,,2019-11-14T14:00:35,true,1,,,,,AU BOURG,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.787857,46.972956,0.61,street,Le Bourg 37160 Neuilly-le-Brignon,37168_he7v3u,G,LE BOURG,
312919640,00010,31291964000010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES PLACES,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.797615,46.966903,0.94,street,Les Places 37160 Neuilly-le-Brignon,37168_3v3172,G,LES PLACES,
313835753,00010,31383575300010,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
320201635,00028,32020163500028,O,1990-07-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA POULAISE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,15.9A,NAF1993,N,0.770601,46.984687,0.94,street,La Poulaise 37160 Neuilly-le-Brignon,37168_wpfvf2,G,LA POULAISE,
321512238,00015,32151223800015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE PETIT VAIRRIN,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,01.3Z,NAF1993,N,0.774276,46.975822,0.84,street,Le Petit Vairin 37160 Neuilly-le-Brignon,37168_B102,G,LE PETIT VAIRIN,
321517195,00012,32151719500012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE PETIT VAIRRIN,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1994-02-22,F,,,,,01.3Z,NAF1993,N,0.774276,46.975822,0.84,street,Le Petit Vairin 37160 Neuilly-le-Brignon,37168_B102,G,LE PETIT VAIRIN,
321517203,00014,32151720300014,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE PETIT VAIRIN,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.2A,NAF1993,N,0.774276,46.975822,0.94,street,Le Petit Vairin 37160 Neuilly-le-Brignon,37168_B102,G,LE PETIT VAIRIN,
321796591,00014,32179659100014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA POINTE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1986-09-17,F,,,,,01.00,NAP,N,0.759116,46.965835,0.94,street,La Pointe 37160 Neuilly-le-Brignon,37168_tm9o3e,G,LA POINTE,
324505122,00014,32450512200014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES PLACES,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,0.797615,46.966903,0.94,street,Les Places 37160 Neuilly-le-Brignon,37168_3v3172,G,LES PLACES,
325928141,00051,32592814100051,O,1997-01-01,,,,2019-11-14T14:00:35,false,3,,,,,LA POINTE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,74.6Z,NAF1993,N,0.759116,46.965835,0.94,street,La Pointe 37160 Neuilly-le-Brignon,37168_tm9o3e,G,LA POINTE,
327866125,00013,32786612500013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
328755871,00014,32875587100014,O,1983-07-10,NN,,,2019-11-14T14:00:35,true,1,,,,,LE GRAND VAIRIN,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,01.3Z,NAF1993,N,0.766069,46.975995,0.94,street,Le Grand Vairin 37160 Neuilly-le-Brignon,37168_B074,G,LE GRAND VAIRIN,
330122920,00011,33012292000011,O,1984-06-19,NN,,,2019-11-14T14:00:35,true,4,,,,,LES MARCHAIS LONGS,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,0.80223,46.946597,0.71,street,Le Marchais Long 37160 Neuilly-le-Brignon,37168_0032,G,LE MARCHAIS LONG,
330171224,00059,33017122400059,O,2007-10-09,,,,2021-02-23T10:50:43,true,2,,2,,RUE,DE L'EPEAUTRE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.789678,46.9743,0.94,housenumber,2 Rue de l’Epeautre 37160 Neuilly-le-Brignon,37168_0022_00002,G,2 RUE DE L EPEAUTRE,
330389966,00012,33038996600012,O,1984-07-11,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2C,NAF1993,O,0.787857,46.972956,0.94,street,Le Bourg 37160 Neuilly-le-Brignon,37168_he7v3u,G,LE BOURG,
330457185,00016,33045718500016,O,1984-01-01,NN,,,2021-02-23T10:50:54,true,4,,,,,LE VAIRIN,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.774276,46.975822,0.83,street,Le Petit Vairin 37160 Neuilly-le-Brignon,37168_B102,G,LE PETIT VAIRIN,
330808114,00012,33080811400012,O,1984-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BROSSE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,0.81597,46.942319,0.94,street,La Brosse 37160 Neuilly-le-Brignon,37168_wuv0z4,G,LA BROSSE,
331110163,00010,33111016300010,O,1984-10-30,02,2020,,2022-08-29T09:21:50,true,4,,,,,BOURDEL,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.777409,46.966737,0.92,street,Lieu Dit Bourdel 37160 Neuilly-le-Brignon,37168_4ntp8k,G,LIEU DIT BOURDEL,
331836098,00011,33183609800011,O,1984-10-05,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,0.787857,46.972956,0.94,street,Le Bourg 37160 Neuilly-le-Brignon,37168_he7v3u,G,LE BOURG,
332593094,00011,33259309400011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,SERIGNY,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.764533,46.970544,0.92,street,Lieu Dit Serigny 37160 Neuilly-le-Brignon,37168_avbr50,G,LIEU DIT SERIGNY,
333597482,00046,33359748200046,O,2017-06-01,NN,,4334ZB,2019-11-14T14:00:35,true,2,,,,,LA SORNIERE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2018-07-31,F,FERRANT ERIC,,,FERRANT ERIC,43.34Z,NAFRev2,N,0.77602,46.992491,0.94,street,La Sorniere 37160 Neuilly-le-Brignon,37168_ghjjwo,G,LA SORNIERE,
334371309,00017,33437130900017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,67.01,NAP,N,0.787857,46.972956,0.94,street,Le Bourg 37160 Neuilly-le-Brignon,37168_he7v3u,G,LE BOURG,
335283859,00015,33528385900015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CHEMSOUS,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.00,NAP,N,0.750032,46.976365,0.92,street,Lieu Dit Chemsous 37160 Neuilly-le-Brignon,37168_gsu90j,G,LIEU DIT CHEMSOUS,
337687776,00019,33768777600019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CHEMSOUS,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,0.750032,46.976365,0.92,street,Lieu Dit Chemsous 37160 Neuilly-le-Brignon,37168_gsu90j,G,LIEU DIT CHEMSOUS,
337718589,00019,33771858900019,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA MAISON NEUVE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.779656,46.98594,0.94,street,La Maison Neuve 37160 Neuilly-le-Brignon,37168_B088,G,LA MAISON NEUVE,
339528028,00014,33952802800014,O,1986-11-15,,,,2019-11-14T14:00:35,true,4,,,,LD,LES ARDONNIERES,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,01.3Z,NAF1993,N,0.795136,46.960926,0.94,street,Les Ardonnieres 37160 Neuilly-le-Brignon,37168_rh7fig,G,LES ARDONNIERES,
340257963,00033,34025796300033,O,2006-01-19,,,4399CZ,2021-02-23T10:56:19,true,4,,,,,MONTGARNI,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.99C,NAFRev2,N,0.785562,46.947858,0.94,street,Montgarni 37160 Neuilly-le-Brignon,37168_6mbwm2,G,MONTGARNI,
340790591,00010,34079059100010,O,1987-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA COURANCE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,N,0.792933,46.972422,0.94,street,La Courance 37160 Neuilly-le-Brignon,37168_vfr7lr,G,LA COURANCE,
341459535,00017,34145953500017,O,1987-06-11,NN,,4334ZC,2020-08-25T10:39:59,true,6,,,,RTE,ABILLY,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.34Z,NAFRev2,N,0.793942,46.972753,0.43,street,La Haute Courance 37160 Neuilly-le-Brignon,37168_B084,G,LA HAUTE COURANCE,
342727872,00018,34272787200018,O,1987-10-15,,,,2019-11-14T14:00:35,true,4,,,,,LES MARCHAIS LONGS,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.80223,46.946597,0.71,street,Le Marchais Long 37160 Neuilly-le-Brignon,37168_0032,G,LE MARCHAIS LONG,
342939006,00066,34293900600066,O,2009-05-01,,,4321AB,2019-11-14T14:00:35,false,4,,,,,LA CATAUDIERE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.21A,NAFRev2,N,0.763155,46.961388,0.94,street,La Cataudiere 37160 Neuilly-le-Brignon,37168_qf13cy,G,LA CATAUDIERE,
343883716,00031,34388371600031,O,1998-07-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LE PETIT VAIRIN,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,0.774276,46.975822,0.94,street,Le Petit Vairin 37160 Neuilly-le-Brignon,37168_B102,G,LE PETIT VAIRIN,
344137518,00017,34413751800017,O,1988-03-09,NN,,,2021-02-23T10:59:13,true,3,,,,,LA BROSSE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.81597,46.942319,0.94,street,La Brosse 37160 Neuilly-le-Brignon,37168_wuv0z4,G,LA BROSSE,
347507022,00015,34750702200015,O,1988-07-04,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE CHAMP DE LA CURE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,45.2J,NAFRev1,O,0.788332,46.975493,0.93,street,Le Champ de la Cure 37160 Neuilly-le-Brignon,37168_B032,G,LE CHAMP DE LA CURE,
347655003,00015,34765500300015,O,1988-07-21,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PETIT VAIRIN,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,50.2Z,NAF1993,O,0.774276,46.975822,0.94,street,Le Petit Vairin 37160 Neuilly-le-Brignon,37168_B102,G,LE PETIT VAIRIN,
347693970,00019,34769397000019,O,1988-06-24,NN,,,2019-11-14T14:00:35,true,3,,,,,LA VASLINIERE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.777917,46.986203,0.94,street,La Vasliniere 37160 Neuilly-le-Brignon,37168_9d6jvg,G,LA VASLINIERE,
348903014,00010,34890301400010,O,1988-12-17,NN,,,2019-11-14T14:00:35,true,2,,2,,RUE,GRAINETIER,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,,,,0.789867,46.974298,0.89,housenumber,2 Rue du Grainetier 37160 Neuilly-le-Brignon,37168_0026_00002,G,2 RUE DU GRAINETIER,
350462933,00010,35046293300010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA VASLINIERE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,0.777917,46.986203,0.94,street,La Vasliniere 37160 Neuilly-le-Brignon,37168_9d6jvg,G,LA VASLINIERE,
353274251,00019,35327425100019,O,1990-01-01,NN,,,2021-06-10T09:13:58,false,4,,,,,LA LANDE ST JACQUES,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,0.760609,46.989169,0.84,street,La Lande Saint Jacques 37160 Neuilly-le-Brignon,37168_B172,G,LA LANDE SAINT JACQUES,
353287543,00022,35328754300022,O,2020-07-31,01,2020,,2022-08-29T09:03:46,true,1,,,,,LARCY,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,02.10Z,NAFRev2,N,0.770882,46.956374,0.91,street,Lieu Dit Larcy 37160 Neuilly-le-Brignon,37168_ii5cji,G,LIEU DIT LARCY,
353356868,00029,35335686800029,O,1998-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA SORNIERE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,0.77602,46.992491,0.94,street,La Sorniere 37160 Neuilly-le-Brignon,37168_ghjjwo,G,LA SORNIERE,
377944129,00016,37794412900016,O,1990-01-01,NN,,,2020-01-08T10:01:53,false,4,,,,,VRILLAY,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,0.776139,46.982181,0.91,street,Lieu Dit Vrillay 37160 Neuilly-le-Brignon,37168_tghxhn,G,LIEU DIT VRILLAY,
378831176,00011,37883117600011,O,1990-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,15.8C,NAFRev1,N,0.787857,46.972956,0.94,street,Le Bourg 37160 Neuilly-le-Brignon,37168_he7v3u,G,LE BOURG,
378831176,00029,37883117600029,O,1990-07-01,,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4A,NAF1993,N,0.787857,46.972956,0.94,street,Le Bourg 37160 Neuilly-le-Brignon,37168_he7v3u,G,LE BOURG,
378883722,00019,37888372200019,O,1990-07-01,NN,,,2023-03-21T11:19:48,true,4,,,,,LE PERRET,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.787551,46.958443,0.94,street,Le Perret 37160 Neuilly-le-Brignon,37168_wenchc,G,LE PERRET,
379900095,00017,37990009500017,O,1990-11-01,,,,2019-11-14T14:00:35,true,3,,,,,LES ARDONNIERES,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,15.5C,NAF1993,N,0.795136,46.960926,0.94,street,Les Ardonnieres 37160 Neuilly-le-Brignon,37168_rh7fig,G,LES ARDONNIERES,
380325951,00024,38032595100024,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA RACINIERE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,91.3E,NAF1993,O,0.773312,46.990813,0.94,street,La Raciniere 37160 Neuilly-le-Brignon,37168_qu9bps,G,LA RACINIERE,
380787861,00026,38078786100026,O,1995-01-16,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BROSSE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.81597,46.942319,0.94,street,La Brosse 37160 Neuilly-le-Brignon,37168_wuv0z4,G,LA BROSSE,
381755222,00019,38175522200019,O,1991-03-01,,,,2019-11-14T14:00:35,false,4,,,,LD,LE MARCHAIS ST SATURNIN,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,51.1R,NAF1993,N,0.80223,46.946597,0.51,street,Le Marchais Long 37160 Neuilly-le-Brignon,37168_0032,G,LE MARCHAIS LONG,
382096527,00017,38209652700017,O,1990-06-24,NN,,,2019-11-14T14:00:35,false,4,,,,,LE GRAND VAIRIN,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,0.766069,46.975995,0.94,street,Le Grand Vairin 37160 Neuilly-le-Brignon,37168_B074,G,LE GRAND VAIRIN,
382097244,00018,38209724400018,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA POULAISE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.770601,46.984687,0.94,street,La Poulaise 37160 Neuilly-le-Brignon,37168_wpfvf2,G,LA POULAISE,
382957009,00014,38295700900014,O,1991-08-01,NN,,,2019-11-14T14:00:35,true,3,,,,,ST JACQUES LA LANDE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.760609,46.989169,0.77,street,La Lande Saint Jacques 37160 Neuilly-le-Brignon,37168_B172,G,LA LANDE SAINT JACQUES,
383985496,00017,38398549600017,P,1991-10-01,NN,,,2022-02-28T08:50:15,true,4,[ND],[ND],[ND],[ND],[ND],[ND],NEUILLY-LE-BRIGNON,,[ND],37168,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-04-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
384139705,00014,38413970500014,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BELLEVUE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.50Z,NAFRev2,N,0.786652,46.964223,0.94,street,La Bellevue 37160 Neuilly-le-Brignon,37168_km8omz,G,LA BELLEVUE,
384707808,00018,38470780800018,O,1991-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES MARCHAIS LONGS,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.80223,46.946597,0.71,street,Le Marchais Long 37160 Neuilly-le-Brignon,37168_0032,G,LE MARCHAIS LONG,
389837444,00014,38983744400014,O,1993-01-03,NN,,,2019-11-14T14:00:35,false,4,,,,,SERIGNY,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,1999-02-01,F,MEUBLES PAWULA,,,,36.1G,NAF1993,O,0.764533,46.970544,0.92,street,Lieu Dit Serigny 37160 Neuilly-le-Brignon,37168_avbr50,G,LIEU DIT SERIGNY,
394060818,00017,39406081800017,O,1994-01-01,NN,,,2021-02-23T11:19:50,true,4,,,,,CHAPEAU,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.792103,46.990872,0.91,street,Lieu Dit Chapeau 37160 Neuilly-le-Brignon,37168_ftxdf7,G,LIEU DIT CHAPEAU,
399252865,00015,39925286500015,O,1994-11-01,NN,,,2019-11-14T14:00:35,true,1,,,,,MOULIN DE BRAULT,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,01.1A,NAF1993,N,0.773873,46.958163,0.94,street,Moulin de Brault 37160 Neuilly-le-Brignon,37168_B095,G,MOULIN DE BRAULT,
399982115,00087,39998211500087,O,2012-08-07,,,,2021-02-23T11:23:50,true,1,,5,,RUE,DE L'EPEAUTRE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2012-08-07,A,,,,,47.89Z,NAFRev2,N,0.789018,46.974433,0.94,housenumber,5 Rue de l’Epeautre 37160 Neuilly-le-Brignon,37168_0022_00005,G,5 RUE DE L EPEAUTRE,
401172010,00027,40117201000027,O,1995-12-31,NN,,,2019-11-14T14:00:35,false,4,,,,,LA GODIERE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.49Z,NAFRev2,N,0.772789,46.961069,0.68,street,La Giraudiere 37160 Neuilly-le-Brignon,37168_xt7yh5,G,LA GIRAUDIERE,
402176150,00017,40217615000017,O,1995-07-01,01,2020,,2022-08-29T09:22:53,true,4,,,,,LE GRAND VAIRIN,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,0.766069,46.975995,0.94,street,Le Grand Vairin 37160 Neuilly-le-Brignon,37168_B074,G,LE GRAND VAIRIN,
402907273,00013,40290727300013,O,1995-10-01,NN,,,2022-10-19T14:07:36,true,5,,,,,LA MICHAUDERIE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.781764,46.959521,0.94,street,La Michauderie 37160 Neuilly-le-Brignon,37168_zx46az,G,LA MICHAUDERIE,
404740540,00012,40474054000012,O,1996-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BOURDEL,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.777409,46.966737,0.92,street,Lieu Dit Bourdel 37160 Neuilly-le-Brignon,37168_4ntp8k,G,LIEU DIT BOURDEL,
404743064,00010,40474306400010,O,1996-01-01,02,2020,,2022-08-29T09:24:58,true,4,,,,,LARCY,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2009-02-26,A,,,,,74.90B,NAFRev2,N,0.770882,46.956374,0.91,street,Lieu Dit Larcy 37160 Neuilly-le-Brignon,37168_ii5cji,G,LIEU DIT LARCY,
408117232,00012,40811723200012,O,1996-07-03,01,2020,,2022-08-29T09:25:47,true,3,,,,,LARCY,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.770882,46.956374,0.91,street,Lieu Dit Larcy 37160 Neuilly-le-Brignon,37168_ii5cji,G,LIEU DIT LARCY,
408366250,00012,40836625000012,O,1996-05-24,NN,,,2020-02-13T03:36:33,true,3,,,,,LE PETIT VAIRIN,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.774276,46.975822,0.94,street,Le Petit Vairin 37160 Neuilly-le-Brignon,37168_B102,G,LE PETIT VAIRIN,
409258894,00016,40925889400016,O,1996-08-05,NN,,,2019-11-14T14:00:35,true,3,,,,,LA VASLINIERE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.777917,46.986203,0.94,street,La Vasliniere 37160 Neuilly-le-Brignon,37168_9d6jvg,G,LA VASLINIERE,
411064330,00037,41106433000037,O,2011-01-01,,,,2019-11-14T14:00:35,false,2,,,,,LA POINTE,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.21A,NAFRev2,N,0.759116,46.965835,0.94,street,La Pointe 37160 Neuilly-le-Brignon,37168_tm9o3e,G,LA POINTE,
411747587,00011,41174758700011,O,1997-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,SERIGNY,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.764533,46.970544,0.92,street,Lieu Dit Serigny 37160 Neuilly-le-Brignon,37168_avbr50,G,LIEU DIT SERIGNY,
411956980,00014,41195698000014,O,1997-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,SERIGNY,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.764533,46.970544,0.92,street,Lieu Dit Serigny 37160 Neuilly-le-Brignon,37168_avbr50,G,LIEU DIT SERIGNY,
414211680,00015,41421168000015,O,1997-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,55.3A,NAF1993,O,0.787857,46.972956,0.94,street,Le Bourg 37160 Neuilly-le-Brignon,37168_he7v3u,G,LE BOURG,
419593835,00012,41959383500012,O,1998-07-03,NN,,,2019-11-14T14:00:35,true,4,LES PLACES,,,,LES PLACES,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2018-08-23,A,,,,,68.20B,NAFRev2,N,0.797615,46.966903,0.94,street,Les Places 37160 Neuilly-le-Brignon,37168_3v3172,G,LES PLACES,
419594049,00019,41959404900019,O,1998-07-03,NN,,,2023-02-17T03:49:02,false,4,,,,,LES PLACES,37160,NEUILLY-LE-BRIGNON,,,37168,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.11Z,NAFRev2,N,0.797615,46.966903,0.94,street,Les Places 37160 Neuilly-le-Brignon,37168_3v3172,G,LES PLACES,