siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702179,00012,21270217900012,O,1983-03-01,02,2017,,2019-06-24T13:09:59,true,4,,,,RUE,ST ETIENNE,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.915972,49.063421,0.81,street,Rue Saint-etienne 27190 Émanville,27217_0035,G,RUE SAINT ETIENNE,
212702179,00020,21270217900020,O,1983-12-21,01,2017,,2019-06-24T13:09:59,false,4,,,,RUE,ST ETIENNE,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.915972,49.063421,0.81,street,Rue Saint-etienne 27190 Émanville,27217_0035,G,RUE SAINT ETIENNE,
212702179,00038,21270217900038,O,1997-06-19,NN,,,2008-01-04T18:29:39,false,3,,,,RUE,ST ETIENNE,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.915972,49.063421,0.81,street,Rue Saint-etienne 27190 Émanville,27217_0035,G,RUE SAINT ETIENNE,
252702576,00015,25270257600015,O,1983-03-01,NN,,,,true,1,,,,RTE,DE SAINT ETIENNE,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,1999-01-13,F,,,,,75.1G,NAF1993,N,0.915972,49.063421,0.69,street,Rue Saint-etienne 27190 Émanville,27217_0035,G,RUE SAINT ETIENNE,
262700925,00015,26270092500015,O,1983-03-01,NN,,,2010-06-26T03:07:13,true,3,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262705197,00016,26270519700016,O,1995-12-25,,,,2010-06-26T03:07:19,true,2,MAIRIE,,,RUE,ST ETIENNE,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.915972,49.063421,0.81,street,Rue Saint-etienne 27190 Émanville,27217_0035,G,RUE SAINT ETIENNE,
272700311,00017,27270031100017,O,,,,,,true,1,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
304917842,00011,30491784200011,O,,NN,,,,true,1,,,,LD,SAINT LEGER,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,62.11,NAP,N,0.911854,49.062489,0.92,street,Rue Saint-léger 27190 Émanville,27217_0037,G,RUE SAINT LEGER,
313405458,00024,31340545800024,O,1981-04-01,NN,,,2010-04-18T03:40:27,true,4,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
314583816,00454,31458381600454,O,2000-01-01,NN,,,,false,3,,,,RTE,DEPARTEMENTALE 840,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2P,NAF1993,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
322338195,00017,32233819500017,O,1981-07-01,NN,,,2009-06-27T04:24:28,true,5,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
322758954,00018,32275895400018,O,,,,,,true,1,,,,,LES GRANDES LONDES,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,0.895466,49.059446,0.8,street,Chemin des Grandes Londes 27190 Émanville,27217_0024,G,CHEMIN DES GRANDES LONDES,
323071225,00011,32307122500011,O,,,,,,true,1,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
324065002,00028,32406500200028,O,1900-01-01,NN,,,2011-04-28T00:20:55,false,3,,3,,RUE,SAINT LEGER,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,45.2V,NAF1993,N,0.911666,49.062647,0.94,housenumber,3 Rue Saint-léger 27190 Émanville,27217_0037_00003,G,3 RUE SAINT LEGER,
324518935,00048,32451893500048,O,2007-10-27,,,4334ZB,2016-04-26T02:43:32,false,3,,7,,RUE,DES AUTHIEUX,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,43.34Z,NAFRev2,O,0.893435,49.050303,0.8,housenumber,7 Route des Authieux 27190 Émanville,27217_0003_00007,G,7 ROUTE DES AUTHIEUX,
325484830,00014,32548483000014,O,1982-06-08,NN,,,2008-04-05T00:25:52,true,3,,,,HAM,DE ST LEGER,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.911854,49.062489,0.62,street,Rue Saint-léger 27190 Émanville,27217_0037,G,RUE SAINT LEGER,
325582120,00011,32558212000011,O,,NN,,,,true,1,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,1984-03-31,F,,,,,67.07,NAP,N,,,0,,,,,,
327669248,00012,32766924800012,O,1983-01-01,03,2017,,2019-06-24T13:24:21,true,4,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
331254169,00013,33125416900013,O,1985-01-02,NN,,,2013-07-01T19:26:04,true,4,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
337646111,00019,33764611100019,O,,NN,,,,true,1,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
338648140,00014,33864814000014,O,,,,,,true,1,,,,RUE,DE L EGLISE,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,52.6D,NAF1993,N,0.924226,49.05842,0.43,street,Rue de Picarville 27190 Émanville,27217_7bo8cw,G,RUE DE PICARVILLE,
340446525,00016,34044652500016,O,,,,,,true,1,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
342644556,00017,34264455600017,O,1987-10-01,NN,,,2013-02-04T08:56:01,true,5,,22,,RUE,SAINT ETIENNE,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,01.11Z,NAFRev2,N,0.911093,49.060239,0.94,housenumber,22 Rue Saint-etienne 27190 Émanville,27217_0035_00022,G,22 RUE SAINT ETIENNE,
343122289,00014,34312228900014,O,1988-01-01,NN,,4332AA,2019-08-13T03:56:14,true,4,,,,,LA FOSSE A LA REINE,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.32A,NAFRev2,N,0.913794,49.058665,0.94,street,La Fosse à la Reine 27190 Émanville,27217_b025,G,LA FOSSE A LA REINE,
343134433,00014,34313443300014,O,1987-10-01,NN,,,2008-01-04T22:11:54,true,3,,,,,LA FOSSE A LA REINE,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.913794,49.058665,0.94,street,La Fosse à la Reine 27190 Émanville,27217_b025,G,LA FOSSE A LA REINE,
343239257,00011,34323925700011,O,1988-01-01,NN,,4399CZ,2015-09-01T04:15:24,true,6,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
345120992,00010,34512099200010,O,1988-05-01,NN,,,2010-02-07T05:55:22,true,3,,,,HAM,DE ST LEGER,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.911854,49.062489,0.62,street,Rue Saint-léger 27190 Émanville,27217_0037,G,RUE SAINT LEGER,
347961211,00013,34796121100013,O,1988-09-07,NN,,,2008-01-04T22:46:23,true,3,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
348557257,00014,34855725700014,O,1988-07-01,NN,,,2007-01-18T09:26:23,true,3,,,,,HARAS DE SELINIE,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
349084905,00018,34908490500018,O,,NN,,,,true,1,,,,,LE FRICHOT,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,55.73,NAP,N,,,0,,,,,,
350070751,00010,35007075100010,O,1989-04-01,NN,,4331ZB,2015-03-17T00:29:10,true,6,,,,LOT,LES BLEUETS,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.31Z,NAFRev2,N,0.910811,49.064732,0.87,street,Lotissement les Bleuets 27190 Émanville,27217_a008,G,LOTISSEMENT LES BLEUETS,
351828066,00016,35182806600016,O,,NN,,,,true,1,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000232,03934,35600023203934,O,1996-10-01,NN,,,2006-11-25T11:18:56,false,3,,21,,RUE,ST ETIENNE,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2006-10-12,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,0.912348,49.06229,0.83,housenumber,21 Rue Saint-etienne 27190 Émanville,27217_0035_00021,G,21 RUE SAINT ETIENNE,
375650199,00041,37565019900041,O,1900-01-01,NN,,,2011-04-23T07:02:50,false,5,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
382451334,00017,38245133400017,O,1991-07-01,NN,,,2019-12-12T16:55:05,false,5,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382451334,00025,38245133400025,O,2017-09-01,,,,2019-12-12T16:55:05,true,1,,13,,RUE,DU PLESSIS,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.11Z,NAFRev2,N,0.899654,49.061261,0.94,housenumber,13 Rue du Plessis 27190 Émanville,27217_0033_00013,G,13 RUE DU PLESSIS,
382724060,00019,38272406000019,O,1991-09-15,NN,,,,true,1,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
383047032,00016,38304703200016,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,0.924226,49.05842,0.43,street,Rue de Picarville 27190 Émanville,27217_7bo8cw,G,RUE DE PICARVILLE,
383117454,00017,38311745400017,O,1991-09-15,NN,,,2006-11-25T11:40:14,true,1,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
383217957,00018,38321795700018,O,1991-09-07,NN,,,2009-03-31T13:39:13,true,4,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384277869,00010,38427786900010,O,1992-01-01,NN,,,,false,4,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385276936,00015,38527693600015,O,1977-01-01,NN,,,,true,1,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387464357,00012,38746435700012,O,,,,,,true,1,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387468846,00010,38746884600010,O,1982-01-01,NN,,,2013-08-22T03:40:59,true,4,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389602699,00016,38960269900016,O,,NN,,,,true,1,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
389809377,00028,38980937700028,O,1995-04-01,NN,,,2006-11-25T11:58:37,false,3,,15,,RUE,DU CUL D OISON,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2E,NAFRev1,N,0.912716,49.059886,0.82,housenumber,15 Rue de Cul d'Oison 27190 Émanville,27217_0016_00015,G,15 RUE DE CUL D OISON,
398035154,00010,39803515400010,O,1994-09-05,11,2017,2651BZ,2019-06-24T13:21:26,true,4,,5,,RUE,DE SAINT LEGER,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.51B,NAFRev2,O,0.911422,49.062858,0.82,housenumber,5 Rue Saint-léger 27190 Émanville,27217_0037_00005,G,5 RUE SAINT LEGER,
399337054,00015,39933705400015,O,1995-01-02,NN,,4332BB,2016-02-24T14:03:53,true,5,,11,,LOT,LES BLEUETS,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2016-02-01,A,ENTREPRISE PATRICK BEAUCHET,,,,93.19Z,NAFRev2,N,0.911841,49.064691,0.88,housenumber,11 Lotissement les Bleuets 27190 Émanville,27217_a008_00011,G,11 LOTISSEMENT LES BLEUETS,
403401284,00019,40340128400019,O,1995-11-15,NN,,,2014-03-20T05:49:57,true,4,,,,HAM,DE SAINT LEGER,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.911854,49.062489,0.81,street,Rue Saint-léger 27190 Émanville,27217_0037,G,RUE SAINT LEGER,
403742158,00013,40374215800013,O,1995-04-01,NN,,,2006-12-15T01:00:35,false,4,,,,RTE,DES AUTHIEUX,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,1999-03-28,F,,,,,70.2B,NAF1993,N,0.894592,49.050827,0.83,street,Route des Authieux 27190 Émanville,27217_0003,G,ROUTE DES AUTHIEUX,
404083438,00014,40408343800014,O,1995-12-30,NN,,,,false,3,,4,,RUE,MAUBUISSON,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,0.905643,49.06358,0.94,housenumber,4 Rue Maubuisson 27190 Émanville,27217_0031_00004,G,4 RUE MAUBUISSON,
404663064,00016,40466306400016,O,1980-01-01,NN,,,2008-01-04T20:43:51,true,3,,1,,RUE,DU TILLEUL LAMBERT,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.907876,49.077799,0.94,housenumber,1 Rue du Tilleul Lambert 27190 Émanville,27217_0052_00001,G,1 RUE DU TILLEUL LAMBERT,
404663072,00019,40466307200019,O,,NN,,,,true,1,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404663080,00012,40466308000012,O,,NN,,,,true,1,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404663098,00014,40466309800014,O,1992-12-31,NN,,,2008-01-23T14:28:07,true,4,,2,,RUE,MARE EN VILLE,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.909175,49.062396,0.94,housenumber,2 Rue Mare En Ville 27190 Émanville,27217_0030_00002,G,2 RUE MARE EN VILLE,
404748709,00015,40474870900015,O,1992-12-31,01,2016,,2018-09-29T12:31:44,true,3,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407918788,00016,40791878800016,O,1982-10-01,NN,,,,true,4,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409226032,00012,40922603200012,O,1996-09-27,NN,,,2017-12-13T03:41:01,true,5,,2,,RUE,ST ETIENNE,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,O,0.916255,49.063588,0.83,housenumber,2 Rue Saint-etienne 27190 Émanville,27217_0035_00002,G,2 RUE SAINT ETIENNE,
410207047,00011,41020704700011,O,1980-04-11,00,2016,,2018-09-29T12:34:58,true,4,,,,,MAIRIE,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410773857,00017,41077385700017,O,1997-01-01,NN,,,2015-03-17T03:26:17,true,4,,,,,,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411807134,00019,41180713400019,O,1997-04-14,,,,,true,1,,11,,RUE,ST ETIENNE,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,1999-07-25,F,,,,,52.2C,NAF1993,N,0.914489,49.062899,0.83,housenumber,11 Rue Saint-etienne 27190 Émanville,27217_0035_00011,G,11 RUE SAINT ETIENNE,
412621807,00020,41262180700020,O,1997-06-01,,,,,false,3,,23,,RUE,ST ETIENNE,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,51.5C,NAF1993,N,0.911952,49.062001,0.83,housenumber,23 Rue Saint-etienne 27190 Émanville,27217_0035_00023,G,23 RUE SAINT ETIENNE,
413065087,00020,41306508700020,O,2018-05-31,,,,2018-06-01T14:32:59,true,1,HAMEAU SAINT- LEGER,23,,,ROUTE DE COMBON,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,68.20A,NAFRev2,N,0.90558,49.075887,0.94,housenumber,23 Route de Combon 27190 Émanville,27217_0012_00023,G,23 ROUTE DE COMBON,
414631176,00016,41463117600016,O,1997-12-01,NN,,,2008-01-04T22:51:37,true,3,,12,,RUE,D AVRILLY,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.915854,49.061283,0.94,housenumber,12 Rue d'Avrilly 27190 Émanville,27217_0006_00012,G,12 RUE D AVRILLY,
420152050,00019,42015205000019,O,1998-01-01,NN,,,,true,3,,1,,RTE,DU TILLEUL LAMBERT,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2B,NAFRev1,N,0.907876,49.077799,0.83,housenumber,1 Rue du Tilleul Lambert 27190 Émanville,27217_0052_00001,G,1 RUE DU TILLEUL LAMBERT,
421768813,00014,42176881300014,O,1998-12-12,NN,,,2018-08-30T03:59:02,true,3,,45,,RUE,SAINT ETIENNE,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.910607,49.058627,0.94,housenumber,45 Rue Saint-etienne 27190 Émanville,27217_0035_00045,G,45 RUE SAINT ETIENNE,
422422535,00019,42242253500019,O,1999-03-29,01,2017,,2019-06-24T13:06:51,true,3,,5,,RTE,DES AUTHIEUX,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.895182,49.051012,0.84,housenumber,5 Route des Authieux 27190 Émanville,27217_0003_00005,G,5 ROUTE DES AUTHIEUX,
423091065,00015,42309106500015,O,1999-05-18,NN,,,,true,4,,4,,CHE,DES GRANDES LONDES,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,51.1T,NAF1993,N,0.893662,49.059442,0.84,housenumber,4 Chemin des Grandes Londes 27190 Émanville,27217_0024_00004,G,4 CHEMIN DES GRANDES LONDES,
424148484,00019,42414848400019,O,1999-09-01,,,,2006-11-25T16:33:21,true,1,,4,,CHE,DES GRANDES LONDES,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,0.893662,49.059442,0.84,housenumber,4 Chemin des Grandes Londes 27190 Émanville,27217_0024_00004,G,4 CHEMIN DES GRANDES LONDES,
424243475,00011,42424347500011,O,1999-04-21,,,,,true,1,,,,,LES GRANDES LANDES,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,0.895466,49.059446,0.67,street,Chemin des Grandes Londes 27190 Émanville,27217_0024,G,CHEMIN DES GRANDES LONDES,
425140316,00018,42514031600018,O,1999-11-16,NN,,,2020-05-20T03:49:28,true,4,,13,,RUE,DU PLESSIS,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,0.899654,49.061261,0.94,housenumber,13 Rue du Plessis 27190 Émanville,27217_0033_00013,G,13 RUE DU PLESSIS,
429144181,00014,42914418100014,O,1999-12-01,NN,,,2008-11-08T01:50:52,true,5,,11,,RUE,SAINT ETIENNE,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,N,0.914489,49.062899,0.94,housenumber,11 Rue Saint-etienne 27190 Émanville,27217_0035_00011,G,11 RUE SAINT ETIENNE,
431278258,00014,43127825800014,O,2000-05-02,NN,,,2008-11-08T01:53:52,false,3,,7,,RUE,ST LEGER,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,28.5D,NAFRev1,N,0.911206,49.063031,0.81,housenumber,7 Rue Saint-léger 27190 Émanville,27217_0037_00007,G,7 RUE SAINT LEGER,
438681751,00022,43868175100022,O,2007-10-02,,,,2008-01-04T20:17:41,true,1,,12,,RUE,DU PLESSIS,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2007-10-02,F,,,,,92.3A,NAFRev1,N,0.907197,49.06257,0.94,housenumber,12 Rue du Plessis 27190 Émanville,27217_0033_00012,G,12 RUE DU PLESSIS,
438743288,00013,43874328800013,O,2001-07-01,02,2017,4332AA,2019-06-24T13:17:09,true,4,,2,,RUE,SAINT LEGER,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.911992,49.062502,0.94,housenumber,2 Rue Saint-léger 27190 Émanville,27217_0037_00002,G,2 RUE SAINT LEGER,
441259108,00013,44125910800013,O,2002-03-15,NN,,,2008-01-04T21:15:57,true,3,,5,,RTE,DES AUTHIEUX,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,0.895182,49.051012,0.84,housenumber,5 Route des Authieux 27190 Émanville,27217_0003_00005,G,5 ROUTE DES AUTHIEUX,
442069092,00017,44206909200017,O,2002-03-29,NN,,,2007-05-25T09:24:49,true,3,,2,,CHE,DES GRANDES LANDES,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,70.2B,NAFRev1,N,0.895246,49.059884,0.74,housenumber,2 Chemin des Grandes Londes 27190 Émanville,27217_0024_00002,G,2 CHEMIN DES GRANDES LONDES,
442070850,00015,44207085000015,O,1959-11-23,NN,,,2008-01-04T21:33:49,true,3,,25,,,SAINT LEGER,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.905532,49.076446,0.86,housenumber,25 Impasse Saint-léger 27190 Émanville,27217_0036_00025,G,25 IMPASSE SAINT LEGER,
445024516,00012,44502451600012,O,2003-01-23,NN,,,2013-11-29T04:02:50,true,4,,22,,RUE,SAINT ETIENNE,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,0.911093,49.060239,0.94,housenumber,22 Rue Saint-etienne 27190 Émanville,27217_0035_00022,G,22 RUE SAINT ETIENNE,
447888603,00027,44788860300027,O,2010-02-25,,,,2013-05-29T00:10:08,false,2,,16,,RUE,DE CUL D'OISON,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,56.21Z,NAFRev2,N,0.913375,49.059539,0.94,housenumber,16 Rue de Cul d'Oison 27190 Émanville,27217_0016_00016,G,16 RUE DE CUL D OISON,
447955485,00019,44795548500019,O,1988-06-01,NN,,,2008-01-04T23:07:11,true,3,,4,,RUE,DES CARRIERES,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.911288,49.057018,0.94,housenumber,4 Rue des Carrières 27190 Émanville,27217_0010_00004,G,4 RUE DES CARRIERES,
448205716,00013,44820571600013,O,2003-04-15,01,2017,,2019-10-09T03:53:59,true,4,,3,,RTE,DE COUILLERVILLE,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,01.50Z,NAFRev2,O,0.908384,49.044516,0.85,housenumber,3 Route de Couillerville 27190 Émanville,27217_0015_00003,G,3 ROUTE DE COUILLERVILLE,
450867577,00014,45086757700014,O,2003-11-01,NN,,,2018-04-10T04:01:30,true,4,,5,,RTE,DES AUTHIEUX,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,0.895182,49.051012,0.84,housenumber,5 Route des Authieux 27190 Émanville,27217_0003_00005,G,5 ROUTE DES AUTHIEUX,
451082887,00014,45108288700014,O,2003-11-04,02,2017,4312BA,2019-06-24T13:09:13,true,3,,1,,RUE,DE LA FOSSE A LA REINE,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,0.910707,49.058073,0.79,housenumber,1 Rue Fosse à la Reine 27190 Émanville,27217_0022_00001,G,1 RUE FOSSE A LA REINE,
451610976,00016,45161097600016,O,2004-01-01,NN,,,2011-07-29T05:57:32,true,4,,6,,RUE,DE LA MARE CHRETIENNE,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.45Z,NAFRev2,N,0.909784,49.059214,0.73,housenumber,6 Rue Mare Chretienne 27190 Émanville,27217_0029_00006,G,6 RUE MARE CHRETIENNE,
453787608,00018,45378760800018,O,2004-06-01,02,2017,4391BZ,2019-06-24T13:12:18,true,4,SAINT LEGER,4,B,RUE,DU TILLEUL LAMBERT,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.907862,49.077741,0.87,housenumber,4 b Rue du Tilleul Lambert 27190 Émanville,27217_0052_00004_b,G,4 B RUE DU TILLEUL LAMBERT,
479000648,00010,47900064800010,O,2004-08-13,NN,,,2008-01-05T03:54:11,true,3,,2,,RUE,SAINT ETIENNE,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.916255,49.063588,0.94,housenumber,2 Rue Saint-etienne 27190 Émanville,27217_0035_00002,G,2 RUE SAINT ETIENNE,
479055964,00015,47905596400015,O,2004-10-22,NN,,9525ZZ,2017-02-16T13:55:25,false,4,,4,,LOT,LES BLEUETS,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,,95.25Z,NAFRev2,N,0.910988,49.065165,0.87,housenumber,4 Lotissement les Bleuets 27190 Émanville,27217_a008_00004,G,4 LOTISSEMENT LES BLEUETS,
480813518,00010,48081351800010,O,2005-03-01,01,2017,4322AZ,2019-06-24T13:16:39,true,3,,6,,RUE,MAUBUISSON,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,43.22A,NAFRev2,O,0.906872,49.0637,0.94,housenumber,6 Rue Maubuisson 27190 Émanville,27217_0031_00006,G,6 RUE MAUBUISSON,
481403806,00013,48140380600013,O,2005-03-01,NN,,,2015-02-19T04:23:51,true,2,,5,,RTE,DES AUTHIEUX,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.895182,49.051012,0.84,housenumber,5 Route des Authieux 27190 Émanville,27217_0003_00005,G,5 ROUTE DES AUTHIEUX,
484663620,00017,48466362000017,O,2005-10-23,,,,2006-11-25T20:31:33,true,2,HAMEAU ST LEGER,1,,RUE,DU TILLEUL LAMBERT,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.3B,NAFRev1,N,0.907876,49.077799,0.94,housenumber,1 Rue du Tilleul Lambert 27190 Émanville,27217_0052_00001,G,1 RUE DU TILLEUL LAMBERT,
488169962,00013,48816996200013,O,2006-01-01,NN,,,2014-07-10T00:23:12,true,5,,11,,RUE,SAINT ETIENNE,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2009-10-24,F,BOUCHERIE LEREFFAIT,,,,47.22Z,NAFRev2,N,0.914489,49.062899,0.94,housenumber,11 Rue Saint-etienne 27190 Émanville,27217_0035_00011,G,11 RUE SAINT ETIENNE,
488927013,00018,48892701300018,O,2006-06-01,,,,2008-01-05T22:02:22,true,2,,9,,,LOTISSEMENT DES BLEUETS,27190,EMANVILLE,,,27217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.911705,49.065166,0.83,housenumber,9 Lotissement les Bleuets 27190 Émanville,27217_a008_00009,G,9 LOTISSEMENT LES BLEUETS,