siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217000439,00018,21700043900018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,PL,DE L'EGLISE,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.516419,47.50922,0.81,street,Place de l’Eglise 70100 Auvet-et-la-Chapelotte,70043_0053,G,PLACE DE L EGLISE,
217000439,00026,21700043900026,O,1983-12-21,02,2018,,2020-08-25T10:18:43,false,3,,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217000439,00034,21700043900034,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,,,PL,DE L'EGLISE,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2011-04-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.516419,47.50922,0.81,street,Place de l’Eglise 70100 Auvet-et-la-Chapelotte,70043_0053,G,PLACE DE L EGLISE,
267000438,00015,26700043800015,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,5,MAIRIE,,,PL,DE L'EGLISE,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.516419,47.50922,0.81,street,Place de l’Eglise 70100 Auvet-et-la-Chapelotte,70043_0053,G,PLACE DE L EGLISE,
297000432,00015,29700043200015,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,PL,DE L'EGLISE,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.516419,47.50922,0.81,street,Place de l’Eglise 70100 Auvet-et-la-Chapelotte,70043_0053,G,PLACE DE L EGLISE,
306994088,00012,30699408800012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
308133370,00012,30813337000012,O,1964-01-01,NN,,4332AB,2019-11-14T14:00:54,true,5,,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
310838511,00023,31083851100023,O,1980-03-17,NN,,,2019-11-14T14:00:54,true,5,AUVET,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,5.516919,47.509218,0.91,street,Grande Rue 70100 Auvet-et-la-Chapelotte,70043_0080,D,GRANDE RUE,
321233207,00018,32123320700018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
322644501,00015,32264450100015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
323283416,00010,32328341600010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
323760306,00023,32376030600023,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
323940064,00021,32394006400021,O,1987-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,DERRIERE LE MOULIN,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,51.2A,NAF1993,O,5.530899,47.505599,0.32,street,Chemin de la Fonderie 70100 Auvet-et-la-Chapelotte,70043_0065,G,CHEMIN DE LA FONDERIE,
323940064,00039,32394006400039,O,2000-06-06,NN,,,2019-11-14T14:00:54,true,3,,,,HAM,DE BLEY,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.5338,47.506879,0.92,street,Chemin de Bley 70100 Auvet-et-la-Chapelotte,70043_0010,G,CHEMIN DE BLEY,
324410711,00018,32441071100018,O,1982-04-15,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
327812806,00021,32781280600021,O,1988-06-23,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,35.3B,NAF1993,N,,,0,,,,,,
328451463,00017,32845146300017,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,1986-11-21,F,,,,,57.11,NAP,N,,,0,,,,,,
330692765,00010,33069276500010,O,1984-09-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334392784,00032,33439278400032,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
337782171,00025,33778217100025,O,2011-03-19,,,,2019-11-14T14:00:54,true,2,,30,,,GRANDE RUE,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.99A,NAFRev2,N,5.517332,47.507559,0.94,housenumber,30 Grande Rue 70100 Auvet-et-la-Chapelotte,70043_0080_00030,G,30 GRANDE RUE,
339423436,00015,33942343600015,O,1986-11-08,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341229938,00046,34122993800046,O,2004-02-16,NN,,,2019-11-14T14:00:54,false,3,,,,HAM,DE BLEY,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2004-12-25,F,L'ARTISAN CHOCOLATIER,,,,15.8K,NAFRev1,N,5.5338,47.506879,0.92,street,Chemin de Bley 70100 Auvet-et-la-Chapelotte,70043_0010,G,CHEMIN DE BLEY,
342035979,00018,34203597900018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
343435483,00015,34343548300015,O,1987-11-30,NN,,,2021-04-24T12:44:53,true,3,,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344793609,00019,34479360900019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348544370,00011,34854437000011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.40,NAP,N,,,0,,,,,,
349968255,00019,34996825500019,O,1989-02-17,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,66.19A,NAFRev2,N,,,0,,,,,,
352927834,00015,35292783400015,O,1989-11-01,NN,,,2019-11-14T14:00:54,false,4,MOULIN DE BLEY,,,,MOULIN DE BLEY,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,,68.20B,NAFRev2,N,5.5338,47.506879,0.62,street,Chemin de Bley 70100 Auvet-et-la-Chapelotte,70043_0010,G,CHEMIN DE BLEY,
378143960,00029,37814396000029,O,1994-10-01,,,,2019-11-14T14:00:54,false,3,,,,PL,DE L'EGLISE,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,85.1C,NAF1993,N,5.516419,47.50922,0.81,street,Place de l’Eglise 70100 Auvet-et-la-Chapelotte,70043_0053,G,PLACE DE L EGLISE,
378502736,00010,37850273600010,O,1990-06-29,02,2018,4322AZ,2021-06-11T09:46:15,true,4,,32,,,GRANDE RUE,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,5.516919,47.509218,0.94,street,Grande Rue 70100 Auvet-et-la-Chapelotte,70043_0080,G,GRANDE RUE,
379000698,00017,37900069800017,O,1990-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,FERME DE LA MAISON ROUGE,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,5.525258,47.508516,0.72,street,Chemin de la Maison Rouge 70100 Auvet-et-la-Chapelotte,70043_0110,G,CHEMIN DE LA MAISON ROUGE,
393508403,00010,39350840300010,O,1993-12-15,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
393942222,00018,39394222200018,O,1993-01-01,NN,,,2019-11-14T14:00:54,false,4,LA CHAPELOTTE,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,5.516919,47.509218,0.92,street,Grande Rue 70100 Auvet-et-la-Chapelotte,70043_0080,D,GRANDE RUE,
393942222,00026,39394222200026,O,2005-05-02,,,,2021-02-23T11:19:42,true,4,,,,,LA CHAPELOTTE,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,5.516919,47.509218,0.92,street,Grande Rue 70100 Auvet-et-la-Chapelotte,70043_0080,G,GRANDE RUE,
398433847,00017,39843384700017,O,1994-10-04,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,DE FAHY,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,28.5D,NAFRev1,O,5.515403,47.509148,0.55,street,Rue du Fahy 70100 Auvet-et-la-Chapelotte,70043_0062,G,RUE DU FAHY,
398506345,00063,39850634500063,O,2008-11-13,,,,2019-11-14T14:00:54,true,2,,13,,HAM,DE BLEY,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.34Z,NAFRev2,N,5.534695,47.506569,0.84,housenumber,13 Chemin de Bley 70100 Auvet-et-la-Chapelotte,70043_0010_00013,G,13 CHEMIN DE BLEY,
402023634,00031,40202363400031,O,2007-03-19,,,,2021-02-23T11:26:08,true,2,,,,PL,DE L EGLISE,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.29C,NAFRev2,N,5.516419,47.50922,0.81,street,Place de l’Eglise 70100 Auvet-et-la-Chapelotte,70043_0053,G,PLACE DE L EGLISE,
404411621,00018,40441162100018,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412447252,00013,41244725200013,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LA CHAPELOTTE,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.516919,47.509218,0.92,street,Grande Rue 70100 Auvet-et-la-Chapelotte,70043_0080,G,GRANDE RUE,
425440591,00054,42544059100054,O,1991-08-01,NN,,,2019-11-14T14:00:54,false,1,,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
427040530,00011,42704053000011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
428139034,00014,42813903400014,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
431893163,00037,43189316300037,O,2014-04-01,,,,2021-02-23T13:12:57,true,1,LA CHAPELOTTE,3,,RUE,DU LAVOIR,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,5.553497,47.494353,0.94,housenumber,3 Rue du Lavoir 70100 Auvet-et-la-Chapelotte,70043_0100_00003,G,3 RUE DU LAVOIR,
441388956,00019,44138895600019,O,2002-04-15,NN,,,2019-11-14T14:00:54,true,5,,,,RUE,DU GENERAL FERREY,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,03.22Z,NAFRev2,N,5.519065,47.507712,0.94,street,Rue du General Ferrey 70100 Auvet-et-la-Chapelotte,70043_0064,G,RUE DU GENERAL FERREY,
441416500,00011,44141650000011,O,2002-03-15,NN,,,2019-11-14T14:00:54,true,5,,,,,LA CHAPELOTE,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,68.20B,NAFRev2,N,5.516919,47.509218,0.85,street,Grande Rue 70100 Auvet-et-la-Chapelotte,70043_0080,G,GRANDE RUE,
442672713,00017,44267271300017,O,2002-04-01,03,2018,4312BA,2020-08-25T10:30:02,true,3,,,,LD,LA CHAPELOTTE,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.516919,47.509218,0.92,street,Grande Rue 70100 Auvet-et-la-Chapelotte,70043_0080,G,GRANDE RUE,
449305549,00023,44930554900023,O,2003-04-01,NN,,,2019-11-14T14:00:54,false,3,,,,RTE,DE VARS,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,74.1J,NAFRev1,N,5.515952,47.510926,0.4,street,Rue de Theuley 70100 Auvet-et-la-Chapelotte,70043_0205,G,RUE DE THEULEY,
481195154,00010,48119515400010,O,2005-04-01,,,,2019-11-14T14:00:54,false,3,,3,,RUE,DU LAVOIR,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,N,5.553497,47.494353,0.94,housenumber,3 Rue du Lavoir 70100 Auvet-et-la-Chapelotte,70043_0100_00003,G,3 RUE DU LAVOIR,
483949202,00012,48394920200012,O,2005-09-01,01,2018,4322AZ,2020-08-25T10:29:05,true,3,LE MONT,,,RTE,VARS,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,43.22A,NAFRev2,O,5.518142,47.50889,0.31,street,Rue du Pré Virot 70100 Auvet-et-la-Chapelotte,70043_0226,G,RUE DU PRE VIROT,
488029356,00026,48802935600026,O,2008-10-06,,,,2019-11-14T14:00:54,true,2,LA CHAPELOTTE,4,,RTE,DE CHARGEY,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2009-12-31,F,J.L.M. MULTI ' SERVICES,,,,43.34Z,NAFRev2,N,5.551981,47.494842,0.81,housenumber,4 Rue de Chargey 70100 Auvet-et-la-Chapelotte,70043_0034_00004,G,4 RUE DE CHARGEY,
489681478,00017,48968147800017,O,2006-04-24,,,,2019-11-14T14:00:54,true,3,,,,RUE,DE THEULEY,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.91A,NAFRev2,N,5.515952,47.510926,0.94,street,Rue de Theuley 70100 Auvet-et-la-Chapelotte,70043_0205,G,RUE DE THEULEY,
493032601,00020,49303260100020,O,2020-05-01,,,,2020-05-08T03:37:34,false,1,,,,LD,LA RONDE EPINE,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
509511895,00013,50951189500013,O,2009-01-01,,,,2019-11-14T14:00:54,true,2,,14,,RUE,DE THEULEY,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,88.10A,NAFRev2,N,5.516071,47.510607,0.94,housenumber,14 Rue de Theuley 70100 Auvet-et-la-Chapelotte,70043_0205_00014,G,14 RUE DE THEULEY,
511287138,00024,51128713800024,O,2014-10-01,,,7410ZP,2021-02-23T15:19:31,true,1,,3,,RUE,DE THEULEY,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,IL ETAIT UNE FOIS NOEL,74.10Z,NAFRev2,N,5.515884,47.509771,0.94,housenumber,3 Rue de Theuley 70100 Auvet-et-la-Chapelotte,70043_0205_00003,G,3 RUE DE THEULEY,
521647115,00018,52164711500018,O,2010-03-22,,,,2019-11-14T14:00:54,true,1,,3,,RUE,DU FAHY,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,47.81Z,NAFRev2,N,5.516387,47.50896,0.94,housenumber,3 Rue du Fahy 70100 Auvet-et-la-Chapelotte,70043_0062_00003,G,3 RUE DU FAHY,
531532232,00018,53153223200018,O,2011-03-01,NN,,,2019-11-14T14:00:54,false,2,,10,,RUE,D'AUTREY,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,5.515375,47.507979,0.94,housenumber,10 Rue d’Autrey 70100 Auvet-et-la-Chapelotte,70043_0007_00010,G,10 RUE D AUTREY,
531532232,00026,53153223200026,O,2013-01-01,,,,2021-02-23T15:50:47,true,1,,8,,RUE,D'AUTREY,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,5.515446,47.508373,0.94,housenumber,8 Rue d’Autrey 70100 Auvet-et-la-Chapelotte,70043_0007_00008,G,8 RUE D AUTREY,
533840138,00028,53384013800028,O,2020-06-18,,,,2020-08-11T03:35:34,true,1,,,,,LIEU DIT LA RONDE EPINE,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2020-06-18,A,SARL MBA,,,SARL MBA,01.61Z,NAFRev2,O,,,0,,,,,,
537894214,00015,53789421400015,O,2011-09-26,,,,2019-11-14T14:00:54,false,2,,1,,,GRANDE RUE,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2018-04-11,F,,,,,46.90Z,NAFRev2,N,5.518682,47.511278,0.94,housenumber,1 Grande Rue 70100 Auvet-et-la-Chapelotte,70043_0080_00001,G,1 GRANDE RUE,
537894214,00023,53789421400023,O,2018-10-25,,,2512ZZ,2021-02-23T15:58:44,true,1,,,,,ROUTE DE VARS,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,MODERNE ALU'SOUDER,25.12Z,NAFRev2,N,5.525258,47.508516,0.41,street,Chemin de la Maison Rouge 70100 Auvet-et-la-Chapelotte,70043_0110,G,CHEMIN DE LA MAISON ROUGE,
539774802,00018,53977480200018,O,2011-01-01,,,,2019-11-14T14:00:54,true,1,,,,,LE COURTOT,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
750221962,00012,75022196200012,O,2012-03-01,,,,2019-11-14T14:00:54,true,2,,12,,CHE,DE BLEY,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2016-12-01,F,CARP RUNS,,,,93.19Z,NAFRev2,N,5.534695,47.506569,0.82,housenumber,12 Chemin de Bley 70100 Auvet-et-la-Chapelotte,70043_0010_00012,G,12 CHEMIN DE BLEY,
750330680,00018,75033068000018,O,2012-04-01,,,,2019-11-14T14:00:54,true,1,,,,,FERME DE LA MAISON ROUGE,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,5.525258,47.508516,0.72,street,Chemin de la Maison Rouge 70100 Auvet-et-la-Chapelotte,70043_0110,G,CHEMIN DE LA MAISON ROUGE,
751997107,00014,75199710700014,O,2012-07-02,,,4942ZZ,2019-11-14T14:00:54,true,1,,14,,RUE,DU FAHYS,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2012-07-02,A,TRANSPORT FOUSSERET J MARC,,,TRANSPORT FOUSSERET J MARC,49.41A,NAFRev2,N,5.515403,47.509148,0.68,street,Rue du Fahy 70100 Auvet-et-la-Chapelotte,70043_0062,G,RUE DU FAHY,
753147529,00014,75314752900014,O,2012-05-18,,,,2019-11-14T14:00:54,true,1,,1,,CHE,DE BLEY,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2012-05-18,A,,,,,47.99A,NAFRev2,N,5.5304,47.509638,0.81,housenumber,1 Chemin de Bley 70100 Auvet-et-la-Chapelotte,70043_0010_00001,G,1 CHEMIN DE BLEY,
754013118,00015,75401311800015,O,2012-09-10,,,,2019-11-14T14:00:54,true,1,,4,,HAM,DE BLEY,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,68.20B,NAFRev2,N,5.533315,47.506247,0.83,housenumber,4 Fonderie de Bley 70100 Auvet-et-la-Chapelotte,70043_a002_00004,G,4 FONDERIE DE BLEY,
778496133,00019,77849613300019,O,1971-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2009-09-17,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
792309973,00016,79230997300016,O,2013-04-01,,,4399CZ,2019-11-14T14:00:54,true,1,,3,,RUE,RUE DE CHARGEY,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.99C,NAFRev2,N,5.552265,47.494606,0.89,housenumber,3 Rue de Chargey 70100 Auvet-et-la-Chapelotte,70043_0034_00003,G,3 RUE DE CHARGEY,
800735821,00012,80073582100012,O,1988-03-22,,,,2019-11-14T14:00:54,true,1,MAIRIE,11,,,GRANDE RUE,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,1988-03-22,A,,,,,94.99Z,NAFRev2,N,5.516919,47.509218,0.94,housenumber,11 Grande Rue 70100 Auvet-et-la-Chapelotte,70043_0080_00011,G,11 GRANDE RUE,
800853459,00017,80085345900017,O,2008-05-27,,,,2019-11-14T14:00:54,true,1,MAIRIE,,,,GRANDE RUE,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2008-05-27,A,,,,,94.99Z,NAFRev2,N,5.516919,47.509218,0.94,street,Grande Rue 70100 Auvet-et-la-Chapelotte,70043_0080,G,GRANDE RUE,
803441732,00010,80344173200010,O,1989-10-20,,,,2019-11-14T14:00:54,true,1,MAIRIE,,,,,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,1989-10-20,A,,,,,94.99Z,NAFRev2,N,5.525258,47.508516,0.38,street,Chemin de la Maison Rouge 70100 Auvet-et-la-Chapelotte,70043_0110,D,CHEMIN DE LA MAISON ROUGE,
808137020,00018,80813702000018,O,2015-01-01,,,,2019-11-14T14:00:54,true,1,7 RUE DU LAVOIR,,,,LA CHAPELOTTE,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,5.516919,47.509218,0.92,street,Grande Rue 70100 Auvet-et-la-Chapelotte,70043_0080,G,GRANDE RUE,
809199110,00010,80919911000010,O,2015-01-01,,,,2019-11-14T14:00:54,true,1,,2,,RUE,DES CHARMOTTES,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2015-01-01,A,DES AMOURS DE STAFFORD,,,,01.49Z,NAFRev2,N,5.515167,47.512255,0.94,housenumber,2 Rue des Charmottes 70100 Auvet-et-la-Chapelotte,70043_0038_00002,G,2 RUE DES CHARMOTTES,
811687300,00038,81168730000038,O,2021-02-20,,,,2021-03-10T03:51:27,false,1,,,,,DERRIERE LE MOULIN,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2021-02-20,A,,,,,01.50Z,NAFRev2,N,5.530899,47.505599,0.32,street,Chemin de la Fonderie 70100 Auvet-et-la-Chapelotte,70043_0065,G,CHEMIN DE LA FONDERIE,
815071600,00010,81507160000010,O,2015-11-10,,,9511ZZ,2019-11-14T14:00:54,true,2,,8,,,GRANDE RUE,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2017-01-31,F,SILVERLINK INFO TECH,,,SILVERLINK INFO TECH,62.02A,NAFRev2,N,5.516993,47.509869,0.94,housenumber,8 Grande Rue 70100 Auvet-et-la-Chapelotte,70043_0080_00008,G,8 GRANDE RUE,
818533564,00014,81853356400014,O,2016-01-01,,,,2019-11-14T14:00:54,true,1,,,,LD,LA RONDE EPINE,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
821954229,00018,82195422900018,O,2016-07-02,,,,2019-11-14T14:00:54,true,1,,1,,RUE,DES VIGNES,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2016-07-02,A,,,,,47.99A,NAFRev2,N,5.51925,47.507451,0.93,housenumber,1 Rue des Vignes 70100 Auvet-et-la-Chapelotte,70043_qmdcmx_00001,G,1 RUE DES VIGNES,
833161953,00025,83316195300025,O,2021-09-10,,,4399CZ,2021-09-16T08:34:44,true,1,,5,,RUE,DE THEULEY,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,"VICTOR ROMERO CABINET D'EXPERTISE, PIERRE ET RENOVATION",43.99C,NAFRev2,N,5.515978,47.509919,0.94,housenumber,5 Rue de Theuley 70100 Auvet-et-la-Chapelotte,70043_0205_00005,G,5 RUE DE THEULEY,
838557155,00010,83855715500010,O,2018-03-29,,,,2019-11-14T14:00:54,true,1,,22,,CHE,DE BLEY,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2018-03-29,A,,,,,70.10Z,NAFRev2,N,5.537654,47.502143,0.82,housenumber,22 Chemin de Bley 70100 Auvet-et-la-Chapelotte,70043_0010_00022,G,22 CHEMIN DE BLEY,
849384474,00011,84938447400011,O,2019-03-10,,,,2019-11-14T14:00:54,true,1,,2,,RUE,DES CHARMOTTES,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2019-03-10,A,,,,,47.99A,NAFRev2,N,5.515167,47.512255,0.94,housenumber,2 Rue des Charmottes 70100 Auvet-et-la-Chapelotte,70043_0038_00002,G,2 RUE DES CHARMOTTES,
850028978,00011,85002897800011,O,2019-01-01,,,,2019-11-14T14:00:54,true,1,,8,,RUE,DE FRANCE,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,5.513466,47.510055,0.94,housenumber,8 Rue de France 70100 Auvet-et-la-Chapelotte,70043_0068_00008,G,8 RUE DE FRANCE,
897856548,00010,89785654800010,O,2021-01-01,,,,2021-06-17T14:00:09,true,1,,14,,RUE,DU LAVOIR,70100,AUVET-ET-LA-CHAPELOTTE,,,70043,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,5.554553,47.4947,0.94,housenumber,14 Rue du Lavoir 70100 Auvet-et-la-Chapelotte,70043_0100_00014,G,14 RUE DU LAVOIR,
