id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-238313,2019-02-27,000001,Vente,36000,,,LE NID D OUASSE,B130,18380,18047,La Chapelle-d'Angillon,18,,,180470000A0445,,,,,,,,,,,,,0,,,,,J,jardins,,,823,2.439051,47.365277
2019-238313,2019-02-27,000001,Vente,36000,,,LE NID D OUASSE,B130,18380,18047,La Chapelle-d'Angillon,18,,,180470000A0445,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.439051,47.365277
2019-238313,2019-02-27,000001,Vente,36000,228,,RUE SAINT FIACRE,0060,18380,18047,La Chapelle-d'Angillon,18,,,180470000A0446,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,236,2.438592,47.364991
2019-238313,2019-02-27,000001,Vente,36000,,,SAINT FIACRE,B181,18380,18047,La Chapelle-d'Angillon,18,,,180470000A0914,,,,,,,,,,,,,0,,,,,J,jardins,,,885,2.438772,47.365295
2019-238435,2019-03-16,000002,Vente,2050.95,,,LE GRAND CHAMP DE LA BOULA,B108,18380,18047,La Chapelle-d'Angillon,18,,,180470000A1406,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3053,2.449925,47.368476
2019-238435,2019-03-16,000002,Vente,2050.95,,,LE GRAND CHAMP DE LA BOULA,B108,18380,18047,La Chapelle-d'Angillon,18,,,180470000A1407,,,,,,,,,,,,,0,,,,,T,terres,,,676,2.450042,47.36832
2019-238483,2019-04-11,000001,Vente,60000,,,RUE AMEDEE LUREAU,0007,18380,18047,La Chapelle-d'Angillon,18,,,180470000A0642,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.431545,47.364416
2019-238483,2019-04-11,000001,Vente,60000,4,,RUE AMEDEE LUREAU,0007,18380,18047,La Chapelle-d'Angillon,18,,,180470000A0643,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,107,2.431457,47.364458
2019-238999,2019-09-28,000001,Vente,25000,35,,RUE DES SABLONNIERES,0058,18380,18047,La Chapelle-d'Angillon,18,,,180470000B0045,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,145,2.428047,47.370971
2019-238999,2019-09-28,000001,Vente,25000,,,LES SABLONNIERES,B180,18380,18047,La Chapelle-d'Angillon,18,,,180470000B0046,,,,,,,,,,,,,0,,,,,J,jardins,,,1380,2.427754,47.370954
2019-239237,2019-11-25,000001,Vente,70000,30,A,RUE EUDES DE SULLY,0023,18380,18047,La Chapelle-d'Angillon,18,,,180470000A0743,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,625,2.433617,47.363022
2019-239237,2019-11-25,000001,Vente,70000,30,A,RUE EUDES DE SULLY,0023,18380,18047,La Chapelle-d'Angillon,18,,,180470000A0743,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,S,sols,,,625,2.433617,47.363022
2019-239237,2019-11-25,000001,Vente,70000,,,LE BOURG,B018,18380,18047,La Chapelle-d'Angillon,18,,,180470000A0744,,,,,,,,,,,,,0,,,,,J,jardins,,,800,2.433358,47.362791
2019-239247,2019-11-30,000001,Vente,17000,,,LES SABLONNIERES,B180,18380,18047,La Chapelle-d'Angillon,18,,,180470000B0062,,,,,,,,,,,,,0,,,,,P,prés,,,735,2.430891,47.368585
2019-239247,2019-11-30,000001,Vente,17000,,,LES SABLONNIERES,B180,18380,18047,La Chapelle-d'Angillon,18,,,180470000B0063,,,,,,,,,,,,,0,,,,,P,prés,,,330,2.431071,47.368473
2019-239247,2019-11-30,000001,Vente,17000,,,LES SABLONNIERES,B180,18380,18047,La Chapelle-d'Angillon,18,,,180470000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,405,2.43122,47.368388
2019-239276,2019-12-12,000001,Vente,27500,18,,RUE DU MOULIN,0040,18380,18047,La Chapelle-d'Angillon,18,,,180470000A0968,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,2.431055,47.365381
2019-239276,2019-12-12,000001,Vente,27500,,,LE BOURG,B018,18380,18047,La Chapelle-d'Angillon,18,,,180470000A0970,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.430787,47.365204
2019-239278,2019-12-13,000001,Vente,10000,263,,RUE DES MAISONS NEUVES,0034,18380,18047,La Chapelle-d'Angillon,18,,,180470000B0630,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,496,0,S,sols,,,1486,2.430194,47.360837
2019-239279,2019-12-13,000001,Vente,210250,5,,RUE DES MAISONS NEUVES,0034,18380,18047,La Chapelle-d'Angillon,18,,,180470000B0631,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,1000,2.430434,47.360926
2019-239279,2019-12-13,000001,Vente,210250,5,,RUE DES MAISONS NEUVES,0034,18380,18047,La Chapelle-d'Angillon,18,,,180470000B0631,,,,,,,,,,,,,0,1,Maison,177,6,AG,terrains d'agrément,,,1916,2.430434,47.360926
2019-239346,2019-12-27,000001,Vente,80000,109,,RUE DES MAISONS NEUVES,0034,18380,18047,La Chapelle-d'Angillon,18,,,180470000A0791,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,700,2.431179,47.362007
2019-239346,2019-12-27,000001,Vente,80000,,,LES CHAMPS DU PARC,B070,18380,18047,La Chapelle-d'Angillon,18,,,180470000A0792,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.430995,47.361957
2019-239346,2019-12-27,000001,Vente,80000,,,LES CHAMPS DU PARC,B070,18380,18047,La Chapelle-d'Angillon,18,,,180470000A0792,,,,,,,,,,,,,0,,,,,J,jardins,,,484,2.430995,47.361957
