id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-706239,2019-02-06,000001,Vente,65000,73,,RTE DE MONTBOUY,0005,45220,45165,Gy-les-Nonains,45,,,451650000B0745,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,46,2.851442,47.946287
2019-706239,2019-02-06,000001,Vente,65000,,,LE BOURG,B006,45220,45165,Gy-les-Nonains,45,,,451650000B0746,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.851588,47.946254
2019-706239,2019-02-06,000001,Vente,65000,,,LE BOURG,B006,45220,45165,Gy-les-Nonains,45,,,451650000B0750,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.851828,47.946183
2019-706239,2019-02-06,000001,Vente,65000,,,LE BOURG,B006,45220,45165,Gy-les-Nonains,45,,,451650000B0751,,,,,,,,,,,,,0,,,,,J,jardins,,,186,2.851813,47.946233
2019-706239,2019-02-06,000001,Vente,65000,,,LE BOURG,B006,45220,45165,Gy-les-Nonains,45,,,451650000B0762,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.851472,47.946157
2019-706305,2019-02-27,000001,Vente,132740,1,,LOT DE LA MONTAGNE BLANCHE,A003,45220,45165,Gy-les-Nonains,45,,,45165000ZB0081,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,699,2.851949,47.942918
2019-706758,2019-05-11,000001,Vente,140000,753,,CR LES TERREFORTS,0014,45220,45165,Gy-les-Nonains,45,,,45165000ZO0087,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,1188,2.834517,47.92527
2019-706758,2019-05-11,000001,Vente,140000,753,,CR LES TERREFORTS,0014,45220,45165,Gy-les-Nonains,45,,,45165000ZO0087,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,812,2.834517,47.92527
2019-706943,2019-05-28,000001,Vente,35231.36,,,SAINT SULPICE,B047,45220,45165,Gy-les-Nonains,45,,,451650000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,804,2.850648,47.949057
2019-706943,2019-05-28,000001,Vente,35231.36,,,SAINT SULPICE,B047,45220,45165,Gy-les-Nonains,45,,,451650000B0076,,,,,,,,,,,,,0,,,,,P,prés,,,722,2.854494,47.950219
2019-706943,2019-05-28,000001,Vente,35231.36,,,LES BONS PRES,B005,45220,45165,Gy-les-Nonains,45,,,451650000D0033,,,,,,,,,,,,,0,,,,,P,prés,,,1630,2.876602,47.939226
2019-707128,2019-06-24,000001,Vente,141000,,,MARDELLERA,B031,45220,45165,Gy-les-Nonains,45,,,45165000ZO0031,,,,,,,,,,,,,0,,,,,J,jardins,,,726,2.846545,47.930577
2019-707128,2019-06-24,000001,Vente,141000,5131,,MARDELLERA,B031,45220,45165,Gy-les-Nonains,45,,,45165000ZO0032,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1146,2.846345,47.930499
2019-707128,2019-06-24,000001,Vente,141000,,,MARDELLERA,B031,45220,45165,Gy-les-Nonains,45,,,45165000ZO0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2223,2.846391,47.930176
2019-707163,2019-07-02,000001,Vente,700,,,LA PRESLE,B044,45220,45165,Gy-les-Nonains,45,,,451650000B0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1317,2.860384,47.9419
2019-707537,2019-08-14,000001,Vente,143500,191,,RTE DE MONTBOUY,0005,45220,45165,Gy-les-Nonains,45,,,451650000B0300,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,151,2.850857,47.945284
2019-707537,2019-08-14,000001,Vente,143500,,,LE BOURG,B006,45220,45165,Gy-les-Nonains,45,,,451650000B0565,,,,,,,,,,,,,0,,,,,J,jardins,,,510,2.851013,47.945149
2019-707743,2019-09-06,000001,Vente,36000,84,,RUE GRANDE RUE,0010,45220,45165,Gy-les-Nonains,45,,,451650000B0582,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,49,2.850645,47.947423
2019-708138,2019-10-28,000001,Vente,551323,,,CHANGY,B013,45220,45165,Gy-les-Nonains,45,,,451650000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,84573,2.836374,47.945597
2019-708138,2019-10-28,000001,Vente,551323,,,CHANGY,B013,45220,45165,Gy-les-Nonains,45,,,451650000A0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,7492,2.834067,47.9448
2019-708138,2019-10-28,000001,Vente,551323,,,CHANGY,B013,45220,45165,Gy-les-Nonains,45,,,451650000A0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,49826,2.83182,47.944805
2019-708138,2019-10-28,000001,Vente,551323,,,CHANGY,B013,45220,45165,Gy-les-Nonains,45,,,451650000A0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,2227,2.829172,47.945004
2019-708138,2019-10-28,000001,Vente,551323,,,CHANGY,B013,45220,45165,Gy-les-Nonains,45,,,451650000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,125627,2.833814,47.942152
2019-708138,2019-10-28,000001,Vente,551323,,,LES ROUSSES,B046,45220,45165,Gy-les-Nonains,45,,,451650000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,62355,2.833831,47.941381
2019-708138,2019-10-28,000001,Vente,551323,,,LES ROUSSES,B046,45220,45165,Gy-les-Nonains,45,,,451650000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,101773,2.838383,47.940346
2019-708138,2019-10-28,000001,Vente,551323,,,MAUGELUS,B032,45220,45165,Gy-les-Nonains,45,,,451650000A0192,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8820,2.819393,47.937451
2019-708138,2019-10-28,000001,Vente,551323,,,LES ROUSSES,B046,45220,45165,Gy-les-Nonains,45,,,451650000A0202,,,,,,,,,,,,,0,,,,,T,terres,,,91907,2.832289,47.936408
2019-708138,2019-10-28,000001,Vente,551323,,,LES ROUSSES,B046,45220,45165,Gy-les-Nonains,45,,,451650000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,1640,2.83554,47.940491
2019-708138,2019-10-28,000001,Vente,551323,,,LES ROUSSES,B046,45220,45165,Gy-les-Nonains,45,,,451650000A0286,,,,,,,,,,,,,0,,,,,T,terres,,,141893,2.835107,47.936892
2019-708138,2019-10-28,000001,Vente,551323,,,LES ROUSSES,B046,45220,45165,Gy-les-Nonains,45,,,451650000A0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1495,2.83551,47.937344
2019-708138,2019-10-28,000001,Vente,551323,,,LES ROUSSES,B046,45220,45165,Gy-les-Nonains,45,,,451650000A0339,,,,,,,,,,,,,0,,,,,T,terres,,,2765,2.83349,47.936193
2019-708138,2019-10-28,000001,Vente,551323,,,LE PATIS,B038,45220,45165,Gy-les-Nonains,45,,,451650000B0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5323,2.838636,47.945227
2019-708138,2019-10-28,000001,Vente,551323,,,LE PATIS,B038,45220,45165,Gy-les-Nonains,45,,,451650000B0653,,,,,,,,,,,,,0,,,,,T,terres,,,10067,2.838769,47.946003
2019-708138,2019-10-28,000001,Vente,551323,,,LE PATIS,B038,45220,45165,Gy-les-Nonains,45,,,451650000B0655,,,,,,,,,,,,,0,,,,,T,terres,,,18496,2.838174,47.944534
2019-708138,2019-10-28,000001,Vente,551323,,,LE PATIS,B038,45220,45165,Gy-les-Nonains,45,,,451650000B0657,,,,,,,,,,,,,0,,,,,T,terres,,,22081,2.838085,47.942812
2019-708138,2019-10-28,000001,Vente,551323,,,LE PATIS,B038,45220,45165,Gy-les-Nonains,45,,,45165000ZA0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1427,2.840054,47.943761
2019-708138,2019-10-28,000001,Vente,551323,,,LE PATIS,B038,45220,45165,Gy-les-Nonains,45,,,45165000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,30040,2.840054,47.943761
2019-708138,2019-10-28,000001,Vente,551323,,,LE PATIS,B038,45220,45165,Gy-les-Nonains,45,,,45165000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,10013,2.840054,47.943761
2019-708138,2019-10-28,000001,Vente,551323,,,LE PATIS,B038,45220,45165,Gy-les-Nonains,45,,,45165000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,1300,2.839167,47.940048
2019-708138,2019-10-28,000001,Vente,551323,,,LE PATIS,B038,45220,45165,Gy-les-Nonains,45,,,45165000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,35753,2.840495,47.940573
2019-708138,2019-10-28,000001,Vente,551323,,,LE PATIS,B038,45220,45165,Gy-les-Nonains,45,,,45165000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,35754,2.840495,47.940573
2019-708142,2019-10-28,000001,Vente,240000,,,LA FLEURIERE,B018,45220,45165,Gy-les-Nonains,45,,,451650000A0073,,,,,,,,,,,,,0,,,,,J,jardins,,,1652,2.828959,47.940772
2019-708142,2019-10-28,000001,Vente,240000,,,LA FLEURIERE,B018,45220,45165,Gy-les-Nonains,45,,,451650000A0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,8979,2.828506,47.940501
2019-708142,2019-10-28,000001,Vente,240000,5004,,LA FLEURIERE,B018,45220,45165,Gy-les-Nonains,45,,,451650000A0326,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,306,2.828419,47.940636
2019-708142,2019-10-28,000001,Vente,240000,,,LA FLEURIERE,B018,45220,45165,Gy-les-Nonains,45,,,451650000A0327,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.828548,47.940901
2019-708142,2019-10-28,000001,Vente,240000,,,LA FLEURIERE,B018,45220,45165,Gy-les-Nonains,45,,,451650000A0328,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.828415,47.940272
2019-708142,2019-10-28,000001,Vente,240000,,,CHANGY,B013,45220,45165,Gy-les-Nonains,45,,,451650000A0337,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14543,2.828481,47.94081
2019-708142,2019-10-28,000001,Vente,240000,,,CHANGY,B013,45220,45165,Gy-les-Nonains,45,,,451650000A0337,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.828481,47.94081
2019-708143,2019-10-28,000001,Vente,549677,,,CHANGY,B013,45220,45165,Gy-les-Nonains,45,,,451650000A0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,866,2.830033,47.946464
2019-708143,2019-10-28,000001,Vente,549677,,,CHANGY,B013,45220,45165,Gy-les-Nonains,45,,,451650000A0020,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,30533,2.827171,47.947141
2019-708143,2019-10-28,000001,Vente,549677,,,CHANGY,B013,45220,45165,Gy-les-Nonains,45,,,451650000A0020,,,,,,,,,,,,,0,,,,,P,prés,,,7640,2.827171,47.947141
2019-708143,2019-10-28,000001,Vente,549677,,,CHANGY,B013,45220,45165,Gy-les-Nonains,45,,,451650000A0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7597,2.829121,47.946261
2019-708143,2019-10-28,000001,Vente,549677,,,CHANGY,B013,45220,45165,Gy-les-Nonains,45,,,451650000A0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5946,2.828968,47.945084
2019-708143,2019-10-28,000001,Vente,549677,,,CHANGY,B013,45220,45165,Gy-les-Nonains,45,,,451650000A0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3828,2.827455,47.943772
2019-708143,2019-10-28,000001,Vente,549677,,,CHANGY,B013,45220,45165,Gy-les-Nonains,45,,,451650000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,11869,2.824481,47.944221
2019-708143,2019-10-28,000001,Vente,549677,,,CHANGY,B013,45220,45165,Gy-les-Nonains,45,,,451650000A0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13701,2.824481,47.944221
2019-708143,2019-10-28,000001,Vente,549677,,,CHANGY,B013,45220,45165,Gy-les-Nonains,45,,,451650000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,46042,2.824481,47.944221
2019-708143,2019-10-28,000001,Vente,549677,,,CHANGY,B013,45220,45165,Gy-les-Nonains,45,,,451650000A0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,116067,2.823028,47.944913
2019-708143,2019-10-28,000001,Vente,549677,,,CHANGY,B013,45220,45165,Gy-les-Nonains,45,,,451650000A0028,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17110,2.81949,47.947787
2019-708143,2019-10-28,000001,Vente,549677,,,CHANGY,B013,45220,45165,Gy-les-Nonains,45,,,451650000A0028,,,,,,,,,,,,,0,,,,,P,prés,,,65894,2.81949,47.947787
2019-708143,2019-10-28,000001,Vente,549677,,,CHANGY,B013,45220,45165,Gy-les-Nonains,45,,,451650000A0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10418,2.81949,47.947787
2019-708143,2019-10-28,000001,Vente,549677,,,CHANGY,B013,45220,45165,Gy-les-Nonains,45,,,451650000A0029,,,,,,,,,,,,,0,,,,,P,prés,,,44546,2.822266,47.949033
2019-708143,2019-10-28,000001,Vente,549677,,,CHANGY,B013,45220,45165,Gy-les-Nonains,45,,,451650000A0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3204,2.822388,47.941007
2019-708143,2019-10-28,000001,Vente,549677,,,CHANGY,B013,45220,45165,Gy-les-Nonains,45,,,451650000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,142199,2.824389,47.941672
2019-708143,2019-10-28,000001,Vente,549677,,,LES ROUSSES,B046,45220,45165,Gy-les-Nonains,45,,,451650000A0087,,,,,,,,,,,,,0,,,,,VE,vergers,,,34493,2.827467,47.938557
2019-708143,2019-10-28,000001,Vente,549677,,,MAUGELUS,B032,45220,45165,Gy-les-Nonains,45,,,451650000A0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2013,2.82276,47.938119
2019-708143,2019-10-28,000001,Vente,549677,,,MAUGELUS,B032,45220,45165,Gy-les-Nonains,45,,,451650000A0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48758,2.82276,47.938119
2019-708143,2019-10-28,000001,Vente,549677,,,MAUGELUS,B032,45220,45165,Gy-les-Nonains,45,,,451650000A0190,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12492,2.82276,47.938119
2019-708143,2019-10-28,000001,Vente,549677,,,MAUGELUS,B032,45220,45165,Gy-les-Nonains,45,,,451650000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,47362,2.82276,47.938119
2019-708143,2019-10-28,000001,Vente,549677,,,MAUGELUS,B032,45220,45165,Gy-les-Nonains,45,,,451650000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,94722,2.82276,47.938119
2019-708143,2019-10-28,000001,Vente,549677,,,MAUGELUS,B032,45220,45165,Gy-les-Nonains,45,,,451650000A0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20926,2.823035,47.938381
2019-708143,2019-10-28,000001,Vente,549677,5255,,CHANGY,B013,45220,45165,Gy-les-Nonains,45,,,451650000A0336,,,,,,,,,,,,,0,1,Maison,66,3,T,terres,,,69675,2.828174,47.94296
2019-708664,2019-12-30,000001,Vente,22620,,,LA BRESSESIERE,B007,45220,45165,Gy-les-Nonains,45,,,451650000G0135,,,,,,,,,,,,,0,,,,,T,terres,,,1387,2.845132,47.912818
2019-708664,2019-12-30,000001,Vente,22620,,,LA BRESSESIERE,B007,45220,45165,Gy-les-Nonains,45,,,451650000G0137,,,,,,,,,,,,,0,,,,,T,terres,,,2287,2.844759,47.913039
2019-708664,2019-12-30,000001,Vente,22620,,,LA BRESSESIERE,B007,45220,45165,Gy-les-Nonains,45,,,451650000G0138,,,,,,,,,,,,,0,,,,,J,jardins,,,423,2.84507,47.913063
2019-708664,2019-12-30,000001,Vente,22620,,,LA BRESSESIERE,B007,45220,45165,Gy-les-Nonains,45,,,451650000G0139,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.845122,47.913081
2019-708664,2019-12-30,000001,Vente,22620,,,LA BRESSESIERE,B007,45220,45165,Gy-les-Nonains,45,,,451650000G0343,,,,,,,,,,,,,0,,,,,T,terres,,,266,2.84502,47.912859
2019-708664,2019-12-30,000001,Vente,22620,,,LA BRESSESIERE,B007,45220,45165,Gy-les-Nonains,45,,,451650000G0403,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.844935,47.913237
2019-708681,2019-12-05,000001,Adjudication,85000,501,,CR LES TERREFORTS,0014,45220,45165,Gy-les-Nonains,45,,,45165000ZO0126,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1047,2.837429,47.926907
2019-708681,2019-12-05,000001,Adjudication,85000,501,,CR LES TERREFORTS,0014,45220,45165,Gy-les-Nonains,45,,,45165000ZO0126,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,2.837429,47.926907
