id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-313722,2019-10-09,000001,Vente,545100,3,,RUE DES COTES DU RHONE,0016,26790,26054,Bouchet,26,,,26054000AH0204,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,868,4.873763,44.298667
2019-313879,2019-10-16,000001,Vente,5000,,,LES BOURIGES,B006,26790,26054,Bouchet,26,,,26054000AL0209,,,,,,,,,,,,,0,,,,,T,terres,,,1602,4.91101,44.307051
2019-313879,2019-10-16,000001,Vente,5000,,,LES BOURIGES,B006,26790,26054,Bouchet,26,,,26054000AL0212,,,,,,,,,,,,,0,,,,,T,terres,,,6458,4.910192,44.306723
2019-314238,2019-09-30,000002,Vente,344850,,,LES ORS,B027,26790,26054,Bouchet,26,,,26054000AH0143,,,,,,,,,,,,,0,,,,,J,jardins,,,430,4.87571,44.298263
2019-314238,2019-09-30,000002,Vente,344850,,,LES ORS,B027,26790,26054,Bouchet,26,,,26054000AH0144,,,,,,,,,,,,,0,,,,,J,jardins,,,268,4.875524,44.298279
2019-314238,2019-09-30,000002,Vente,344850,2,,RUE DES COTES DU RHONE,0016,26790,26054,Bouchet,26,,,26054000AH0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3080,4.874845,44.298215
2019-314238,2019-09-30,000002,Vente,344850,2,,RUE DES COTES DU RHONE,0016,26790,26054,Bouchet,26,,,26054000AH0160,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,3080,4.874845,44.298215
2019-314238,2019-09-30,000002,Vente,344850,,,LES ORS,B027,26790,26054,Bouchet,26,,,26054000AH0664,,,,,,,,,,,,,0,,,,,S,sols,,,1763,4.874697,44.298681
2019-314238,2019-09-30,000002,Vente,344850,,,LES ORS,B027,26790,26054,Bouchet,26,,,26054000AH0666,,,,,,,,,,,,,0,,,,,S,sols,,,131,4.874534,44.299185
2019-314238,2019-09-30,000002,Vente,344850,,,LES ORS,B027,26790,26054,Bouchet,26,,,26054000AH0669,,,,,,,,,,,,,0,,,,,T,terres,,,154,4.875138,44.298609
2019-314295,2019-10-21,000001,Vente,245620,8,,LOT LES CHENES,A008,26790,26054,Bouchet,26,,,26054000AE0507,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,756,4.874295,44.30209
2019-314605,2019-10-30,000001,Vente,234200,1,,ALL DES ROSIERS,0096,26790,26054,Bouchet,26,,,26054000AH0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,4.872496,44.299514
2019-314605,2019-10-30,000001,Vente,234200,5039,,RUE DU COMTAT,0013,26790,26054,Bouchet,26,,,26054000AH0076,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,232,4.872463,44.299446
2019-314605,2019-10-30,000001,Vente,234200,,,LE VILLAGE,B045,26790,26054,Bouchet,26,,,26054000AH0379,,,,,,,,,,,,,0,,,,,S,sols,,,426,4.872294,44.299446
2019-314605,2019-10-30,000001,Vente,234200,,,LE VILLAGE,B045,26790,26054,Bouchet,26,,,26054000AH0670,,,,,,,,,,,,,0,,,,,J,jardins,,,70,4.87236,44.2995
2019-314690,2019-10-31,000001,Vente,80000,,,PERPETIAUX,B028,26790,26054,Bouchet,26,,,26054000AD0530,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1045,4.865297,44.30101
2019-314772,2019-10-29,000001,Vente,1000,,,QUARTIER DU JAS,B034,26790,26054,Bouchet,26,,,26054000AE0213,,,,,,,,,,,,,0,,,,,J,jardins,,,450,4.878681,44.300892
2019-314772,2019-10-29,000001,Vente,1000,,,QUARTIER DU JAS,B034,26790,26054,Bouchet,26,,,26054000AE0214,,,,,,,,,,,,,0,,,,,J,jardins,,,545,4.878993,44.300821
2019-315444,2019-11-19,000001,Vente,350000,,,PERPETIAUX,B028,26790,26054,Bouchet,26,,,26054000AD0128,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2360,4.865528,44.29893
2019-315444,2019-11-19,000001,Vente,350000,,,PERPETIAUX,B028,26790,26054,Bouchet,26,,,26054000AD0133,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1620,4.866257,44.299686
2019-315444,2019-11-19,000001,Vente,350000,,,PERPETIAUX,B028,26790,26054,Bouchet,26,,,26054000AD0343,,,,,,,,,,,,,0,,,,,S,sols,,,306,4.865878,44.298961
2019-315444,2019-11-19,000001,Vente,350000,315,,RTE DES FONTAINES,0024,26790,26054,Bouchet,26,,,26054000AD0344,,,,,,,,,,,,,0,1,Maison,65,3,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,400,4.86585,44.299376
2019-315444,2019-11-19,000001,Vente,350000,315,,RTE DES FONTAINES,0024,26790,26054,Bouchet,26,,,26054000AD0344,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,2277,4.86585,44.299376
2019-315444,2019-11-19,000001,Vente,350000,,,PERPETIAUX,B028,26790,26054,Bouchet,26,,,26054000AD0468,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,498,4.865319,44.298884
2019-315444,2019-11-19,000001,Vente,350000,,,PERPETIAUX,B028,26790,26054,Bouchet,26,,,26054000AD0470,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,553,4.86537,44.299379
2019-315444,2019-11-19,000001,Vente,350000,,,PERPETIAUX,B028,26790,26054,Bouchet,26,,,26054000AD0526,,,,,,,,,,,,,0,,,,,T,terres,,,1353,4.865607,44.299774
2019-316203,2019-12-13,000001,Vente,5000,,,BARBARAS,B001,26790,26054,Bouchet,26,,,26054000AO0059,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5230,4.896349,44.281853
2019-316598,2019-12-19,000001,Vente,30000,,,BARBARAS,B001,26790,26054,Bouchet,26,,,26054000AO0281,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1392,4.888104,44.286168
2019-316598,2019-12-19,000001,Vente,30000,,,BARBARAS,B001,26790,26054,Bouchet,26,,,26054000AO0288,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.887517,44.285795
2019-316598,2019-12-19,000001,Vente,30000,,,BARBARAS,B001,26790,26054,Bouchet,26,,,26054000AO0288,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1483,4.887517,44.285795
2019-316654,2019-12-17,000001,Vente,60000,,,LES ORS,B027,26790,26054,Bouchet,26,,,26054000AH0131,,,,,,,,,,,,,0,,,,,S,sols,,,134,4.876565,44.299142
2019-316654,2019-12-17,000001,Vente,60000,,,RUE DE LA CHAPELLE,0012,26790,26054,Bouchet,26,,,26054000AH0507,,,,,,,,,,,,,0,,,,,S,sols,,,96,4.876571,44.299026
2019-317246,2019-01-25,000001,Vente,440000,,,LE VILLAGE,B045,26790,26054,Bouchet,26,,,26054000AH0214,,,,,,,,,,,,,0,,,,,J,jardins,,,635,4.873099,44.298423
2019-317246,2019-01-25,000001,Vente,440000,5112,,LE VILLAGE,B045,26790,26054,Bouchet,26,,,26054000AH0644,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,188,4.873137,44.298247
2019-317246,2019-01-25,000001,Vente,440000,5112,,LE VILLAGE,B045,26790,26054,Bouchet,26,,,26054000AH0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,4.873137,44.298247
2019-317246,2019-01-25,000001,Vente,440000,,,LE VILLAGE,B045,26790,26054,Bouchet,26,,,26054000AH0645,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.87304,44.29825
2019-317246,2019-01-25,000001,Vente,440000,,,LE VILLAGE,B045,26790,26054,Bouchet,26,,,26054000AH0646,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.873261,44.29829
2019-317246,2019-01-25,000001,Vente,440000,,,LE VILLAGE,B045,26790,26054,Bouchet,26,,,26054000AH0647,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.873093,44.298196
2019-317246,2019-01-25,000001,Vente,440000,,,LE VILLAGE,B045,26790,26054,Bouchet,26,,,26054000AH0648,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.87312,44.298121
2019-317246,2019-01-25,000001,Vente,440000,,,LE VILLAGE,B045,26790,26054,Bouchet,26,,,26054000AH0649,,,,,,,,,,,,,0,,,,,S,sols,,,184,4.873234,44.298165
2019-317251,2019-01-04,000001,Vente,190000,,,RTE DU CHATEAU,0011,26790,26054,Bouchet,26,,,26054000AE0503,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,508,4.874746,44.301721
2019-317319,2019-01-31,000001,Vente,8298,,,LES BOURIGES,B006,26790,26054,Bouchet,26,,,26054000AL0046,,,,,,,,,,,,,0,,,,,VE,vergers,,,4245,4.909606,44.306215
2019-317322,2019-01-11,000001,Vente,500,,,LES PIBES,B030,26790,26054,Bouchet,26,,,26054000AI0125,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,133,4.883826,44.297553
2019-317322,2019-01-11,000001,Vente,500,,,LES PIBES,B030,26790,26054,Bouchet,26,,,26054000AI0126,,,,,,,,,,,,,0,,,,,T,terres,,,482,4.883961,44.297914
2019-317737,2019-03-01,000001,Vente,130000,16,,RUE DE LA CHAPELLE,0012,26790,26054,Bouchet,26,,,26054000AH0133,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,97,4.876401,44.299204
2019-317737,2019-03-01,000001,Vente,130000,,,LES ORS,B027,26790,26054,Bouchet,26,,,26054000AH0329,,,,,,,,,,,,,0,,,,,T,terres,,,234,4.876384,44.299043
2019-317737,2019-03-01,000001,Vente,130000,5072,,RUE DE LA CHAPELLE,0012,26790,26054,Bouchet,26,,,26054000AH0506,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,156,4.876487,44.299119
2019-317737,2019-03-01,000001,Vente,130000,,,LES ORS,B027,26790,26054,Bouchet,26,,,26054000AH0508,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,102,4.87632,44.298811
2019-317737,2019-03-01,000001,Vente,130000,,,LES ORS,B027,26790,26054,Bouchet,26,,,26054000AH0510,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,91,4.876288,44.298492
2019-317761,2019-02-22,000001,Vente,273000,3,,RUE DE LA CHAPELLE,0012,26790,26054,Bouchet,26,,,26054000AH0361,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,769,4.874759,44.299616
2019-317830,2019-02-25,000001,Vente,165000,,,LE COUDAIR,B012,26790,26054,Bouchet,26,,,26054000AH0239,,,,,,,,,,,,,0,,,,,J,jardins,,,452,,
2019-317830,2019-02-25,000001,Vente,165000,5130,,RUE DU COUDAIR,0014,26790,26054,Bouchet,26,,,26054000AH0240,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,453,,
2019-317830,2019-02-25,000001,Vente,165000,,,LE COUDAIR,B012,26790,26054,Bouchet,26,,,26054000AH0242,,,,,,,,,,,,,0,,,,,J,jardins,,,442,,
2019-317899,2019-02-11,000001,Vente,265000,,,LES SABLIERES,B037,26790,26054,Bouchet,26,,,26054000AC0058,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,640,4.85183,44.301156
2019-317899,2019-02-11,000001,Vente,265000,400,,CHE DES SABLIERES,0108,26790,26054,Bouchet,26,,,26054000AC0060,,,,,,,,,,,,,0,,,,,S,sols,,,1035,4.852561,44.300849
2019-317899,2019-02-11,000001,Vente,265000,,,LES SABLIERES,B037,26790,26054,Bouchet,26,,,26054000AC0061,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,695,4.852292,44.300477
2019-317899,2019-02-11,000001,Vente,265000,,,LES SABLIERES,B037,26790,26054,Bouchet,26,,,26054000AC0062,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1530,4.85196,44.300669
2019-317899,2019-02-11,000001,Vente,265000,,,LES SABLIERES,B037,26790,26054,Bouchet,26,,,26054000AC0063,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,890,4.851584,44.300911
2019-317899,2019-02-11,000001,Vente,265000,,,LES SABLIERES,B037,26790,26054,Bouchet,26,,,26054000AC0064,,,,,,,,,,,,,0,,,,,P,prés,,,890,4.851837,44.300534
2019-317899,2019-02-11,000001,Vente,265000,,,LES SABLIERES,B037,26790,26054,Bouchet,26,,,26054000AC0065,,,,,,,,,,,,,0,,,,,J,jardins,,,202,4.852078,44.300234
2019-317899,2019-02-11,000001,Vente,265000,,,LES SABLIERES,B037,26790,26054,Bouchet,26,,,26054000AC0066,,,,,,,,,,,,,0,,,,,T,terres,,,300,4.851847,44.300028
2019-317899,2019-02-11,000001,Vente,265000,,,LES SABLIERES,B037,26790,26054,Bouchet,26,,,26054000AC0067,,,,,,,,,,,,,0,,,,,T,terres,,,1610,4.851669,44.300329
2019-317899,2019-02-11,000001,Vente,265000,,,LES SABLIERES,B037,26790,26054,Bouchet,26,,,26054000AC0068,,,,,,,,,,,,,0,,,,,T,terres,,,877,4.851358,44.300701
2019-317899,2019-02-11,000001,Vente,265000,,,LES SABLIERES,B037,26790,26054,Bouchet,26,,,26054000AC0069,,,,,,,,,,,,,0,,,,,B,bois,,,3790,4.850811,44.300238
2019-317899,2019-02-11,000001,Vente,265000,,,LES SABLIERES,B037,26790,26054,Bouchet,26,,,26054000AC0070,,,,,,,,,,,,,0,,,,,B,bois,,,5490,4.851237,44.299913
2019-317899,2019-02-11,000001,Vente,265000,,,LES SABLIERES,B037,26790,26054,Bouchet,26,,,26054000AC0071,,,,,,,,,,,,,0,,,,,B,bois,,,845,4.85147,44.299656
2019-317899,2019-02-11,000001,Vente,265000,5160,,LES SABLIERES,B037,26790,26054,Bouchet,26,,,26054000AC0456,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,925,4.852346,44.300882
2019-317899,2019-02-11,000001,Vente,265000,5160,,LES SABLIERES,B037,26790,26054,Bouchet,26,,,26054000AC0456,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,925,4.852346,44.300882
2019-317899,2019-02-11,000001,Vente,265000,,,LES SABLIERES,B037,26790,26054,Bouchet,26,,,26054000AC0457,,,,,,,,,,,,,0,,,,,S,sols,,,715,4.852036,44.30099
2019-318021,2019-03-20,000001,Vente,167000,5361,,L ESPINASSIERE,B016,26790,26054,Bouchet,26,,,26054000AH0380,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,141,4.868051,44.303913
2019-318021,2019-03-20,000001,Vente,167000,,,L ESPINASSIERE,B016,26790,26054,Bouchet,26,,,26054000AH0574,,,,,,,,,,,,,0,,,,,T,terres,,,702,4.868178,44.303916
2019-318073,2019-03-28,000002,Vente,212900,,,LE PRAUDOU,B032,26790,26054,Bouchet,26,,,26054000AI0174,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,127,4.875265,44.297295
2019-318073,2019-03-28,000002,Vente,212900,,,LE PRAUDOU,B032,26790,26054,Bouchet,26,,,26054000AI0175,,,,,,,,,,,,,0,,,,,P,prés,,,2110,4.875273,44.297783
2019-318073,2019-03-28,000002,Vente,212900,,,LES ORS,B027,26790,26054,Bouchet,26,,,26054000AI0261,,,,,,,,,,,,,0,,,,,T,terres,,,133,4.879266,44.299476
2019-318073,2019-03-28,000002,Vente,212900,5210,,CHE DES RAMIERES,0050,26790,26054,Bouchet,26,,,26054000AI0265,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,744,4.879222,44.299615
2019-318122,2019-03-26,000001,Echange,2500,,,BARBARAS,B001,26790,26054,Bouchet,26,,,26054000AO0066,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,734,4.896436,44.284599
2019-318122,2019-03-26,000001,Echange,2500,,,BARBARAS,B001,26790,26054,Bouchet,26,,,26054000AO0066,,,,,,,,,,,,,0,,,,,T,terres,,,4236,4.896436,44.284599
2019-318278,2019-04-04,000001,Vente,5000,,,LES FONTS,B018,26790,26054,Bouchet,26,,,26054000AC0304,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,635,4.854784,44.298742
2019-318278,2019-04-04,000001,Vente,5000,,,LES FONTS,B018,26790,26054,Bouchet,26,,,26054000AC0305,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1255,4.855141,44.298776
2019-318278,2019-04-04,000001,Vente,5000,,,LES FONTS,B018,26790,26054,Bouchet,26,,,26054000AC0346,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3167,4.854073,44.298258
2019-318278,2019-04-04,000001,Vente,5000,,,LES FONTS,B018,26790,26054,Bouchet,26,,,26054000AC0347,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,820,4.853938,44.298036
2019-318394,2019-04-19,000001,Vente,316130,5398,,LE RAT,B048,26790,26054,Bouchet,26,,,26054000AR0339,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1005,4.875874,44.293325
2019-318394,2019-04-19,000001,Vente,316130,,,LE RAT,B048,26790,26054,Bouchet,26,,,26054000AR0341,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,998,4.875738,44.293412
2019-318459,2019-05-10,000001,Vente,398,,,LES RAMIERES,B035,26790,26054,Bouchet,26,,,26054000AK0287,,,,,,,,,,,,,0,,,,,P,prés,,,795,4.889154,44.296548
2019-318504,2019-04-29,000001,Vente,394500,5002,,LA TAILLADE,B042,26790,26054,Bouchet,26,,,26054000AD0105,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,940,4.864518,44.301979
2019-318504,2019-04-29,000001,Vente,394500,,,LA TAILLADE,B042,26790,26054,Bouchet,26,,,26054000AD0464,,,,,,,,,,,,,0,,,,,B,bois,,,387,4.864498,44.301749
2019-318504,2019-04-29,000001,Vente,394500,,,LA TAILLADE,B042,26790,26054,Bouchet,26,,,26054000AD0465,,,,,,,,,,,,,0,,,,,B,bois,,,152,4.864521,44.301414
2019-318523,2019-05-09,000001,Vente,269250,5390,,LE RAT,B048,26790,26054,Bouchet,26,,,26054000AR0405,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,957,4.875408,44.294457
2019-318549,2019-05-10,000001,Vente,23000,,,LES BOURIGES,B006,26790,26054,Bouchet,26,,,26054000AL0015,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11025,4.911824,44.300962
2019-318549,2019-05-10,000001,Vente,23000,,,LES BOURIGES,B006,26790,26054,Bouchet,26,,,26054000AL0016,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3720,4.911776,44.302094
2019-318653,2019-05-07,000001,Vente,1000,,,LES FONTS,B018,26790,26054,Bouchet,26,,,26054000AC0374,,,,,,,,,,,,,0,,,,,T,terres,,,1010,4.858227,44.296387
2019-318888,2019-06-13,000001,Vente,9000,,,BARBARAS,B001,26790,26054,Bouchet,26,,,26054000AO0042,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8750,4.891783,44.282986
2019-318923,2019-05-29,000001,Vente,234700,5432,,CHE DES RAMIERES,0050,26790,26054,Bouchet,26,,,26054000AI0205,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,435,4.87869,44.299037
2019-318923,2019-05-29,000001,Vente,234700,,,CHE DES RAMIERES,0050,26790,26054,Bouchet,26,,,26054000AI0218,,,,,,,,,,,,,0,,,,,S,sols,,,278,4.878633,44.299081
2019-318939,2019-06-03,000001,Vente,210000,7,,CHE DU MERLANCON,0104,26790,26054,Bouchet,26,,,26054000AE0397,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,610,4.867843,44.304446
2019-318979,2019-06-11,000001,Vente,177000,31,,RUE DE LA GRAND VIGNE,0123,26790,26054,Bouchet,26,,,26054000AH0491,,,1,,,,,,,,,,1,2,Appartement,82,3,,,,,,4.868886,44.304422
2019-319054,2019-06-28,000001,Vente,214000,4,,LOT LES RESIDENCES DU JAS,A022,26790,26054,Bouchet,26,,,26054000AE0429,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,4.875863,44.300536
2019-319190,2019-06-17,000001,Vente,80000,,,LE VILLAGE,B045,26790,26054,Bouchet,26,,,26054000AH0092,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.873934,44.299231
2019-319190,2019-06-17,000001,Vente,80000,20,,RUE DU COMTAT,0013,26790,26054,Bouchet,26,,,26054000AH0269,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,98,4.874027,44.299051
2019-319190,2019-06-17,000001,Vente,80000,20,,RUE DU COMTAT,0013,26790,26054,Bouchet,26,,,26054000AH0269,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,98,4.874027,44.299051
2019-319194,2019-06-28,000001,Vente,219500,,,QUARTIER DU JAS,B034,26790,26054,Bouchet,26,,,26054000AE0558,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,510,4.876972,44.299933
2019-319207,2019-06-25,000001,Vente,85000,,,L ESPINASSIERE,B016,26790,26054,Bouchet,26,,,26054000AH0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,4.869696,44.302567
2019-319388,2019-07-10,000001,Vente,270000,40,,CHE DES TAILLADES,0060,26790,26054,Bouchet,26,,,26054000AD0108,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,595,4.864753,44.301716
2019-319388,2019-07-10,000001,Vente,270000,40,,CHE DES TAILLADES,0060,26790,26054,Bouchet,26,,,26054000AD0108,,,,,,,,,,,,,0,1,Maison,89,5,B,bois,,,1000,4.864753,44.301716
2019-319408,2019-07-11,000001,Vente,133000,255,,CHE DE FONTPEYROLLE,0026,26790,26054,Bouchet,26,,,26054000AE0304,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1200,4.88275,44.300108
2019-319488,2019-07-18,000001,Vente,1724,,,LA BLACHE,B004,26790,26054,Bouchet,26,,,26054000AC0461,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,183,4.855551,44.300861
2019-319488,2019-07-18,000001,Vente,1724,,,LA BLACHE,B004,26790,26054,Bouchet,26,,,26054000AC0464,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1050,4.856146,44.3007
2019-319488,2019-07-18,000001,Vente,1724,,,LA BLACHE,B004,26790,26054,Bouchet,26,,,26054000AC0467,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1212,4.856926,44.300503
2019-319488,2019-07-18,000001,Vente,1724,,,LA BLACHE,B004,26790,26054,Bouchet,26,,,26054000AC0470,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.857447,44.300521
2019-319551,2019-07-19,000001,Vente,175000,4,,LA BERGERIE,B052,26790,26054,Bouchet,26,,,26054000AB0386,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,359,4.866487,44.308618
2019-319551,2019-07-19,000001,Vente,175000,,,LE GRAND BOSQUET,B021,26790,26054,Bouchet,26,,,26054000AB0390,,,,,,,,,,,,,0,,,,,T,terres,,,2279,4.867024,44.307597
2019-319551,2019-07-19,000001,Vente,175000,,,LE GRAND BOSQUET,B021,26790,26054,Bouchet,26,,,26054000AB0392,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.866661,44.308639
2019-319594,2019-08-01,000001,Vente,5000,,,BOIS DE MARIN,B005,26790,26054,Bouchet,26,,,26054000AN0063,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5025,4.889018,44.294069
2019-319749,2019-07-31,000001,Vente,55000,,,LES BOURIGES,B006,26790,26054,Bouchet,26,,,26054000AL0060,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7725,4.912727,44.305786
2019-319749,2019-07-31,000001,Vente,55000,,,SAINT ANDRE,B038,26790,26054,Bouchet,26,,,26054000AM0005,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3110,4.895595,44.297059
2019-319749,2019-07-31,000001,Vente,55000,,,SAINT ANDRE,B038,26790,26054,Bouchet,26,,,26054000AM0031,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10650,4.901955,44.296468
2019-319749,2019-07-31,000001,Vente,55000,,,SAINT ANDRE,B038,26790,26054,Bouchet,26,,,26054000AM0032,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7025,4.901795,44.297176
2019-319796,2019-08-02,000001,Vente,5300,,,BARBARAS,B001,26790,26054,Bouchet,26,,,26054000AO0062,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1815,4.896228,44.283062
2019-319796,2019-08-02,000001,Vente,5300,,,BARBARAS,B001,26790,26054,Bouchet,26,,,26054000AO0064,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1600,4.89629,44.28353
2019-319894,2019-08-22,000001,Vente,255350,,,RTE DE TULETTE,0061,26790,26054,Bouchet,26,,,26054000AR0470,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,832,4.875064,44.295556
2019-320102,2019-09-06,000001,Vente,20000,,,LA TAILLADE,B042,26790,26054,Bouchet,26,,,26054000AD0076,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9710,4.862545,44.302583
2019-320102,2019-09-06,000001,Vente,20000,,,LA TAILLADE,B042,26790,26054,Bouchet,26,,,26054000AD0095,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2590,4.861083,44.302114
2019-320102,2019-09-06,000001,Vente,20000,,,LA TAILLADE,B042,26790,26054,Bouchet,26,,,26054000AD0096,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2385,4.861339,44.301827
2019-320102,2019-09-06,000001,Vente,20000,,,LA TAILLADE,B042,26790,26054,Bouchet,26,,,26054000AD0097,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2480,4.861637,44.301883
2019-320102,2019-09-06,000001,Vente,20000,,,LES GRESSES,B023,26790,26054,Bouchet,26,,,26054000AK0011,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9535,4.891991,44.302175
2019-320106,2019-09-02,000001,Vente,370000,25,,CHE DU RAT,0122,26790,26054,Bouchet,26,,,26054000AR0337,,,,,,,,,,,,,0,1,Maison,152,4,T,terres,,,428,4.875235,44.293858
2019-320106,2019-09-02,000001,Vente,370000,25,,CHE DU RAT,0122,26790,26054,Bouchet,26,,,26054000AR0337,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1000,4.875235,44.293858
2019-320106,2019-09-02,000001,Vente,370000,,,LE RAT,B048,26790,26054,Bouchet,26,,,26054000AR0341,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,998,4.875738,44.293412
2019-320122,2019-09-18,000001,Vente,12000,,,LE NOYER DE LA DAME,B026,26790,26054,Bouchet,26,,,26054000AM0275,,,,,,,,,,,,,0,,,,,VI,vignes,,,4925,4.905706,44.290602
2019-320141,2019-09-24,000001,Vente,168750,5,,RUE DU DAUPHINE,0017,26790,26054,Bouchet,26,,,26054000AH0311,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,293,4.871699,44.299163
2019-320141,2019-09-24,000001,Vente,168750,,,LE COUDAIR,B012,26790,26054,Bouchet,26,,,26054000AH0313,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.871694,44.299045
