siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204517,00010,21020451700010,O,1983-03-01,02,2019,,2021-10-27T08:06:23,true,4,,,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.275304,49.692057,0.95,street,Rue Pasteur 02700 Mennessis,02474_0043,G,RUE PASTEUR,
210204517,00028,21020451700028,O,1983-03-16,NN,,,2008-01-04T18:23:41,false,3,MAIRIE,,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2008-01-01,A,USINE DES EAUX,,,,36.00Z,NAFRev2,N,3.275304,49.692057,0.95,street,Rue Pasteur 02700 Mennessis,02474_0043,G,RUE PASTEUR,
210204517,00036,21020451700036,O,1983-12-21,01,2019,,2021-10-27T08:06:23,false,3,,5,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.273176,49.693307,0.95,housenumber,5 Rue Pasteur 02700 Mennessis,02474_0043_00005,G,5 RUE PASTEUR,
210204517,00044,21020451700044,O,1997-01-01,NN,,,2008-01-04T18:23:41,false,3,MAIRIE,,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.275304,49.692057,0.95,street,Rue Pasteur 02700 Mennessis,02474_0043,G,RUE PASTEUR,
260204623,00011,26020462300011,O,1983-03-01,NN,,,2020-07-06T09:38:46,true,4,MAIRIE,,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.275304,49.692057,0.95,street,Rue Pasteur 02700 Mennessis,02474_0043,G,RUE PASTEUR,
260208269,00019,26020826900019,O,1983-03-01,NN,,,2010-06-26T03:03:01,true,3,MAIRIE,,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.275304,49.692057,0.95,street,Rue Pasteur 02700 Mennessis,02474_0043,G,RUE PASTEUR,
302317383,00016,30231738300016,O,1974-01-01,NN,,,2015-01-25T04:35:48,true,4,,38,,RUE,DEMONSTHENE GAUCHE,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.30Z,NAFRev2,N,3.269548,49.695979,0.85,housenumber,38 Rue Démosthène Gauché 02700 Mennessis,02474_0011_00038,G,38 RUE DEMOSTHENE GAUCHE,
303913644,00033,30391364400033,O,,,,,,true,1,,6,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,38.40,NAP,N,3.272992,49.693659,0.95,housenumber,6 Rue Pasteur 02700 Mennessis,02474_0043_00006,G,6 RUE PASTEUR,
319130001,00039,31913000100039,O,1999-07-27,NN,,,2008-11-07T00:34:59,true,3,,6,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,15.8C,NAFRev1,N,3.272992,49.693659,0.95,housenumber,6 Rue Pasteur 02700 Mennessis,02474_0043_00006,G,6 RUE PASTEUR,
320644412,00019,32064441200019,O,,NN,,,,true,1,,26,,RUE,PIERRE CURIE,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,1997-09-14,F,,,,,62.41,NAP,N,3.267581,49.6945,0.95,housenumber,26 Rue Pierre Curie 02700 Mennessis,02474_0047_00026,G,26 RUE PIERRE CURIE,
324296391,00018,32429639100018,O,,,,,,true,1,,,,,FERME DU VOYAUX,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.281909,49.686684,0.77,street,Ferme de Voyaux 02700 Mennessis,02474_B011,G,FERME DE VOYAUX,
326468089,00031,32646808900031,O,1992-05-15,NN,,,,false,3,,30,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,85.1G,NAF1993,N,3.275304,49.692057,0.95,housenumber,30 Rue Pasteur 02700 Mennessis,02474_0043_00030,G,30 RUE PASTEUR,
326468089,00049,32646808900049,O,1993-12-01,NN,,,2021-05-26T15:11:10,false,4,,21,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2021-05-24,F,,,,,86.90D,NAFRev2,N,3.274582,49.692023,0.95,housenumber,21 Rue Pasteur 02700 Mennessis,02474_0043_00021,G,21 RUE PASTEUR,
328188214,00014,32818821400014,O,,,,,,true,1,,29,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,86.10,NAP,N,3.275219,49.691532,0.95,housenumber,29 Rue Pasteur 02700 Mennessis,02474_0043_00029,G,29 RUE PASTEUR,
329002091,00059,32900209100059,O,2011-01-17,,,,2017-02-01T16:24:33,false,2,,,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,3.275304,49.692057,0.95,street,Rue Pasteur 02700 Mennessis,02474_0043,G,RUE PASTEUR,
332667120,00015,33266712000015,O,1900-01-01,,,,2011-04-28T00:27:32,false,3,,6,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,38.40,NAP,N,3.272992,49.693659,0.95,housenumber,6 Rue Pasteur 02700 Mennessis,02474_0043_00006,G,6 RUE PASTEUR,
334193976,00035,33419397600035,O,2013-03-01,,,2341ZZ,2021-02-23T10:53:26,true,1,,53,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.99A,NAFRev2,N,3.279272,49.691452,0.95,housenumber,53 Rue Pasteur 02700 Mennessis,02474_0043_00053,G,53 RUE PASTEUR,
340511153,00017,34051115300017,O,,NN,,,,true,1,,53,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.05,NAP,N,3.279272,49.691452,0.95,housenumber,53 Rue Pasteur 02700 Mennessis,02474_0043_00053,G,53 RUE PASTEUR,
342386489,00021,34238648900021,O,2002-03-01,NN,,4332AB,2018-09-11T08:44:45,true,4,,4,,RUE,DEMOSTHENE GAUCHE,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,43.32A,NAFRev2,O,3.272149,49.694204,0.95,housenumber,4 Rue Démosthène Gauché 02700 Mennessis,02474_0011_00004,G,4 RUE DEMOSTHENE GAUCHE,
350093803,00012,35009380300012,O,1988-11-13,NN,,,,false,4,,9,,RUE,PIERRE CURIE,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1C,NAF1993,N,3.271096,49.693396,0.95,housenumber,9 Rue Pierre Curie 02700 Mennessis,02474_0047_00009,G,9 RUE PIERRE CURIE,
377969423,00013,37796942300013,O,1990-04-01,NN,,,,true,1,,53,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,55.4B,NAF1993,N,3.279272,49.691452,0.95,housenumber,53 Rue Pasteur 02700 Mennessis,02474_0043_00053,G,53 RUE PASTEUR,
378786172,00015,37878617200015,O,1989-08-25,NN,,,2008-01-04T21:20:52,true,3,,,,RUE,RACINE,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.271198,49.697076,0.94,street,Rue Racine 02700 Mennessis,02474_0053,G,RUE RACINE,
383055357,00016,38305535700016,O,1991-07-24,NN,,,2008-11-08T00:42:35,true,4,,6,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,15.8C,NAF1993,N,3.272992,49.693659,0.95,housenumber,6 Rue Pasteur 02700 Mennessis,02474_0043_00006,G,6 RUE PASTEUR,
390804169,00014,39080416900014,O,1993-04-07,NN,,,,true,1,,16,,RUE,JULES FERRY,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,28.3C,NAF1993,N,3.271205,49.689928,0.95,housenumber,16 Rue Jules Ferry 02700 Mennessis,02474_0028_00016,G,16 RUE JULES FERRY,
392113890,00017,39211389000017,O,1993-09-01,NN,,7420ZT,2015-03-17T00:39:47,true,4,,1,,RUE,JEAN-JAURES,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,74.20Z,NAFRev2,N,3.273091,49.692998,0.94,housenumber,1 Rue Jean Jaurès 02700 Mennessis,02474_0025_00001,G,1 RUE JEAN JAURES,
392753919,00035,39275391900035,O,1999-03-01,NN,,,,true,1,,21,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,85.1G,NAF1993,N,3.274582,49.692023,0.95,housenumber,21 Rue Pasteur 02700 Mennessis,02474_0043_00021,G,21 RUE PASTEUR,
393330972,00018,39333097200018,O,1993-11-15,NN,,,,false,3,,21,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,85.1G,NAF1993,N,3.274582,49.692023,0.95,housenumber,21 Rue Pasteur 02700 Mennessis,02474_0043_00021,G,21 RUE PASTEUR,
398239483,00017,39823948300017,O,,NN,,,,true,1,,12,,RUE,JEAN JAURES,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3A,NAF1993,N,3.271974,49.692349,0.94,housenumber,12 Rue Jean Jaurès 02700 Mennessis,02474_0025_00012,G,12 RUE JEAN JAURES,
402035141,00025,40203514100025,O,2000-05-08,NN,,,2010-04-12T09:38:32,false,3,,29,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2007-05-22,F,,,,,52.6E,NAFRev1,N,3.275219,49.691532,0.95,housenumber,29 Rue Pasteur 02700 Mennessis,02474_0043_00029,G,29 RUE PASTEUR,
408872398,00016,40887239800016,O,1981-01-01,NN,,,2013-02-25T02:34:30,true,4,,,,,,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410587018,00012,41058701800012,O,1997-01-07,NN,,,2017-02-05T18:24:48,true,6,,6,,RUE,DEMOSTHENE GAUCHE,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,71.20B,NAFRev2,O,3.272091,49.694281,0.95,housenumber,6 Rue Démosthène Gauché 02700 Mennessis,02474_0011_00006,G,6 RUE DEMOSTHENE GAUCHE,
425354339,00011,42535433900011,O,1984-01-01,NN,,,2008-01-05T01:15:19,true,3,,,,,,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
425357118,00016,42535711800016,O,1972-01-01,NN,,,2008-01-05T01:15:20,true,3,,10,,RUE,PIERRE CURIE,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.269745,49.693069,0.95,housenumber,10 Rue Pierre Curie 02700 Mennessis,02474_0047_00010,G,10 RUE PIERRE CURIE,
432038891,00011,43203889100011,O,1999-05-01,NN,,,,true,1,,4,,RUE,RACINE,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,92.4Z,NAF1993,N,3.271153,49.696846,0.94,housenumber,4 Rue Racine 02700 Mennessis,02474_0053_00004,G,4 RUE RACINE,
440087260,00012,44008726000012,O,2001-11-01,NN,,,,true,1,,21,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,3.274582,49.692023,0.95,housenumber,21 Rue Pasteur 02700 Mennessis,02474_0043_00021,G,21 RUE PASTEUR,
441386430,00025,44138643000025,O,2010-02-03,,,4332AB,2015-03-18T01:15:23,false,2,,4,,RUE,JULES FERRY,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2014-04-09,F,,,,,43.32A,NAFRev2,N,3.272108,49.691498,0.95,housenumber,4 Rue Jules Ferry 02700 Mennessis,02474_0028_00004,G,4 RUE JULES FERRY,
441732286,00014,44173228600014,O,2002-04-02,NN,,,2021-06-05T03:36:31,true,4,,1,B,RUE,JULES FERRY,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.271665,49.692267,0.85,housenumber,1bis Rue Jules Ferry 02700 Mennessis,02474_0028_00001_bis,G,1BIS RUE JULES FERRY,
447784067,00012,44778406700012,O,2003-03-11,NN,,,2008-11-08T02:23:54,true,3,,2,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,N,3.272669,49.69401,0.95,housenumber,2 Rue Pasteur 02700 Mennessis,02474_0043_00002,G,2 RUE PASTEUR,
449029016,00010,44902901600010,O,2003-07-01,NN,,,2006-11-25T18:33:31,false,3,,21,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,85.1G,NAFRev1,N,3.274582,49.692023,0.95,housenumber,21 Rue Pasteur 02700 Mennessis,02474_0043_00021,G,21 RUE PASTEUR,
451822761,00032,45182276100032,O,2016-07-06,,,4321AB,2021-05-13T10:44:22,true,2,,4,B,RUE,JULES FERRY,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,EG2A,43.21A,NAFRev2,N,3.272287,49.69129,0.85,housenumber,4bis Rue Jules Ferry 02700 Mennessis,02474_0028_00004_bis,G,4BIS RUE JULES FERRY,
453061681,00012,45306168100012,O,2004-05-01,NN,,,2010-11-16T00:20:23,false,3,,25,,RUE,PIERRE CURIE,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,3.268982,49.693563,0.95,housenumber,25 Rue Pierre Curie 02700 Mennessis,02474_0047_00025,G,25 RUE PIERRE CURIE,
453409690,00014,45340969000014,O,2004-05-04,NN,,,2011-09-09T14:37:41,false,3,,4,,RUE,DEMOSTHENE GAUCHE,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,52.6E,NAFRev1,N,3.272149,49.694204,0.95,housenumber,4 Rue Démosthène Gauché 02700 Mennessis,02474_0011_00004,G,4 RUE DEMOSTHENE GAUCHE,
478211501,00018,47821150100018,O,2004-08-23,NN,,,2020-07-27T07:50:56,false,4,,9,,RUE,JULES FERRY,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,O,3.271078,49.690518,0.95,housenumber,9 Rue Jules Ferry 02700 Mennessis,02474_0028_00009,G,9 RUE JULES FERRY,
479179897,00018,47917989700018,O,2004-10-14,NN,,,2008-01-05T03:57:47,false,3,,7,,RUE,JEAN JAURES,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.272769,49.69284,0.94,housenumber,7 Rue Jean Jaurès 02700 Mennessis,02474_0025_00007,G,7 RUE JEAN JAURES,
481926368,00012,48192636800012,O,2005-06-01,,,,2008-11-04T05:24:51,false,3,,21,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,86.90D,NAFRev2,N,3.274582,49.692023,0.95,housenumber,21 Rue Pasteur 02700 Mennessis,02474_0043_00021,G,21 RUE PASTEUR,
483931549,00016,48393154900016,O,2005-10-01,,,,2009-02-01T05:44:15,true,3,,29,,RUE,DEMOSTHENE GAUCHE,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.62Z,NAFRev2,N,3.268896,49.695724,0.95,housenumber,29 Rue Démosthène Gauché 02700 Mennessis,02474_0011_00029,G,29 RUE DEMOSTHENE GAUCHE,
490969839,00011,49096983900011,O,2006-07-01,,,,2008-01-05T03:45:28,true,2,,12,,RUE,DESMOTHENE GAUCHER,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.271738,49.695179,0.71,housenumber,12 Rue Démosthène Gauché 02700 Mennessis,02474_0011_00012,G,12 RUE DEMOSTHENE GAUCHE,
498040054,00021,49804005400021,O,2010-10-06,,,,2011-06-08T06:42:19,false,2,,35,,RUE,PIERRE CURIE,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,66.22Z,NAFRev2,N,3.267357,49.694705,0.95,housenumber,35 Rue Pierre Curie 02700 Mennessis,02474_0047_00035,G,35 RUE PIERRE CURIE,
499853562,00019,49985356200019,O,2007-09-10,NN,,,2014-07-10T00:57:30,true,4,,13,,RUE,DEMOSTHENE GAUCHE,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2008-01-23,F,SARL E.C.2.P,,,,43.31Z,NAFRev2,O,3.271771,49.69534,0.95,housenumber,13 Rue Démosthène Gauché 02700 Mennessis,02474_0011_00013,G,13 RUE DEMOSTHENE GAUCHE,
504540238,00038,50454023800038,O,2020-08-25,,,4312AZ,2022-03-24T04:05:41,true,1,,4,,RUE,EMILE ZOLA,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2020-08-25,A,MBTP,,,,43.12A,NAFRev2,N,3.268205,49.696485,0.94,housenumber,4 Rue Emile Zola 02700 Mennessis,02474_0014_00004,G,4 RUE EMILE ZOLA,
508025616,00014,50802561600014,O,2008-10-01,,,,2008-09-12T10:49:35,true,1,,29,,RUE,DEMOSTHENE GAUCHE,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2008-10-01,A,PENSION FELINE,,,,96.09Z,NAFRev2,N,3.268896,49.695724,0.95,housenumber,29 Rue Démosthène Gauché 02700 Mennessis,02474_0011_00029,G,29 RUE DEMOSTHENE GAUCHE,
513705343,00012,51370534300012,O,2009-07-16,,,,2012-11-10T01:05:00,true,2,,21,,,DEMOSTHENE GAUCHER,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,73.11Z,NAFRev2,N,3.271121,49.696222,0.82,housenumber,21 Rue Démosthène Gauché 02700 Mennessis,02474_0011_00021,G,21 RUE DEMOSTHENE GAUCHE,
514174127,00019,51417412700019,O,2009-04-30,,,,2009-08-10T03:42:18,true,1,,15,B,RUE,DEMOSTHENE GAUCHE,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,47.99A,NAFRev2,N,3.271555,49.695666,0.88,housenumber,15bis Rue Démosthène Gauché 02700 Mennessis,02474_0011_00015_bis,G,15BIS RUE DEMOSTHENE GAUCHE,
514405794,00033,51440579400033,O,2018-08-24,,,,2021-08-11T08:52:24,true,2,,23,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,82.99Z,NAFRev2,N,3.274746,49.691885,0.95,housenumber,23 Rue Pasteur 02700 Mennessis,02474_0043_00023,G,23 RUE PASTEUR,
521144436,00016,52114443600016,O,2010-04-01,,,,2014-06-15T03:44:00,true,2,,9,,RUE,JULES FERRY,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22B,NAFRev2,N,3.271078,49.690518,0.95,housenumber,9 Rue Jules Ferry 02700 Mennessis,02474_0028_00009,G,9 RUE JULES FERRY,
523609410,00015,52360941000015,O,2010-07-05,,,,2011-02-18T07:07:33,true,1,,6,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,66.19B,NAFRev2,N,3.272992,49.693659,0.95,housenumber,6 Rue Pasteur 02700 Mennessis,02474_0043_00006,G,6 RUE PASTEUR,
527590160,00026,52759016000026,O,2012-01-02,NN,,4120AZ,2018-06-07T10:11:48,false,3,,10,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,41.20A,NAFRev2,N,3.273177,49.693459,0.95,housenumber,10 Rue Pasteur 02700 Mennessis,02474_0043_00010,G,10 RUE PASTEUR,
528189681,00026,52818968100026,O,2020-11-11,,,,2021-02-23T15:44:42,true,1,,44,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2020-11-11,A,,,,,47.99A,NAFRev2,N,3.276521,49.691326,0.95,housenumber,44 Rue Pasteur 02700 Mennessis,02474_0043_00044,G,44 RUE PASTEUR,
528194459,00046,52819445900046,O,2018-06-20,,,,2020-10-29T04:07:19,true,2,,44,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,45.20A,NAFRev2,O,3.276521,49.691326,0.95,housenumber,44 Rue Pasteur 02700 Mennessis,02474_0043_00044,G,44 RUE PASTEUR,
532456613,00019,53245661300019,O,2011-05-23,,,,2014-07-10T02:04:00,true,2,,5,,RUE,RACINE,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,DAVID A VOTRE SERVICE,95.29Z,NAFRev2,N,3.271247,49.697086,0.94,housenumber,5 Rue Racine 02700 Mennessis,02474_0053_00005,G,5 RUE RACINE,
539448993,00011,53944899300011,O,2012-01-01,,,,2012-03-01T05:16:27,true,1,,5,B,RUE,DEMOSTHENE GAUCHE,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,3.272289,49.694485,0.95,interpolation,5 Rue Démosthène Gauché 02700 Mennessis,,G,3 RUE DEMOSTHENE GAUCHE,
552049447,25334,55204944725334,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,1993-12-25,F,AMIENS    SECTION DE TERGNIER,,,,60.1Z,NAF1993,N,,,0,,,,,,
751297219,00022,75129721900022,O,2017-06-01,,,4321AB,2018-10-16T03:58:18,true,2,,23,B,RUE,DEMOSTHENE GAUCHE,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.21A,NAFRev2,N,3.270421,49.696297,0.88,housenumber,23bis Rue Démosthène Gauché 02700 Mennessis,02474_0011_00023_bis,G,23BIS RUE DEMOSTHENE GAUCHE,
793769704,00016,79376970400016,O,2013-06-17,,,,2013-06-21T09:06:00,true,1,,17,,RUE,PIERRE CURIE,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,68.20B,NAFRev2,N,3.27035,49.693198,0.95,housenumber,17 Rue Pierre Curie 02700 Mennessis,02474_0047_00017,G,17 RUE PIERRE CURIE,
794611533,00017,79461153300017,O,2013-08-01,,,,2013-08-02T09:40:35,true,1,,6,B,RUE,DEMOSTHENE GAUCHE,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,82.11Z,NAFRev2,N,3.271943,49.694398,0.88,housenumber,6bis Rue Démosthène Gauché 02700 Mennessis,02474_0011_00006_bis,G,6BIS RUE DEMOSTHENE GAUCHE,
817671001,00011,81767100100011,O,2016-02-01,,,,2016-01-12T04:36:42,true,1,,31,,RUE,DEMOSTHENE GAUCHE,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2016-02-01,A,CHIHUAHUA'S DOUCE ECLIPSE,,,,01.49Z,NAFRev2,N,3.268771,49.695661,0.95,housenumber,31 Rue Démosthène Gauché 02700 Mennessis,02474_0011_00031,G,31 RUE DEMOSTHENE GAUCHE,
817939903,00016,81793990300016,O,2016-01-15,,,,2020-01-28T08:36:51,true,2,,23,B,RUE,DEMOSTHENE GAUCHE,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,47.99A,NAFRev2,N,3.270421,49.696297,0.88,housenumber,23bis Rue Démosthène Gauché 02700 Mennessis,02474_0011_00023_bis,G,23BIS RUE DEMOSTHENE GAUCHE,
818574188,00012,81857418800012,O,2016-03-01,,,,2016-02-22T08:27:03,true,1,,6,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2016-03-01,A,JOY ET L'ILE PARADISIAQUE DES CHIHUAHUAS,,,,01.49Z,NAFRev2,N,3.272992,49.693659,0.95,housenumber,6 Rue Pasteur 02700 Mennessis,02474_0043_00006,G,6 RUE PASTEUR,
822821310,00023,82282131000023,O,2017-04-01,01,2019,4391BZ,2021-10-27T09:28:39,true,3,,25,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2021-07-23,F,CLICHET DOROTHEE,,,,43.91B,NAFRev2,N,3.274907,49.691747,0.95,housenumber,25 Rue Pasteur 02700 Mennessis,02474_0043_00025,G,25 RUE PASTEUR,
829144641,00018,82914464100018,O,2017-03-31,,,,2017-04-21T09:32:03,true,1,,27,,RUE,PASTEUR,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,68.20B,NAFRev2,N,3.275052,49.691625,0.95,housenumber,27 Rue Pasteur 02700 Mennessis,02474_0043_00027,G,27 RUE PASTEUR,
829463074,00015,82946307400015,O,2017-05-03,,,,2017-05-09T02:46:43,true,1,,3,,RUE,DES VOYAUX,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,47.99A,NAFRev2,N,3.27764,49.687368,0.79,housenumber,3 Rue de Voyaux 02700 Mennessis,02474_0065_00003,G,3 RUE DE VOYAUX,
833746266,00018,83374626600018,O,2018-01-02,,,9602AB,2018-12-07T03:39:59,true,2,,9,,RUE,JULES FERRY,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,L'INSTANT POUR SOI,96.02A,NAFRev2,N,3.271078,49.690518,0.95,housenumber,9 Rue Jules Ferry 02700 Mennessis,02474_0028_00009,G,9 RUE JULES FERRY,
833971260,00017,83397126000017,O,2018-01-02,,,,2018-06-08T03:56:02,true,1,,38,,RUE,DEMOSTHENE GAUCHE,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2018-01-02,F,LA ROTONDE,,,LA ROTONDE,56.30Z,NAFRev2,N,3.269548,49.695979,0.95,housenumber,38 Rue Démosthène Gauché 02700 Mennessis,02474_0011_00038,G,38 RUE DEMOSTHENE GAUCHE,
834660060,00015,83466006000015,O,2018-02-15,,,,2018-01-17T03:53:06,true,1,,38,,RUE,DEMOSTHENE GAUCHE,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2018-02-15,A,LA PARILLA CLUB,,,LA PARILLA CLUB,56.30Z,NAFRev2,N,3.269548,49.695979,0.95,housenumber,38 Rue Démosthène Gauché 02700 Mennessis,02474_0011_00038,G,38 RUE DEMOSTHENE GAUCHE,
842208530,00019,84220853000019,O,2018-08-01,,,4339ZZ,2021-02-23T18:01:59,true,1,,23,B,RUE,DEMOSTHENE GAUCHE,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,41.20A,NAFRev2,N,3.270421,49.696297,0.88,housenumber,23bis Rue Démosthène Gauché 02700 Mennessis,02474_0011_00023_bis,G,23BIS RUE DEMOSTHENE GAUCHE,
875711277,00017,87571127700017,O,,NN,,,,true,1,,,,RUE,DU CANAL,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,67.05,NAP,N,3.27325,49.695631,0.5,street,Rue du Stade 02700 Mennessis,02474_0055,G,RUE DU STADE,
876020090,00018,87602009000018,O,,,,,,true,1,,,,,,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,63.2C,NAF1993,N,,,0,,,,,,
876810094,00014,87681009400014,O,,,,,,true,1,,,,,,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
880276647,00026,88027664700026,O,2021-12-09,,,4321AB,2022-01-01T15:50:06,true,1,,23,,RUE,JULES FERRY,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,E.C.G ELECTRICITE CHRISTIAN GASS,43.21A,NAFRev2,N,3.269966,49.689265,0.95,housenumber,23 Rue Jules Ferry 02700 Mennessis,02474_0028_00023,G,23 RUE JULES FERRY,
881841381,00018,88184138100018,O,2020-03-01,,,8121ZZ,2020-05-29T11:35:31,false,2,,14,,RUE,JULES FERRY,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,STEPH SERVICES ET TRAVAUX,81.21Z,NAFRev2,N,3.271146,49.690222,0.95,housenumber,14 Rue Jules Ferry 02700 Mennessis,02474_0028_00014,G,14 RUE JULES FERRY,
888556321,00014,88855632100014,O,2020-09-01,,,,2020-09-03T09:00:54,true,1,,,,,26 RUE JULES FERRY,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,86.90F,NAFRev2,N,3.270074,49.689279,0.95,housenumber,26 Rue Jules Ferry 02700 Mennessis,02474_0028_00026,G,26 RUE JULES FERRY,
888740164,00015,88874016400015,O,2020-10-01,,,9602BA,2020-09-09T09:25:16,true,1,,6,,RUE,RACINE,02700,MENNESSIS,,,02474,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,UN REGARD EXCEPTION'NAILS,96.02B,NAFRev2,N,3.27115,49.697058,0.94,housenumber,6 Rue Racine 02700 Mennessis,02474_0053_00006,G,6 RUE RACINE,