id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1396594,2020-01-23,000001,Vente en l'état futur d'achèvement,340000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,2.539319,49.060975
2020-1396652,2020-01-30,000001,Vente,13000,1,,ALL GERARD BAUCHE,0010,95380,95675,Villeron,95,,,95675000AC0092,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544967,49.057904
2020-1396797,2020-02-21,000001,Vente,210000,51,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0209,,,17,63.23,,,,,,,,,1,2,Appartement,62,3,,,,,,2.541055,49.059836
2020-1396797,2020-02-21,000001,Vente,210000,51,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0209,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.541055,49.059836
2020-1396800,2020-02-20,000001,Vente,300000,9,,RUE DU JARDIN CARRE,0045,95380,95675,Villeron,95,,,95675000AE0027,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,656,2.539724,49.055028
2020-1396839,2020-02-13,000002,Vente,190000,1,,RUE DE L ORMET,0060,95380,95675,Villeron,95,,,95675000AB0402,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,430,2.53827,49.058624
2020-1396839,2020-02-13,000002,Vente,190000,1,,RUE DE L ORMET,0060,95380,95675,Villeron,95,,,95675000AB0404,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.53822,49.058542
2020-1396852,2020-02-13,000001,Vente,30000,1,,RUE DE L ORMET,0060,95380,95675,Villeron,95,,,95675000AB0403,,,,,,,,,,,,,0,,,,,S,sols,,,229,2.538403,49.058659
2020-1396852,2020-02-13,000001,Vente,30000,1,,RUE DE L ORMET,0060,95380,95675,Villeron,95,,,95675000AB0405,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.538393,49.05852
2020-1397420,2020-04-23,000001,Vente,240000,,,LE VILLAGE,B016,95380,95675,Villeron,95,,,95675000AB0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,227,2.542363,49.058397
2020-1397420,2020-04-23,000001,Vente,240000,,,LE VILLAGE,B016,95380,95675,Villeron,95,,,95675000AB0075,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.542305,49.058259
2020-1397420,2020-04-23,000001,Vente,240000,17,,RUE DE L ORMET,0060,95380,95675,Villeron,95,,,95675000AB0076,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,66,2.542219,49.05821
2020-1397440,2020-05-07,000001,Vente,243300,51,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0209,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.541055,49.059836
2020-1397440,2020-05-07,000001,Vente,243300,51,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0209,,,31,74.2,,,,,,,,,1,2,Appartement,75,3,,,,,,2.541055,49.059836
2020-1397440,2020-05-07,000001,Vente,243300,51,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0209,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.541055,49.059836
2020-1397442,2020-05-07,000001,Vente,380000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,2.538425,49.059652
2020-1397515,2020-05-15,000001,Vente,177900,1,,PL JEAN GOLINELLI,0046,95380,95675,Villeron,95,,,95675000AB0254,,,20,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.540195,49.059685
2020-1397515,2020-05-15,000001,Vente,177900,1,,PL JEAN GOLINELLI,0046,95380,95675,Villeron,95,,,95675000AB0254,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540195,49.059685
2020-1397616,2020-05-18,000001,Vente,234000,1,,ALL GERARD BAUCHE,0010,95380,95675,Villeron,95,,,95675000AC0092,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544967,49.057904
2020-1397616,2020-05-18,000001,Vente,234000,1,,ALL GERARD BAUCHE,0010,95380,95675,Villeron,95,,,95675000AC0092,,,8,,,,,,,,,,1,2,Appartement,72,2,,,,,,2.544967,49.057904
2020-1397626,2020-05-18,000001,Vente en l'état futur d'achèvement,127000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0253,,,28,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.540076,49.060322
2020-1397626,2020-05-18,000001,Vente en l'état futur d'achèvement,127000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0253,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540076,49.060322
2020-1397630,2020-05-27,000001,Vente en l'état futur d'achèvement,161000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0253,,,9,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.540076,49.060322
2020-1397630,2020-05-27,000001,Vente en l'état futur d'achèvement,161000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0253,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540076,49.060322
2020-1397632,2020-05-20,000001,Vente en l'état futur d'achèvement,190000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0253,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540076,49.060322
2020-1397632,2020-05-20,000001,Vente en l'état futur d'achèvement,190000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0253,,,4,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.540076,49.060322
2020-1397651,2020-05-29,000001,Vente en l'état futur d'achèvement,158000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0253,,,21,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.540076,49.060322
2020-1397651,2020-05-29,000001,Vente en l'état futur d'achèvement,158000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0253,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540076,49.060322
2020-1397688,2020-06-03,000001,Vente en l'état futur d'achèvement,340000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,2.539169,49.060953
2020-1397714,2020-05-29,000001,Vente,131000,1,,PL JEAN GOLINELLI,0046,95380,95675,Villeron,95,,,95675000AB0254,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540195,49.059685
2020-1397714,2020-05-29,000001,Vente,131000,1,,RUE DU TERROIR DE CHAALIS,0102,95380,95675,Villeron,95,,,95675000AB0254,,,7,31.09,,,,,,,,,1,2,Appartement,31,1,,,,,,2.540195,49.059685
2020-1397776,2020-06-11,000001,Vente en l'état futur d'achèvement,197000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0253,,,30,,,,,,,,,,1,2,Appartement,50,2,,,,,,2.540076,49.060322
2020-1397776,2020-06-11,000001,Vente en l'état futur d'achèvement,197000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0253,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540076,49.060322
2020-1397835,2020-06-11,000001,Vente,168000,1,,ALL GERARD BAUCHE,0010,95380,95675,Villeron,95,,,95675000AC0092,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544967,49.057904
2020-1397835,2020-06-11,000001,Vente,168000,1,,ALL GERARD BAUCHE,0010,95380,95675,Villeron,95,,,95675000AC0092,,,35,45.7,,,,,,,,,1,2,Appartement,45,2,,,,,,2.544967,49.057904
2020-1398429,2020-07-22,000001,Vente en l'état futur d'achèvement,123000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0253,,,7,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.540076,49.060322
2020-1398429,2020-07-22,000001,Vente en l'état futur d'achèvement,123000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0253,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540076,49.060322
2020-1398505,2020-07-30,000001,Vente en l'état futur d'achèvement,361000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0253,,,29,,,,,,,,,,1,2,Appartement,98,5,,,,,,2.540076,49.060322
2020-1398505,2020-07-30,000001,Vente en l'état futur d'achèvement,361000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0253,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540076,49.060322
2020-1398505,2020-07-30,000001,Vente en l'état futur d'achèvement,361000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0253,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540076,49.060322
2020-1398791,2020-08-12,000001,Vente,274000,29,,RUE SAINT GERMAIN,0080,95380,95675,Villeron,95,,,95675000AA0067,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,684,2.541937,49.057625
2020-1398807,2020-08-26,000001,Vente,210000,51,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0209,,,26,57.94,,,,,,,,,1,2,Appartement,57,3,,,,,,2.541055,49.059836
2020-1398807,2020-08-26,000001,Vente,210000,51,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0209,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.541055,49.059836
2020-1398878,2020-08-28,000001,Vente,290400,1,,ALL GERARD BAUCHE,0010,95380,95675,Villeron,95,,,95675000AC0092,,,5,94.06,,,,,,,,,1,2,Appartement,73,4,,,,,,2.544967,49.057904
2020-1398878,2020-08-28,000001,Vente,290400,1,,ALL GERARD BAUCHE,0010,95380,95675,Villeron,95,,,95675000AC0092,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544967,49.057904
2020-1398878,2020-08-28,000001,Vente,290400,1,,ALL GERARD BAUCHE,0010,95380,95675,Villeron,95,,,95675000AC0092,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544967,49.057904
2020-1398883,2020-08-19,000001,Vente,470900,2,,ALL DES POIRIERS,0070,95380,95675,Villeron,95,,,95675000AA0150,,,,,,,,,,,,,0,1,Maison,244,6,S,sols,,,676,2.539059,49.057255
2020-1399033,2020-09-18,000001,Vente en l'état futur d'achèvement,168000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0253,,,22,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.540076,49.060322
2020-1399033,2020-09-18,000001,Vente en l'état futur d'achèvement,168000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0253,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540076,49.060322
2020-1399181,2020-09-23,000001,Vente en l'état futur d'achèvement,358000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,2.53951,49.061032
2020-1399184,2020-09-28,000001,Vente en l'état futur d'achèvement,161950,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0253,,,11,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.540076,49.060322
2020-1399184,2020-09-28,000001,Vente en l'état futur d'achèvement,161950,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0253,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540076,49.060322
2020-1399257,2020-10-02,000001,Vente,385000,19,,RUE DES VIGNES BEAUVOISIN,0130,95380,95675,Villeron,95,,,95675000AA0144,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,605,2.53983,49.057141
2020-1399463,2020-10-13,000001,Vente,267000,29,,RUE DU TERROIR DE CHAALIS,0102,95380,95675,Villeron,95,,,95675000AB0314,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,381,2.537667,49.05928
2020-1399542,2020-10-08,000001,Vente,313000,4,,CLOS COMPAGNON,0026,95380,95675,Villeron,95,,,95675000AB0057,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,552,2.539228,49.058745
2020-1399542,2020-10-08,000001,Vente,313000,,,LE VILLAGE,B016,95380,95675,Villeron,95,,,95675000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,164,2.539071,49.058597
2020-1399890,2020-11-09,000001,Vente en l'état futur d'achèvement,175000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0253,,,18,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.540076,49.060322
2020-1399890,2020-11-09,000001,Vente en l'état futur d'achèvement,175000,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0253,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540076,49.060322
2020-1399976,2020-11-17,000001,Vente en l'état futur d'achèvement,428300,,,LA FLAGE,B006,95380,95675,Villeron,95,,,95675000AB0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,2.539493,49.061317
2020-1400034,2020-11-09,000001,Vente,42048908,,,LE VILLAGE,B016,95380,95675,Villeron,95,,,95675000AB0113,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.542658,49.059349
2020-1400034,2020-11-09,000001,Vente,42048908,,,LE VILLAGE,B016,95380,95675,Villeron,95,,,95675000AB0114,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.54295,49.059356
2020-1400034,2020-11-09,000001,Vente,42048908,,,LE VILLAGE,B016,95380,95675,Villeron,95,,,95675000AB0115,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.542813,49.059353
2020-1400034,2020-11-09,000001,Vente,42048908,,,LE VILLAGE,B016,95380,95675,Villeron,95,,,95675000AB0116,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.542488,49.059345
2020-1400034,2020-11-09,000001,Vente,42048908,9001,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,2.542703,49.059629
2020-1400034,2020-11-09,000001,Vente,42048908,9001,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,2.542703,49.059629
2020-1400034,2020-11-09,000001,Vente,42048908,9001,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,2.542703,49.059629
2020-1400034,2020-11-09,000001,Vente,42048908,9001,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,2.542703,49.059629
2020-1400034,2020-11-09,000001,Vente,42048908,9001,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,2.542703,49.059629
2020-1400034,2020-11-09,000001,Vente,42048908,9001,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,2.542703,49.059629
2020-1400034,2020-11-09,000001,Vente,42048908,9001,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,2.542703,49.059629
2020-1400034,2020-11-09,000001,Vente,42048908,9001,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,2.542703,49.059629
2020-1400034,2020-11-09,000001,Vente,42048908,9001,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,2.542703,49.059629
2020-1400034,2020-11-09,000001,Vente,42048908,9001,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,2.542703,49.059629
2020-1400034,2020-11-09,000001,Vente,42048908,9001,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,2.542703,49.059629
2020-1400034,2020-11-09,000001,Vente,42048908,9001,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,475,2.542703,49.059629
2020-1400034,2020-11-09,000001,Vente,42048908,,,LE VILLAGE,B016,95380,95675,Villeron,95,,,95675000AB0121,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.542596,49.05971
2020-1400034,2020-11-09,000001,Vente,42048908,7,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0122,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,178,2.542657,49.059447
2020-1400034,2020-11-09,000001,Vente,42048908,3,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0123,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,240,2.542917,49.059447
2020-1400034,2020-11-09,000001,Vente,42048908,1,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0124,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,252,2.542992,49.059571
2020-1400034,2020-11-09,000001,Vente,42048908,5,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0125,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,162,2.542749,49.059469
2020-1400034,2020-11-09,000001,Vente,42048908,9,,RUE DE LA FLAGE,0036,95380,95675,Villeron,95,,,95675000AB0126,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,164,2.54251,49.059435
2020-1400034,2020-11-09,000001,Vente,42048908,,,CHEM DE VEMARS ET ST GERMA,B002,95380,95675,Villeron,95,,,95675000AB0173,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.543045,49.059717
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2249,2.542687,49.059936
2020-1400034,2020-11-09,000001,Vente,42048908,36,,RUE DU GAL F. LEON ORMANCEY,0038,95380,95675,Villeron,95,,,95675000AB0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2249,2.542687,49.059936