id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1297470,2020-01-13,000001,Vente,370000,30,E,RUE DE VILLEBON,1060,91160,91587,Saulx-les-Chartreux,91,,,91587000AC0408,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,297,2.258738,48.690596
2020-1297471,2020-01-13,000001,Vente,410000,20,,RUE FERNAND LEGER,0375,91160,91587,Saulx-les-Chartreux,91,,,91587000AI0149,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,650,2.278924,48.686859
2020-1297471,2020-01-13,000001,Vente,410000,,,RUE FERNAND LEGER,0375,91160,91587,Saulx-les-Chartreux,91,,,91587000AI0152,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.279109,48.68668
2020-1297500,2020-01-08,000001,Vente en l'état futur d'achèvement,317750,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,76,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1297508,2020-01-13,000001,Vente en l'état futur d'achèvement,357000,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,75,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1297536,2020-01-13,000001,Vente en l'état futur d'achèvement,195000,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,25,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1297536,2020-01-13,000001,Vente en l'état futur d'achèvement,195000,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,77,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1297545,2020-01-09,000001,Vente en l'état futur d'achèvement,340560,,,LA COUTURE,B023,91160,91587,Saulx-les-Chartreux,91,,,91587000ZE0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,2.267611,48.68821
2020-1297546,2020-01-16,000001,Vente,355000,52,,RUE LEON CHARTIER,0550,91160,91587,Saulx-les-Chartreux,91,,,91587000AI0219,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,158,2.276223,48.686533
2020-1297546,2020-01-16,000001,Vente,355000,52,,RUE LEON CHARTIER,0550,91160,91587,Saulx-les-Chartreux,91,,,91587000ZE0113,,,,,,,,,,,,,0,,,,,T,terres,,,322,2.276015,48.686523
2020-1297558,2020-01-10,000001,Vente,360000,30,T,RUE DE LA DIVISION LECLERC,0360,91160,91587,Saulx-les-Chartreux,91,,,91587000AD0280,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.2683,48.692936
2020-1297558,2020-01-10,000001,Vente,360000,32,,RUE DE LA DIVISION LECLERC,0360,91160,91587,Saulx-les-Chartreux,91,,,91587000AD0401,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,505,2.268178,48.692867
2020-1297558,2020-01-10,000001,Vente,360000,32,,RUE DE LA DIVISION LECLERC,0360,91160,91587,Saulx-les-Chartreux,91,,,91587000AD0401,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,505,2.268178,48.692867
2020-1297558,2020-01-10,000001,Vente,360000,32,,RUE DE LA DIVISION LECLERC,0360,91160,91587,Saulx-les-Chartreux,91,,,91587000AD0401,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,505,2.268178,48.692867
2020-1297558,2020-01-10,000001,Vente,360000,32,,RUE DE LA DIVISION LECLERC,0360,91160,91587,Saulx-les-Chartreux,91,,,91587000AD0401,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,505,2.268178,48.692867
2020-1297558,2020-01-10,000001,Vente,360000,32,,RUE DE LA DIVISION LECLERC,0360,91160,91587,Saulx-les-Chartreux,91,,,91587000AD0401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,S,sols,,,505,2.268178,48.692867
2020-1297558,2020-01-10,000001,Vente,360000,32,,RUE DE LA DIVISION LECLERC,0360,91160,91587,Saulx-les-Chartreux,91,,,91587000AD0401,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,505,2.268178,48.692867
2020-1297558,2020-01-10,000001,Vente,360000,32,,RUE DE LA DIVISION LECLERC,0360,91160,91587,Saulx-les-Chartreux,91,,,91587000AD0401,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,505,2.268178,48.692867
2020-1297558,2020-01-10,000001,Vente,360000,32,,RUE DE LA DIVISION LECLERC,0360,91160,91587,Saulx-les-Chartreux,91,,,91587000AD0401,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,505,2.268178,48.692867
2020-1297558,2020-01-10,000001,Vente,360000,32,,RUE DE LA DIVISION LECLERC,0360,91160,91587,Saulx-les-Chartreux,91,,,91587000AD0401,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,505,2.268178,48.692867
2020-1297563,2020-01-03,000001,Vente,140000,3,,RUE DE L'ARPAJONNAIS,0009,91160,91587,Saulx-les-Chartreux,91,,,91587000ZB0181,,,21,129.43,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,142,0,,,,,,2.272708,48.693258
2020-1297617,2020-01-24,000001,Vente,160675,24,,RUE DE L'ARPAJONNAIS,0009,91160,91587,Saulx-les-Chartreux,91,,,91587000AD0245,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.271126,48.692854
2020-1297617,2020-01-24,000001,Vente,160675,24,,RUE DE L'ARPAJONNAIS,0009,91160,91587,Saulx-les-Chartreux,91,,,91587000AD0245,,,54,50.46,,,,,,,,,1,2,Appartement,50,2,,,,,,2.271126,48.692854
2020-1297673,2020-01-14,000001,Vente en l'état futur d'achèvement,347000,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,64,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1297675,2020-01-13,000001,Vente en l'état futur d'achèvement,186000,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,83,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1297675,2020-01-13,000001,Vente en l'état futur d'achèvement,186000,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,36,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1297722,2020-01-28,000001,Vente,301600,6,,RUE LOUIS MENARD,0583,91160,91587,Saulx-les-Chartreux,91,,,91587000AL0505,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,173,2.277028,48.672169
2020-1297726,2020-01-10,000001,Vente,98000,3,B,ALL MICHEL ANGE,0623,91160,91587,Saulx-les-Chartreux,91,,,91587000ZC0121,,,15,27.69,30,,,,,,,,2,2,Appartement,30,1,,,,,,2.282641,48.69351
2020-1297726,2020-01-10,000001,Vente,98000,3,,ALL MICHEL ANGE,0623,91160,91587,Saulx-les-Chartreux,91,,,91587000ZC0121,,,55,5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282641,48.69351
2020-1297784,2020-01-20,000001,Vente en l'état futur d'achèvement,238000,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,38,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1297784,2020-01-20,000001,Vente en l'état futur d'achèvement,238000,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,112,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1297800,2020-01-21,000001,Vente,245000,,,LOT DES ROCHERS,B069,91160,91587,Saulx-les-Chartreux,91,,,91587000AL0516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,2.271473,48.672673
2020-1297804,2020-01-27,000001,Vente en l'état futur d'achèvement,371000,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,65,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1297834,2020-01-28,000001,Vente en l'état futur d'achèvement,326400,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,56,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1297850,2020-01-29,000001,Vente en l'état futur d'achèvement,420000,,,LA COUTURE,B023,91160,91587,Saulx-les-Chartreux,91,,,91587000ZE0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,2.26735,48.688038
2020-1297855,2020-01-31,000001,Vente en l'état futur d'achèvement,368800,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,46,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1297856,2020-01-30,000001,Vente en l'état futur d'achèvement,315000,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,50,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1297881,2020-01-31,000001,Vente en l'état futur d'achèvement,318000,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,47,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1297933,2020-01-29,000001,Vente,480000,9,,RUE DE LA GRILLE AU ROI,0460,91160,91587,Saulx-les-Chartreux,91,,,91587000AE0388,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,854,2.267293,48.691144
2020-1297933,2020-01-29,000001,Vente,480000,9,,RUE DE LA GRILLE AU ROI,0460,91160,91587,Saulx-les-Chartreux,91,,,91587000AE0388,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,854,2.267293,48.691144
2020-1297933,2020-01-29,000001,Vente,480000,9,,RUE DE LA GRILLE AU ROI,0460,91160,91587,Saulx-les-Chartreux,91,,,91587000AE0388,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,854,2.267293,48.691144
2020-1297933,2020-01-29,000001,Vente,480000,9,,RUE DE LA GRILLE AU ROI,0460,91160,91587,Saulx-les-Chartreux,91,,,91587000AE0388,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,854,2.267293,48.691144
2020-1297933,2020-01-29,000001,Vente,480000,9,,RUE DE LA GRILLE AU ROI,0460,91160,91587,Saulx-les-Chartreux,91,,,91587000AE0388,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,854,2.267293,48.691144
2020-1297933,2020-01-29,000001,Vente,480000,9,,RUE DE LA GRILLE AU ROI,0460,91160,91587,Saulx-les-Chartreux,91,,,91587000AE0388,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,854,2.267293,48.691144
2020-1298028,2020-01-30,000001,Vente,160380,19,,RUE ELSA TRIOLET,0370,91160,91587,Saulx-les-Chartreux,91,,,91587000ZB0421,,,27,,8,48.37,,,,,,,2,2,Appartement,48,2,,,,,,2.279232,48.692148
2020-1298028,2020-01-30,000001,Vente,160380,19,,RUE ELSA TRIOLET,0370,91160,91587,Saulx-les-Chartreux,91,,,91587000ZB0421,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279232,48.692148
2020-1298029,2020-01-29,000001,Vente,203940,19,,RUE ELSA TRIOLET,0370,91160,91587,Saulx-les-Chartreux,91,,,91587000ZB0421,,,49,62.32,73,,,,,,,,2,2,Appartement,62,3,,,,,,2.279232,48.692148
2020-1298029,2020-01-29,000001,Vente,203940,19,,RUE ELSA TRIOLET,0370,91160,91587,Saulx-les-Chartreux,91,,,91587000ZB0421,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279232,48.692148
2020-1298061,2020-02-10,000001,Vente en l'état futur d'achèvement,168326,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,30,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1298061,2020-02-10,000001,Vente en l'état futur d'achèvement,168326,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,81,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1298156,2020-02-13,000001,Vente en l'état futur d'achèvement,178700,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,79,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1298156,2020-02-13,000001,Vente en l'état futur d'achèvement,178700,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,28,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1298174,2020-02-17,000001,Vente en l'état futur d'achèvement,325000,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,49,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1298184,2020-02-17,000001,Vente en l'état futur d'achèvement,180100,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,37,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1298184,2020-02-17,000001,Vente en l'état futur d'achèvement,180100,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,114,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1298189,2020-02-14,000001,Vente en l'état futur d'achèvement,363000,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,48,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1298191,2020-02-17,000001,Vente en l'état futur d'achèvement,175275,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,82,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1298191,2020-02-17,000001,Vente en l'état futur d'achèvement,175275,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,31,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1298260,2020-02-11,000001,Vente,195000,99,,RUE DE LA DIVISION LECLERC,0360,91160,91587,Saulx-les-Chartreux,91,,,91587000AB0391,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1000,,
2020-1298260,2020-02-11,000001,Vente,195000,99,,RUE DE LA DIVISION LECLERC,0360,91160,91587,Saulx-les-Chartreux,91,,,91587000AB0391,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,PARC,Parc,47,,
2020-1298334,2020-02-26,000001,Vente en l'état futur d'achèvement,241000,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,23,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.278905,48.674719
2020-1298334,2020-02-26,000001,Vente en l'état futur d'achèvement,241000,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278905,48.674719
2020-1298364,2020-02-12,000001,Vente,233640,19,,RUE ELSA TRIOLET,0370,91160,91587,Saulx-les-Chartreux,91,,,91587000ZB0421,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279232,48.692148
2020-1298364,2020-02-12,000001,Vente,233640,19,,RUE ELSA TRIOLET,0370,91160,91587,Saulx-les-Chartreux,91,,,91587000ZB0421,,,23,,6,73.45,,,,,,,2,2,Appartement,73,4,,,,,,2.279232,48.692148
2020-1298393,2020-02-25,000001,Vente,419400,7,,CHE DE LA PORTE DES CHAMPS,0785,91160,91587,Saulx-les-Chartreux,91,,,91587000AB0576,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,568,2.262216,48.688013
2020-1298398,2020-03-05,000001,Vente en l'état futur d'achèvement,336000,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,58,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1298515,2020-03-09,000001,Vente,2010,,,LE VILLAGE,B117,91160,91587,Saulx-les-Chartreux,91,,,91587000AE0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,201,2.266644,48.691201
2020-1298663,2020-03-23,000001,Vente,3200,,,LE PLAN,B092,91160,91587,Saulx-les-Chartreux,91,,,91587000ZO0027,,,,,,,,,,,,,0,,,,,VE,vergers,,,620,2.251241,48.686082
2020-1298710,2020-03-13,000001,Vente,210000,100,,RUE DE LA DIVISION LECLERC,0360,91160,91587,Saulx-les-Chartreux,91,,,91587000AB0579,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,221,2.260779,48.689345
2020-1298710,2020-03-13,000001,Vente,210000,,,VILLEDIEU,B116,91160,91587,Saulx-les-Chartreux,91,,,91587000AB0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1213,,
2020-1298771,2020-03-31,000001,Vente,338000,34,,RUE DU MONTHUCHET,0629,91160,91587,Saulx-les-Chartreux,91,,,91587000ZB0208,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,218,2.275372,48.691579
2020-1298800,2020-04-01,000001,Vente,127670,13,,RUE DE VILLEBON,1060,91160,91587,Saulx-les-Chartreux,91,,,91587000AB0100,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,23,2.259405,48.690152
2020-1298884,2020-04-27,000001,Vente,198990,19,,RUE ELSA TRIOLET,0370,91160,91587,Saulx-les-Chartreux,91,,,91587000ZB0421,,,54,61.91,74,,,,,,,,2,2,Appartement,62,3,,,,,,2.279232,48.692148
2020-1298884,2020-04-27,000001,Vente,198990,19,,RUE ELSA TRIOLET,0370,91160,91587,Saulx-les-Chartreux,91,,,91587000ZB0421,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279232,48.692148
2020-1299043,2020-05-12,000001,Vente,87000,45,C,RUE DE LA DIVISION LECLERC,0360,91160,91587,Saulx-les-Chartreux,91,,,91587000AE0433,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,24,2.265419,48.691369
2020-1299089,2020-05-15,000001,Vente,155000,7,,ALL DU SAUT DU LOUP,1022,91160,91587,Saulx-les-Chartreux,91,,,91587000ZB0272,,,47,55.08,,,,,,,,,1,2,Appartement,55,2,,,,,,2.27218,48.691794
2020-1299089,2020-05-15,000001,Vente,155000,7,,ALL DU SAUT DU LOUP,1022,91160,91587,Saulx-les-Chartreux,91,,,91587000ZB0272,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.27218,48.691794
2020-1299105,2020-05-22,000001,Vente,241000,43,,RUE JOLIOT CURIE,0540,91160,91587,Saulx-les-Chartreux,91,,,91587000AK0069,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,312,2.282467,48.684069
2020-1299105,2020-05-22,000001,Vente,241000,43,,RUE JOLIOT CURIE,0540,91160,91587,Saulx-les-Chartreux,91,,,91587000AK0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,2.282406,48.684228
2020-1299105,2020-05-22,000001,Vente,241000,43,,RUE JOLIOT CURIE,0540,91160,91587,Saulx-les-Chartreux,91,,,91587000AK0071,,,,,,,,,,,,,0,,,,,S,sols,,,361,2.282322,48.68402
2020-1299152,2020-05-12,000001,Vente en l'état futur d'achèvement,326600,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,62,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1299157,2020-05-25,000001,Vente,152000,29,H,RUE DE VILLEBON,1060,91160,91587,Saulx-les-Chartreux,91,,,91587000AB0456,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,79,2.256376,48.691239
2020-1299175,2020-05-18,000001,Vente,171000,18,,RUE VICTOR SCHOELCHER,1047,91160,91587,Saulx-les-Chartreux,91,,,91587000ZB0432,,,29,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.276476,48.691458
2020-1299175,2020-05-18,000001,Vente,171000,18,,RUE VICTOR SCHOELCHER,1047,91160,91587,Saulx-les-Chartreux,91,,,91587000ZB0432,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276476,48.691458
2020-1299226,2020-05-26,000001,Vente,195000,9001,,RES LA SALUCEENNE,A300,91160,91587,Saulx-les-Chartreux,91,,,91587000ZB0277,,,126,,54,89.5,,,,,,,2,2,Appartement,90,5,,,,,,2.274757,48.693055
2020-1299226,2020-05-26,000001,Vente,195000,9001,,RES LA SALUCEENNE,A300,91160,91587,Saulx-les-Chartreux,91,,,91587000ZB0277,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.274757,48.693055
2020-1299254,2020-05-29,000001,Vente,607000,3,,RUE LEON CHARTIER,0550,91160,91587,Saulx-les-Chartreux,91,,,91587000AD0271,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,133,2.269882,48.691079
2020-1299254,2020-05-29,000001,Vente,607000,3,,RUE LEON CHARTIER,0550,91160,91587,Saulx-les-Chartreux,91,,,91587000AD0271,,,,,,,,,,,,,0,1,Maison,180,7,J,jardins,POTAG,Jardin potager,653,2.269882,48.691079
2020-1299364,2020-06-04,000001,Vente en l'état futur d'achèvement,346500,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,66,,,,,,,,,,1,,,,,,,,,,2.278905,48.674719
2020-1299366,2020-06-03,000001,Vente en l'état futur d'achèvement,385100,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,71,,,,,,,,,,1,1,Maison,105,5,,,,,,2.278905,48.674719
2020-1299463,2020-06-05,000001,Vente,485000,6,,RUE DU ROCHER,0840,91160,91587,Saulx-les-Chartreux,91,,,91587000AE0138,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,886,2.268299,48.690841
2020-1299513,2020-05-29,000001,Vente,188000,16,,RUE DES THIBOUDES,1044,91160,91587,Saulx-les-Chartreux,91,,,91587000ZB0437,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.27826,48.693422
2020-1299513,2020-05-29,000001,Vente,188000,16,,RUE DES THIBOUDES,1044,91160,91587,Saulx-les-Chartreux,91,,,91587000ZB0437,,,25,43.54,,,,,,,,,1,2,Appartement,43,2,,,,,,2.27826,48.693422
2020-1299525,2020-06-11,000001,Vente,170000,23,,RUE DE LA DIVISION LECLERC,0360,91160,91587,Saulx-les-Chartreux,91,,,91587000AD0131,,,4,42.9,,,,,,,,,1,2,Appartement,48,2,,,,,,2.267172,48.692489
2020-1299600,2020-06-22,000001,Vente en l'état futur d'achèvement,382300,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,55,,,,,,,,,,1,1,Maison,104,5,,,,,,2.278905,48.674719
2020-1299608,2020-05-25,000001,Vente,865000,4,,ALL DU BELVEDERE,0040,91160,91587,Saulx-les-Chartreux,91,,,91587000AL0409,,,,,,,,,,,,,0,1,Maison,195,8,S,sols,,,554,2.272288,48.672677
2020-1299608,2020-05-25,000001,Vente,865000,4,,ALL DU BELVEDERE,0040,91160,91587,Saulx-les-Chartreux,91,,,91587000AL0409,,,,,,,,,,,,,0,1,Maison,195,8,J,jardins,,,600,2.272288,48.672677
2020-1299620,2020-05-26,000001,Vente,246000,3,,RUE DU MONTHUCHET,0629,91160,91587,Saulx-les-Chartreux,91,,,91587000ZB0386,,,6,67.43,,,,,,,,,1,2,Appartement,67,3,,,,,,2.277285,48.693628
2020-1299620,2020-05-26,000001,Vente,246000,3,,RUE DU MONTHUCHET,0629,91160,91587,Saulx-les-Chartreux,91,,,91587000ZB0386,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.277285,48.693628
2020-1299631,2020-06-19,000001,Vente en l'état futur d'achèvement,246100,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,39,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.278905,48.674719
2020-1299631,2020-06-19,000001,Vente en l'état futur d'achèvement,246100,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278905,48.674719
2020-1299642,2020-06-09,000001,Vente,45000,3,,ALL DU SAUT DU LOUP,1022,91160,91587,Saulx-les-Chartreux,91,,,91587000ZB0272,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.27218,48.691794
2020-1299642,2020-06-09,000001,Vente,45000,5,,ALL DU SAUT DU LOUP,1022,91160,91587,Saulx-les-Chartreux,91,,,91587000ZB0272,,,33,50,,,,,,,,,1,2,Appartement,50,2,,,,,,2.27218,48.691794
2020-1299749,2020-06-17,000001,Vente,451634,14,,GR GRANDE RUE,0445,91160,91587,Saulx-les-Chartreux,91,,,91587000AI0031,,,,,,,,,,,,,0,1,Maison,225,8,S,sols,,,473,2.2787,48.688181
2020-1299794,2020-06-25,000001,Vente,196000,9002,,RES LA SALUCEENNE,A300,91160,91587,Saulx-les-Chartreux,91,,,91587000ZB0277,,,57,56.66,99,,,,,,,,2,2,Appartement,57,3,,,,,,2.274757,48.693055
2020-1299794,2020-06-25,000001,Vente,196000,9002,,RES LA SALUCEENNE,A300,91160,91587,Saulx-les-Chartreux,91,,,91587000ZB0277,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.274757,48.693055
2020-1299814,2020-06-29,000001,Vente en l'état futur d'achèvement,388000,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,52,,,,,,,,,,1,1,Maison,104,5,,,,,,2.278905,48.674719
2020-1299909,2020-06-09,000001,Vente,375000,15,,RUE DES TOURNELLES,0288,91160,91587,Saulx-les-Chartreux,91,,,91587000AE0355,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.264593,48.690015
2020-1299909,2020-06-09,000001,Vente,375000,15,,RUE DES TOURNELLES,0288,91160,91587,Saulx-les-Chartreux,91,,,91587000AE0360,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,300,2.264452,48.689981
2020-1299973,2020-06-30,000001,Vente,3595630,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,4,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.278905,48.674719
2020-1299973,2020-06-30,000001,Vente,3595630,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,1,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.278905,48.674719
2020-1299973,2020-06-30,000001,Vente,3595630,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,2,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.278905,48.674719
2020-1299973,2020-06-30,000001,Vente,3595630,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,3,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.278905,48.674719
2020-1299973,2020-06-30,000001,Vente,3595630,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,6,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.278905,48.674719
2020-1299973,2020-06-30,000001,Vente,3595630,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,7,,,,,,,,,,1,2,Appartement,74,4,,,,,,2.278905,48.674719
2020-1299973,2020-06-30,000001,Vente,3595630,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,8,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.278905,48.674719
2020-1299973,2020-06-30,000001,Vente,3595630,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,9,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.278905,48.674719
2020-1299973,2020-06-30,000001,Vente,3595630,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,10,,,,,,,,,,1,2,Appartement,75,4,,,,,,2.278905,48.674719
2020-1299973,2020-06-30,000001,Vente,3595630,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,11,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.278905,48.674719
2020-1299973,2020-06-30,000001,Vente,3595630,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,12,,,,,,,,,,1,2,Appartement,87,5,,,,,,2.278905,48.674719
2020-1299973,2020-06-30,000001,Vente,3595630,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,13,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.278905,48.674719
2020-1299973,2020-06-30,000001,Vente,3595630,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,14,,,,,,,,,,1,2,Appartement,72,4,,,,,,2.278905,48.674719
2020-1299973,2020-06-30,000001,Vente,3595630,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,15,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.278905,48.674719
2020-1299973,2020-06-30,000001,Vente,3595630,17,,RUE DE LUNEZY,0584,91160,91587,Saulx-les-Chartreux,91,,,91587000ZK0119,,,16,,,,,,,,,,1,2,Appartement,36,2,,,,,,2.278905,48.674719