siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015943673,00010,01594367300010,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
016350324,00014,01635032400014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
016350472,00011,01635047200011,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,36.10,NAP,N,,,0,,,,,,
016743726,00016,01674372600016,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.05,NAP,N,,,0,,,,,,
017140856,00018,01714085600018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
212107072,00010,21210707200010,O,1983-03-01,02,2019,,2021-10-27T08:07:16,true,4,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212107072,00028,21210707200028,O,1983-12-21,01,2019,,2021-10-27T08:07:16,false,5,,,,RUE,DE LARCHER,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2016-07-04,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.634439,47.421979,0.77,street,Rue Larcher 21350 Villy-en-Auxois,21707_0140,G,RUE LARCHER,
212107072,00036,21210707200036,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU VILLY,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252107024,00017,25210702400017,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107238,00012,26210723800012,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301553954,00019,30155395400019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
305755134,00015,30575513400015,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306691387,00014,30669138700014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
309827152,00013,30982715200013,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
310805437,00012,31080543700012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,78.02,NAP,N,,,0,,,,,,
313640658,00016,31364065800016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,1980-04-22,F,,,,,00.98,NAP,N,,,0,,,,,,
316028927,00028,31602892700028,O,2009-07-15,,,,2019-11-14T14:00:24,true,2,,,,PL,DU 11 NOVEMBRE,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.89Z,NAFRev2,N,4.635743,47.421076,0.84,street,Place du 11 Novembre 21350 Villy-en-Auxois,21707_0170,G,PLACE DU 11 NOVEMBRE,
321489494,00013,32148949400013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
324515287,00039,32451528700039,O,1984-01-01,,,,2019-11-14T14:00:24,true,4,,,,RUE,DU CHATEAU,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.1B,NAFRev1,O,4.634495,47.422536,0.94,street,Rue du Château 21350 Villy-en-Auxois,21707_0040,G,RUE DU CHATEAU,
324515287,00047,32451528700047,O,1992-08-05,NN,,,2019-11-14T14:00:24,false,4,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2003-03-16,F,LA BOHEME,,,,55.3A,NAFRev1,N,,,0,,,,,,
324656206,00012,32465620600012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,57.02,NAP,N,,,0,,,,,,
324860477,00011,32486047700011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325266856,00013,32526685600013,O,1982-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
330629593,00014,33062959300014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,57.02,NAP,N,,,0,,,,,,
331748947,00040,33174894700040,O,2005-03-02,,,,2019-11-14T14:00:24,true,3,,,,PL,DU 11 NOVEMBRE,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,4.635743,47.421076,0.84,street,Place du 11 Novembre 21350 Villy-en-Auxois,21707_0170,G,PLACE DU 11 NOVEMBRE,
333383164,00022,33338316400022,O,2009-01-01,01,2019,,2021-10-27T08:29:48,true,2,,,,,LA FEUILLEROTTE,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2011-12-31,A,JB,,,,45.11Z,NAFRev2,O,,,0,,,,,,
334520111,00017,33452011100017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
342086485,00030,34208648500030,O,1995-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2007-04-14,F,,,,,51.5N,NAFRev1,O,,,0,,,,,,
343034518,00013,34303451800013,O,1987-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
343989547,00017,34398954700017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,1990-10-23,F,,,,,67.08,NAP,N,,,0,,,,,,
345219216,00032,34521921600032,O,2006-08-01,,,,2021-02-23T11:00:06,false,3,,,,RUE,DU CLOITRE,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2009-08-15,A,,,,,47.89Z,NAFRev2,N,4.634116,47.417357,0.94,street,Rue du Cloître 21350 Villy-en-Auxois,21707_0070,G,RUE DU CLOITRE,
348189515,00011,34818951500011,O,1988-10-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,14.2A,NAFRev1,O,,,0,,,,,,
349177352,00011,34917735200011,O,1989-01-03,NN,,4932ZA,2019-11-14T14:00:24,true,3,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
349177352,00029,34917735200029,O,2016-11-15,,,,2019-11-14T14:00:24,false,1,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2016-11-15,A,EARL DU MARTROIS,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349183251,00017,34918325100017,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351723010,00028,35172301000028,O,2013-10-01,,,,2021-02-23T11:04:17,true,1,,9,,RUE,DE L'OZERAIN,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.49Z,NAFRev2,N,4.63576,47.419527,0.85,street,Rue de l’Ozerain 21350 Villy-en-Auxois,21707_0185,G,RUE DE L OZERAIN,
353993397,00010,35399339700010,O,1990-01-01,01,2019,,2021-10-27T08:04:42,true,4,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
378906325,00014,37890632500014,O,1990-08-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389755612,00014,38975561200014,O,1993-01-04,NN,,,2019-11-14T14:00:24,false,3,,,,PL,DU 11 NOVEMBRE,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,92.3B,NAFRev1,O,4.635743,47.421076,0.84,street,Place du 11 Novembre 21350 Villy-en-Auxois,21707_0170,G,PLACE DU 11 NOVEMBRE,
390361590,00016,39036159000016,O,1993-03-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397830159,00018,39783015900018,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398436147,00019,39843614700019,O,1994-10-03,NN,,,2019-11-14T14:00:24,true,6,,11,,RUE,DE L'OZERAIN,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,43.33Z,NAFRev2,N,4.636213,47.418856,0.94,housenumber,11 Rue de l’Ozerain 21350 Villy-en-Auxois,21707_0185_00011,G,11 RUE DE L OZERAIN,
400672580,00018,40067258000018,O,1995-04-24,01,2019,9522ZB,2021-10-27T08:27:03,true,4,,,,,GRANDE RUE,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.22Z,NAFRev2,O,4.631553,47.418055,0.5,street,Petite Rue de Vitteaux 21350 Villy-en-Auxois,21707_0249,G,PETITE RUE DE VITTEAUX,
402417729,00025,40241772900025,O,2006-01-01,,,,2019-12-02T10:18:48,true,2,,,,,LE PATIS,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.631506,47.418343,0.62,street,Place du Patis 21350 Villy-en-Auxois,21707_0190,G,PLACE DU PATIS,
402470355,00015,40247035500015,O,1983-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
405065277,00015,40506527700015,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,2,,RUE,DU COMBARDOT,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.49Z,NAFRev2,N,4.632341,47.417404,0.8,housenumber,2 Rue de Combardot 21350 Villy-en-Auxois,21707_0080_00002,G,2 RUE DE COMBARDOT,
405065285,00018,40506528500018,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,5,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405065293,00012,40506529300012,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405065301,00013,40506530100013,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405065319,00015,40506531900015,O,1996-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405195272,00019,40519527200019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,1995-01-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405323262,00023,40532326200023,O,2017-12-31,,,,2019-11-14T14:00:24,true,1,,27,,RUE,DU CLOITRE,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,64.20Z,NAFRev2,N,4.633176,47.417112,0.94,housenumber,27 Rue du Cloître 21350 Villy-en-Auxois,21707_0070_00027,G,27 RUE DU CLOITRE,
408983609,00012,40898360900012,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,BASSE DU PATIS,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2J,NAF1993,N,4.631506,47.418343,0.52,street,Place du Patis 21350 Villy-en-Auxois,21707_0190,G,PLACE DU PATIS,
408983609,00020,40898360900020,O,2010-05-17,,,,2021-02-23T11:31:06,true,1,,,,RUE,DU CLOITRE,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,43.91B,NAFRev2,N,4.634116,47.417357,0.94,street,Rue du Cloître 21350 Villy-en-Auxois,21707_0070,G,RUE DU CLOITRE,
411549132,00032,41154913200032,O,2008-04-01,,,,2021-02-23T11:33:49,true,1,,,,RUE,D'AGNET,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2008-04-01,A,DESTOBROC,,,,47.89Z,NAFRev2,N,4.634124,47.416672,0.94,street,Rue d’Agnet 21350 Villy-en-Auxois,21707_0020,G,RUE D AGNET,
411549132,00040,41154913200040,O,2019-04-01,,,,2021-02-23T11:33:49,false,1,,2,,RUE,D'AGNET,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.49Z,NAFRev2,N,4.634013,47.416814,0.94,housenumber,2 Rue d’Agnet 21350 Villy-en-Auxois,21707_0020_00002,G,2 RUE D AGNET,
411705197,00019,41170519700019,O,1997-04-01,,,,2019-11-14T14:00:24,true,3,,,,IMP,DU CHENASSON,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,29.3C,NAFRev1,N,4.633541,47.42144,0.83,street,Impasse du Chenasson 21350 Villy-en-Auxois,21707_0050,G,IMPASSE DU CHENASSON,
411952989,00027,41195298900027,O,2008-09-17,,,4399CZ,2020-01-07T04:03:42,true,2,,,,PL,DU 11 NOVEMBRE,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,81.30Z,NAFRev2,N,4.635743,47.421076,0.84,street,Place du 11 Novembre 21350 Villy-en-Auxois,21707_0170,G,PLACE DU 11 NOVEMBRE,
415237783,00014,41523778300014,O,1997-12-01,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DE L'OZERAIN,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,4.63576,47.419527,0.94,street,Rue de l’Ozerain 21350 Villy-en-Auxois,21707_0185,G,RUE DE L OZERAIN,
420686867,00029,42068686700029,O,2012-03-13,,,,2019-11-18T08:46:36,true,1,CHEZ EARL MENESTRIER,,,RUE,DE VERVOILLE,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2012-03-13,A,,,,,77.31Z,NAFRev2,N,4.637019,47.419523,0.94,street,Rue de Vervoille 21350 Villy-en-Auxois,21707_0245,G,RUE DE VERVOILLE,
420869935,00015,42086993500015,O,1999-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
421060872,00015,42106087200015,O,1998-11-01,00,2019,,2021-10-27T08:01:53,true,5,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
421197906,00140,42119790600140,O,2009-01-01,,,,2019-11-14T14:00:24,false,1,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
421261181,00018,42126118100018,O,1998-11-17,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,DU PONT,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,68.20B,NAFRev2,N,4.63359,47.419535,0.94,street,Rue du Pont 21350 Villy-en-Auxois,21707_0205,G,RUE DU PONT,
422106807,00015,42210680700015,O,1999-01-30,NN,,,2019-11-14T14:00:24,true,3,VILLY EN AUXOIS,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.635703,47.419596,0.93,municipality,Villy-en-Auxois,21707,D,VILLY EN AUXOIS,
423448778,00054,42344877800054,O,2016-02-01,01,2019,,2021-10-27T08:05:04,true,1,,1,,RUE,DE CHEVANNAY,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.28Z,NAFRev2,N,4.636288,47.421327,0.94,housenumber,1 Rue de Chevannay 21350 Villy-en-Auxois,21707_0060_00001,G,1 RUE DE CHEVANNAY,
428221014,00015,42822101400015,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429596786,00021,42959678600021,O,2003-12-31,,,,2019-11-14T14:00:24,true,2,,,,RUE,DU CLOITRE,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.634116,47.417357,0.94,street,Rue du Cloître 21350 Villy-en-Auxois,21707_0070,G,RUE DU CLOITRE,
430408377,00017,43040837700017,O,2000-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431466903,00025,43146690300025,O,2000-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DE L'OZERAIN,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.2V,NAFRev1,N,4.63576,47.419527,0.94,street,Rue de l’Ozerain 21350 Villy-en-Auxois,21707_0185,G,RUE DE L OZERAIN,
439535808,00018,43953580800018,O,2001-10-15,NN,,,2019-11-14T14:00:24,false,4,,,,PL,DU 11 NOVEMBRE,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.20B,NAFRev2,N,4.635743,47.421076,0.84,street,Place du 11 Novembre 21350 Villy-en-Auxois,21707_0170,G,PLACE DU 11 NOVEMBRE,
442734059,00029,44273405900029,O,2004-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,PL,DU ONZE NOVEMBRE,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.635743,47.421076,0.57,street,Place du 11 Novembre 21350 Villy-en-Auxois,21707_0170,G,PLACE DU 11 NOVEMBRE,
442996591,00024,44299659100024,O,2013-08-07,,,,2021-02-23T13:25:08,true,1,,,,RUE,DU CHATEAU,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2013-08-07,A,,,,,46.23Z,NAFRev2,N,4.634495,47.422536,0.94,street,Rue du Château 21350 Villy-en-Auxois,21707_0040,G,RUE DU CHATEAU,
444174841,00015,44417484100015,O,2003-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
450334081,00012,45033408100012,O,2003-07-12,NN,,,2019-11-14T14:00:24,true,3,VILLY EN AUXOIS,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.635703,47.419596,0.93,municipality,Villy-en-Auxois,21707,D,VILLY EN AUXOIS,
453201485,00019,45320148500019,O,2003-07-04,NN,,,2019-11-14T14:00:24,true,4,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2014-01-29,A,LA BOHEME,,,,47.11B,NAFRev2,N,,,0,,,,,,
480428705,00010,48042870500010,O,2005-01-01,,,,2019-11-14T14:00:24,true,2,LE PATIS,,,RUE,DU PONT,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.63359,47.419535,0.94,street,Rue du Pont 21350 Villy-en-Auxois,21707_0205,G,RUE DU PONT,
483986949,00020,48398694900020,O,2012-05-09,,,,2021-02-23T13:49:01,true,1,,,,RUE,DU CLO TRE,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,68.20B,NAFRev2,N,4.634116,47.417357,0.76,street,Rue du Cloître 21350 Villy-en-Auxois,21707_0070,G,RUE DU CLOITRE,
484300785,00033,48430078500033,O,2009-07-01,,,,2021-04-03T11:27:04,true,6,,6,,RUE,DE L OZERAIN,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,GUILLAUME AMANT,47.91A,NAFRev2,N,4.635439,47.419995,0.94,housenumber,6 Rue de l’Ozerain 21350 Villy-en-Auxois,21707_0185_00006,G,6 RUE DE L OZERAIN,
488939810,00013,48893981000013,O,2006-04-03,,,,2019-11-14T14:00:24,true,3,,9,,RUE,DE L'OSERAIN,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,23.70Z,NAFRev2,N,4.63576,47.419527,0.71,street,Rue de l’Ozerain 21350 Villy-en-Auxois,21707_0185,G,RUE DE L OZERAIN,
489968073,00010,48996807300010,O,2006-06-03,,,,2019-11-14T14:00:24,false,3,,,,PL,DU 11 NOVEMBRE,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.81Z,NAFRev2,N,4.635743,47.421076,0.84,street,Place du 11 Novembre 21350 Villy-en-Auxois,21707_0170,G,PLACE DU 11 NOVEMBRE,
494703747,00019,49470374700019,O,1998-10-29,,,,2019-11-14T14:00:24,true,2,CZ M VALLEE ROLAND,,,RUE,DU PONT,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,N,4.63359,47.419535,0.94,street,Rue du Pont 21350 Villy-en-Auxois,21707_0205,G,RUE DU PONT,
495205403,00019,49520540300019,O,1996-12-21,,,,2019-11-14T14:00:24,true,2,,,,,MAIRIE,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
499654002,00017,49965400200017,O,2007-09-16,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,DU CHATEAU,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2011-03-19,F,BRI...HO,,,,88.99B,NAFRev2,O,4.634495,47.422536,0.94,street,Rue du Château 21350 Villy-en-Auxois,21707_0040,G,RUE DU CHATEAU,
499674356,00039,49967435600039,O,2012-01-01,,,,2019-11-14T14:00:24,true,4,,,,RUE,DU CHATEAU,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,71.12B,NAFRev2,N,4.634495,47.422536,0.94,street,Rue du Château 21350 Villy-en-Auxois,21707_0040,G,RUE DU CHATEAU,
500016019,00019,50001601900019,O,2003-01-15,,,,2019-11-14T14:00:24,true,2,MME PORCHEROT ANNE-MARIE,,,RUE,VELLEFREY,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.633517,47.415221,0.93,street,Rue de Vellefrey 21350 Villy-en-Auxois,21707_0240,G,RUE DE VELLEFREY,
502164577,00012,50216457700012,O,2008-01-01,,,,2019-11-14T14:00:24,true,1,,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510889512,00024,51088951200024,O,2016-05-28,,,,2019-11-14T14:00:24,true,2,,3,,RUE,DE L OZERAN,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,47.99A,NAFRev2,N,4.635681,47.419669,0.84,housenumber,3 Rue de l’Ozerain 21350 Villy-en-Auxois,21707_0185_00003,G,3 RUE DE L OZERAIN,
513532382,00019,51353238200019,O,2009-07-01,,,,2019-11-14T14:00:24,true,2,,,,RUE,DU CHATEAU,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,47.89Z,NAFRev2,N,4.634495,47.422536,0.94,street,Rue du Château 21350 Villy-en-Auxois,21707_0040,G,RUE DU CHATEAU,
513775072,00012,51377507200012,O,2009-07-10,,,,2019-11-14T14:00:24,false,2,,,,RUE,DE CHEVANNAY,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,4.637404,47.420472,0.94,street,Rue de Chevannay 21350 Villy-en-Auxois,21707_0060,G,RUE DE CHEVANNAY,
514335124,00012,51433512400012,O,2009-09-19,,,,2019-11-14T14:00:24,false,2,ZA DE LA BRENNE,,,RUE,DE CHEVANNAY,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,71.20A,NAFRev2,N,4.637404,47.420472,0.94,street,Rue de Chevannay 21350 Villy-en-Auxois,21707_0060,G,RUE DE CHEVANNAY,
517415170,00011,51741517000011,O,2009-11-01,,,,2019-11-14T14:00:24,true,4,,6,,RUE,DE L'OZERAIN,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,47.91A,NAFRev2,N,4.635439,47.419995,0.94,housenumber,6 Rue de l’Ozerain 21350 Villy-en-Auxois,21707_0185_00006,G,6 RUE DE L OZERAIN,
517578647,00441,51757864700441,O,2010-10-29,,,,2019-11-14T14:00:24,false,2,CHEZ MR LACOMBE DIDIER,,,,LA NOUE,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,4.637607,47.420602,0.44,locality,Rue de la Jonchère 21350 Villy-en-Auxois,21707_0120,G,RUE DE LA JONCHERE,
517723847,00011,51772384700011,O,2009-11-01,NN,,5610CQ,2019-11-14T14:00:24,true,3,,,,RUE,LARCHER,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2010-11-20,A,,,,,56.10C,NAFRev2,N,4.634439,47.421979,0.93,street,Rue Larcher 21350 Villy-en-Auxois,21707_0140,G,RUE LARCHER,
518756630,00027,51875663000027,O,2019-03-01,,,4399CZ,2021-02-23T15:30:26,false,1,,2,,RUE,DE VITTEAUX,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.99C,NAFRev2,N,4.632363,47.418658,0.94,housenumber,2 Rue de Vitteaux 21350 Villy-en-Auxois,21707_0250_00002,G,2 RUE DE VITTEAUX,
518787726,00125,51878772600125,O,2011-12-13,,,,2019-11-14T14:00:24,false,2,CHEZ MONSIEUR LACOMBE DIDIER,,,,LA NOUE,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,4.637607,47.420602,0.44,locality,Rue de la Jonchère 21350 Villy-en-Auxois,21707_0120,G,RUE DE LA JONCHERE,
520334459,00010,52033445900010,O,2010-02-01,NN,,4334ZC,2019-11-14T14:00:24,true,3,LOTISSEMENT DE L'OZERAIN,,,,,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,43.34Z,NAFRev2,N,4.637677,47.418729,0.94,street,Lotissement de l’Ozerain 21350 Villy-en-Auxois,21707_0180,D,LOTISSEMENT DE L OZERAIN,
528644677,00015,52864467700015,O,2010-01-01,,,,2019-11-14T14:00:24,true,1,,,,RUE,DU CHATEAU,21350,VILLY-EN-AUXOIS,,,21707,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,4.634495,47.422536,0.94,street,Rue du Château 21350 Villy-en-Auxois,21707_0040,G,RUE DU CHATEAU,