id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1124795,2019-05-29,000001,Vente,1000,,,LE BOURG,B003,76510,76526,Ricarville-du-Val,76,,,76526000AB0160,,,,,,,,,,,,,0,,,,,VE,vergers,,,350,1.275493,49.80923
2019-1124921,2019-06-14,000001,Vente,137000,4,,RUE DU CHARME,0009,76510,76526,Ricarville-du-Val,76,,,76526000AB0194,,,,,,,,,,,,,0,1,Maison,65,2,VE,vergers,,,2162,1.272154,49.810392
2019-1125302,2019-07-04,000001,Vente,123000,,,VAL DE RICARVILLE,B018,76510,76526,Ricarville-du-Val,76,,,76526000AE0076,,,,,,,,,,,,,0,,,,,VE,vergers,,,4282,1.264109,49.799952
2019-1125302,2019-07-04,000001,Vente,123000,,,VAL DE RICARVILLE,B018,76510,76526,Ricarville-du-Val,76,,,76526000AE0077,,,,,,,,,,,,,0,,,,,PH,herbages,,,2968,1.262997,49.800163
2019-1125302,2019-07-04,000001,Vente,123000,,,VAL DE RICARVILLE,B018,76510,76526,Ricarville-du-Val,76,,,76526000AE0078,,,,,,,,,,,,,0,,,,,VE,vergers,,,2727,1.263733,49.799442
2019-1125302,2019-07-04,000001,Vente,123000,14,,RUE DE LA MEUSE,0030,76510,76526,Ricarville-du-Val,76,,,76526000AE0218,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,174,1.264568,49.800214
2019-1125302,2019-07-04,000001,Vente,123000,14,,RUE DE LA MEUSE,0030,76510,76526,Ricarville-du-Val,76,,,76526000AE0218,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,,,1624,1.264568,49.800214
2019-1125692,2019-09-13,000001,Vente,95000,,,LE BOURG,B003,76510,76526,Ricarville-du-Val,76,,,76526000AB0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,4370,1.275992,49.81097
2019-1125692,2019-09-13,000001,Vente,95000,5027,,LE BOURG,B003,76510,76526,Ricarville-du-Val,76,,,76526000AB0213,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,264,1.275369,49.810365
2019-1125692,2019-09-13,000001,Vente,95000,5027,,LE BOURG,B003,76510,76526,Ricarville-du-Val,76,,,76526000AB0213,,,,,,,,,,,,,0,1,Maison,60,2,VE,vergers,,,2520,1.275369,49.810365
2019-1126419,2019-11-14,000001,Vente,100000,,,VAL DE RICARVILLE,B018,76510,76526,Ricarville-du-Val,76,,,76526000AE0211,,,,,,,,,,,,,0,,,,,VE,vergers,,,1305,1.267257,49.798547
2019-1126628,2019-12-06,000001,Vente,139000,5009,,SUR L EGLISE,B005,76510,76526,Ricarville-du-Val,76,,,76526000AB0158,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,164,1.275117,49.809064
2019-1126628,2019-12-06,000001,Vente,139000,5009,,SUR L EGLISE,B005,76510,76526,Ricarville-du-Val,76,,,76526000AB0158,,,,,,,,,,,,,0,1,Maison,121,4,VE,vergers,,,2464,1.275117,49.809064
