siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001265,00013,21400126500013,O,1983-03-01,11,2018,,2020-08-25T10:17:11,true,4,,,,LD,MALARRE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.949273,43.702788,0.34,street,Carrefour d’Artigues 40180 Hinx,40126_B060,G,CARREFOUR D ARTIGUES,
214001265,00021,21400126500021,O,1983-12-21,11,2018,,2020-08-25T10:17:11,false,3,,138,,RTE,DE GAMARDE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.92435,43.703269,0.65,street,Route de Gamarde 40180 Hinx,40126_0070,G,ROUTE DE GAMARDE,
214001265,00039,21400126500039,O,1997-01-01,NN,,,2008-01-04T18:33:16,false,3,MAIRIE,,,,,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.939555,43.704314,0.39,street,Allee Labouyrie 40180 Hinx,40126_0150,D,ALLEE LABOUYRIE,
214001265,00047,21400126500047,O,1997-01-01,NN,,,,false,4,,,,,MAIRIE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2000-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,-0.939555,43.704314,0.39,street,Allee Labouyrie 40180 Hinx,40126_0150,G,ALLEE LABOUYRIE,
214001265,00054,21400126500054,O,1968-01-01,NN,,,2016-01-12T00:10:28,false,3,,,,,MAIRIE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2008-01-01,A,RFA CULTURE ET ELEVAGE,,,,01.11Z,NAFRev2,N,-0.939555,43.704314,0.39,street,Allee Labouyrie 40180 Hinx,40126_0150,G,ALLEE LABOUYRIE,
244000741,00052,24400074100052,O,2003-03-26,NN,,,2017-01-24T10:51:43,false,4,,,,,,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2017-01-01,F,Z A E COMMUNAUTAIRE DE PREUILHON,,,,42.99Z,NAFRev2,N,,,0,,,,,,
264001249,00012,26400124900012,O,1983-03-01,NN,,,2018-09-29T12:08:18,true,3,,,,,,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301837340,00019,30183734000019,O,,NN,,,,true,1,,,,,,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,81.21,NAP,N,,,0,,,,,,
302698873,00544,30269887300544,O,2008-01-01,,,,2008-12-02T14:29:57,false,1,,,,,BOURG,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303647168,00028,30364716800028,O,,,,,,true,1,,,,RTE,DE DAX,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,,F,,,,,23.02,NAP,N,-0.937904,43.702782,0.77,street,Route de Dax 40180 Hinx,40126_0105,G,ROUTE DE DAX,
305401754,00034,30540175400034,O,2008-06-12,,,,2021-02-23T10:37:07,true,1,,9,,ALL,DES EGLANTIERS,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2008-06-12,A,,,,,47.89Z,NAFRev2,N,-0.936591,43.704741,0.86,housenumber,9 Allee des Eglantiers 40180 Hinx,40126_0111_00009,G,9 ALLEE DES EGLANTIERS,
305467698,00018,30546769800018,O,,,,,,true,1,,,,,,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
305534232,00023,30553423200023,O,,NN,,,,true,1,,,,,,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306067430,00018,30606743000018,O,1900-01-01,NN,,,2008-01-04T19:39:51,true,3,,,,RTE,DE DAX,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.937904,43.702782,0.77,street,Route de Dax 40180 Hinx,40126_0105,G,ROUTE DE DAX,
306773672,00044,30677367200044,O,2001-11-01,NN,,4333ZZ,2015-05-19T03:13:37,true,4,,112,,RUE,DES GARROQUES,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.33Z,NAFRev2,N,-0.950513,43.701575,0.73,housenumber,112 Route de Garroques 40180 Hinx,40126_0120_00112,G,112 ROUTE DE GARROQUES,
307599399,00010,30759939900010,O,,,,,,true,1,,,,,JOUAMDEOU,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
308988237,00043,30898823700043,O,2006-01-26,,,,2019-01-24T08:40:07,true,3,,121,,RTE,DE DAX,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,N,-0.928107,43.701714,0.83,housenumber,121 Route de Dax 40180 Hinx,40126_0105_00121,G,121 ROUTE DE DAX,
309399350,00011,30939935000011,O,1977-01-01,NN,,,2008-11-07T00:24:12,false,4,,,,RTE,DE MONTFORT,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2000-11-22,F,,,,,45.4J,NAF1993,N,-0.916889,43.702775,0.84,street,Route de Montfort 40180 Hinx,40126_0215,G,ROUTE DE MONTFORT,
309399350,00029,30939935000029,O,2000-11-22,NN,,,2014-07-08T00:14:27,true,4,,266,,RTE,DE BERTRINE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,-0.909153,43.702084,0.86,housenumber,266 Route de Bertrine 40180 Hinx,40126_0045_00266,G,266 ROUTE DE BERTRINE,
309613453,00013,30961345300013,O,1977-01-01,NN,,,2018-02-26T17:13:20,true,6,JEAN MOUTAS,,,,JEAN MOUTAS,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,-0.906156,43.708723,0.93,street,Route Jean Moutas 40180 Hinx,40126_0237,G,ROUTE JEAN MOUTAS,
311102867,00026,31110286700026,O,1991-12-19,NN,,,2014-02-26T08:42:56,true,4,,,,,CABINET MEDICAL LES CHENES,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
311149181,00019,31114918100019,O,,NN,,,,true,1,,,,,PETIT BRANA,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,65.02,NAP,N,,,0,,,,,,
311158182,00015,31115818200015,O,,,,,,true,1,,,,,JOUAMDEOU,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
311538136,00012,31153813600012,O,,,,,,true,1,,,,,JOUAMDEOU,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
311578132,00012,31157813200012,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,55.4B,NAF1993,N,-0.917861,43.705584,0.39,street,Allee de la Pepiniere 40180 Hinx,40126_0247,G,ALLEE DE LA PEPINIERE,
311824601,00067,31182460100067,O,2013-01-11,01,2018,,2021-02-23T10:39:20,true,1,,600,,,ROUTE DE MONTFORT,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2013-01-11,A,,,,,71.11Z,NAFRev2,N,-0.918594,43.701833,0.96,housenumber,600 Route de Montfort 40180 Hinx,40126_0215_00600,G,600 ROUTE DE MONTFORT,
312474661,00013,31247466100013,O,1978-01-01,NN,,,2008-01-04T20:15:45,true,3,,,,,MAISON LACROUTS,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
314057787,00058,31405778700058,O,1994-11-18,NN,,,,true,1,,,,RTE,DE DAX,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,50.5Z,NAF1993,N,-0.937904,43.702782,0.77,street,Route de Dax 40180 Hinx,40126_0105,G,ROUTE DE DAX,
314651175,00015,31465117500015,O,1900-01-01,NN,,,,true,3,,,,,BELLEVUE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,-0.922064,43.702692,0.93,street,Allee Bellevue 40180 Hinx,40126_0035,G,ALLEE BELLEVUE,
315138867,00033,31513886700033,O,2000-11-01,NN,,,2018-04-26T03:52:50,true,5,,3,,ALL,DACHE DISE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,45.32Z,NAFRev2,N,-0.918158,43.704175,0.84,housenumber,3 Allee Dache Dise 40180 Hinx,40126_0096_00003,G,3 ALLEE DACHE DISE,
315342048,00032,31534204800032,O,1996-07-04,NN,,,2008-11-07T00:30:49,false,3,,,,,MAI ST ANDRE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1997-12-01,F,ATELIER DU SON,,,,32.3Z,NAF1993,N,-0.950014,43.702526,0.52,street,Impasse Cout Saint Andre 40180 Hinx,40126_0005,G,IMPASSE COUT SAINT ANDRE,
315906859,00022,31590685900022,O,2009-06-01,11,2018,2221ZZ,2021-03-22T09:19:28,true,2,ZONE ARTISANALE DU PREUILHON,,,RTE,DE GAMARDE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.29B,NAFRev2,O,-0.92435,43.703269,0.82,street,Route de Gamarde 40180 Hinx,40126_0070,G,ROUTE DE GAMARDE,
316089929,00012,31608992900012,O,1989-11-04,,,,,true,4,,,,,DOMAINE DE L'HERMITAGE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2E,NAF1993,N,-0.942061,43.699212,0.58,street,Route de l’Ermitage 40180 Hinx,40126_0065,G,ROUTE DE L ERMITAGE,
316627785,00033,31662778500033,O,1999-04-25,NN,,9602AB,2016-01-10T03:47:51,false,4,MAISON PETIT BERNOS,1054,,RTE,DE MONTFORT,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,96.02A,NAFRev2,N,-0.913472,43.70308,0.87,housenumber,1054 Route de Montfort 40180 Hinx,40126_0215_01054,G,1054 ROUTE DE MONTFORT,
317282572,00039,31728257200039,O,2006-07-01,,,,2019-03-11T08:37:53,true,3,,121,,RTE,DE DAX,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2019-02-17,F,,,,,86.23Z,NAFRev2,N,-0.928107,43.701714,0.83,housenumber,121 Route de Dax 40180 Hinx,40126_0105_00121,G,121 ROUTE DE DAX,
317283455,00010,31728345500010,O,,NN,,,,true,1,,,,,QUA L HERMITAGE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,55.13,NAP,N,-0.942061,43.699212,0.55,street,Route de l’Ermitage 40180 Hinx,40126_0065,G,ROUTE DE L ERMITAGE,
317322477,00041,31732247700041,O,2003-03-06,NN,,,2008-04-04T05:05:24,true,4,,1,,ALL,BELLEVUE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,56.10C,NAFRev2,N,-0.922064,43.702692,0.69,street,Allee Bellevue 40180 Hinx,40126_0035,G,ALLEE BELLEVUE,
317722585,00013,31772258500013,O,1980-01-01,NN,,,,false,4,,,,,,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,51.3T,NAF1993,O,,,0,,,,,,
318159621,00032,31815962100032,O,,NN,,,,true,1,,,,,MOULIN DE HINX,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.2A,NAF1993,N,-0.934554,43.71812,0.93,street,Chemin du Moulin de Hinx 40180 Hinx,40126_1uj0wg,G,CHEMIN DU MOULIN DE HINX,
318316171,00012,31831617100012,O,,NN,,,,true,1,,,,,AU CALVAIRE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,7.1972753,48.0543062,0.8,poi.wayside_cross,(Calvaire) Wihr-au-Val,https://osm.org/node/1521532529,G,,
318749835,00027,31874983500027,O,,NN,,,,true,1,,1,,ALL,ACHE DISE DE PREUILHON,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
318997624,00016,31899762400016,O,,NN,,,,true,1,,,,RTE,DE L ERMITAGE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,85.1G,NAF1993,N,-0.942061,43.699212,0.86,street,Route de l’Ermitage 40180 Hinx,40126_0065,G,ROUTE DE L ERMITAGE,
321061558,00011,32106155800011,O,,,,,,true,1,,,,,RES PONS-LE ROSSIGNOL,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,-0.931596,43.712651,0.32,street,Pons 40180 Hinx,40126_dujmnh,G,PONS,
321106056,00013,32110605600013,O,,NN,,,,true,1,,,,,MAISON AGNES,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.2A,NAF1993,N,0.9975996,47.1273732,0.82,poi.3,Maison dite d'Agnès Sorel (Patrimoine national) Loches,https://osm.org/way/63271669,G,,
322700840,00018,32270084000018,O,1981-11-01,,,,,true,1,,,,,BROUCHON DE PREUILLON,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2000-08-29,F,,,,,70.2C,NAF1993,N,-0.915972,43.704366,0.9,street,Brouchons de Preuillon 40180 Hinx,40126_B013,G,BROUCHONS DE PREUILLON,
322807728,00058,32280772800058,O,2004-02-26,,,,2009-06-18T09:57:35,false,3,,102,E,ALL,DE BELLEVUE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,-0.922064,43.702692,0.59,street,Allee Bellevue 40180 Hinx,40126_0035,G,ALLEE BELLEVUE,
323258822,00010,32325882200010,O,1982-01-04,NN,,4334ZC,2016-07-05T03:33:10,true,4,,59,,RTE,DE LESPLACES,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2016-06-25,F,,,,,43.34Z,NAFRev2,O,-0.941728,43.705238,0.86,housenumber,59 Route de Lesplaces 40180 Hinx,40126_0175_00059,G,59 ROUTE DE LESPLACES,
324773886,00035,32477388600035,O,2015-06-15,12,2018,,2020-08-25T10:30:58,false,2,,,,,PREUILLON,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,10.12Z,NAFRev2,O,-0.920832,43.703298,0.93,street,Allee Preuillon 40180 Hinx,40126_0280,G,ALLEE PREUILLON,
324968106,00058,32496810600058,O,2007-01-20,,,,2008-11-07T00:42:04,false,3,,23,,RTE,DE DAX,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2007-10-11,F,,,,,51.9B,NAFRev1,O,-0.927135,43.701809,0.82,housenumber,23 Route de Dax 40180 Hinx,40126_0105_00023,G,23 ROUTE DE DAX,
325179547,00014,32517954700014,O,,,,,,true,1,,,,,,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
325889418,00019,32588941800019,O,,,,,,true,1,,,,,AU BOURG,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
326548773,00018,32654877300018,O,,NN,,,,true,1,,,,,,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1992-03-21,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
326698701,00025,32669870100025,O,,NN,,,,true,1,,,,RTE,DE GAMARDE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1995-07-26,F,,,,,28.6D,NAF1993,O,-0.92435,43.703269,0.82,street,Route de Gamarde 40180 Hinx,40126_0070,G,ROUTE DE GAMARDE,
326823473,00011,32682347300011,O,1982-11-15,NN,,,2006-10-27T01:41:23,false,3,,,,,AU BOURG,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1E,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
327024865,00039,32702486500039,O,1988-08-01,NN,,,2008-11-07T00:44:31,false,4,,,,,MAISON PETIT MEES,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.3A,NAF1993,O,4.5975348,48.3454545,0.7,poi.community_centre,(Salle des fêtes) Petit-Mesnil,https://osm.org/node/5050919498,G,,
327380929,00015,32738092900015,O,,NN,,,,true,1,,,,,SERGENT,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-0.927879,43.699445,0.35,street,Lotissement le Baradeau 40180 Hinx,40126_A001,G,LOTISSEMENT LE BARADEAU,
327477030,00024,32747703000024,O,2000-01-01,,,,,true,3,,40,,CHE,DE TAPELOT,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,-0.92306,43.697236,0.69,housenumber,40 Chemin Tapelot 40180 Hinx,40126_0295_00040,G,40 CHEMIN TAPELOT,
327696530,00036,32769653000036,O,2006-01-31,NN,,,2018-09-29T12:23:37,false,5,,13,,RTE,DE L ERMITAGE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,47.81Z,NAFRev2,O,-0.938784,43.699238,0.87,housenumber,13 Route de l’Ermitage 40180 Hinx,40126_0065_00013,G,13 ROUTE DE L ERMITAGE,
329048466,00034,32904846600034,O,2012-11-13,,,,2012-11-15T09:24:14,false,1,,89,,RTE,DE POYARTIN,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2012-11-13,A,,,,,46.21Z,NAFRev2,N,-0.926017,43.70121,0.86,housenumber,89 Route de Poyartin 40180 Hinx,40126_0080_00089,G,89 ROUTE DE POYARTIN,
329534531,00010,32953453100010,O,,,,,,true,1,,,,CHE,DE L HERMITAGE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.942061,43.699212,0.66,street,Route de l’Ermitage 40180 Hinx,40126_0065,G,ROUTE DE L ERMITAGE,
329932974,00036,32993297400036,O,1996-10-01,NN,,,2008-11-07T00:48:13,false,4,,5,,ALL,DUFORT GAUTRET,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1999-07-15,F,FABIENNE COIFFURE,,,,93.0D,NAF1993,O,-0.928589,43.700835,0.87,housenumber,5 Allee Dufort Gautret 40180 Hinx,40126_0110_00005,G,5 ALLEE DUFORT GAUTRET,
329932974,00044,32993297400044,O,1999-07-15,01,2018,9602AA,2020-08-25T10:34:06,true,3,ESPACE BELLEVUE,5,,RTE,DE MONFORT,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,-0.916889,43.702775,0.63,street,Route de Montfort 40180 Hinx,40126_0215,G,ROUTE DE MONTFORT,
331079905,00021,33107990500021,O,1989-12-25,,,,,true,1,,,,,PEBORDE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.947551,43.715568,0.93,street,Route de Pébordé 40180 Hinx,40126_0240,G,ROUTE DE PEBORDE,
331134189,00017,33113418900017,O,1984-10-29,NN,,,,true,1,,,,,,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
331196584,00014,33119658400014,O,,NN,,,,true,1,,,,,AU BOURG,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
331524785,00010,33152478500010,O,,,,,,true,1,,,,,AU BOURG,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
331611665,00018,33161166500018,O,1985-01-01,NN,,,2008-01-04T20:15:15,true,3,,,,,NABARRE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.949273,43.702788,0.34,street,Carrefour d’Artigues 40180 Hinx,40126_B060,G,CARREFOUR D ARTIGUES,
331794370,00048,33179437000048,O,2006-03-01,NN,,,2014-07-08T00:36:51,false,3,,1054,,RTE,DE LA HOUN,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.99C,NAFRev2,O,-0.963379,43.708046,0.86,housenumber,1054 Route de la Houn 40180 Hinx,40126_0145_01054,G,1054 ROUTE DE LA HOUN,
334061389,00014,33406138900014,O,,NN,,,,true,1,,,,,POUY,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,-0.955053,43.712919,0.91,street,Chemin du Pouy 40180 Hinx,40126_0265,G,CHEMIN DU POUY,
334065125,00083,33406512500083,O,2007-04-17,,,,2012-11-09T00:30:41,false,6,,2,,RTE,DE L ERMITAGE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,-0.936228,43.699264,0.87,housenumber,2 Route de l’Ermitage 40180 Hinx,40126_0065_00002,G,2 ROUTE DE L ERMITAGE,
334445558,00011,33444555800011,O,1986-01-14,NN,,7420ZQ,2018-09-29T12:29:16,true,6,,4,,ALL,DUFORT GAUTRET,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,74.20Z,NAFRev2,N,-0.928876,43.700847,0.87,housenumber,4 Allee Dufort Gautret 40180 Hinx,40126_0110_00004,G,4 ALLEE DUFORT GAUTRET,
334472255,00028,33447225500028,O,1988-12-21,NN,,,2008-11-07T00:54:42,true,4,,,,,PREUILHON,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6N,NAF1993,O,-0.915972,43.704366,0.74,street,Brouchons de Preuillon 40180 Hinx,40126_B013,G,BROUCHONS DE PREUILLON,
334711793,00011,33471179300011,O,1986-01-01,NN,,,2008-01-04T20:53:46,true,3,,,,,BRAY,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.929756,43.701477,0.32,street,Impasse des Bruyeres 40180 Hinx,40126_ok0f0m,G,IMPASSE DES BRUYERES,
334907847,00035,33490784700035,O,2002-01-01,NN,,,2008-11-07T00:55:22,false,4,,355,,RTE,DE DAX,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2005-01-01,F,MAITRE FERRONNIER,,,,28.7Q,NAFRev1,N,-0.931418,43.70146,0.83,housenumber,355 Route de Dax 40180 Hinx,40126_0105_00355,G,355 ROUTE DE DAX,
335152104,00048,33515210400048,O,2008-05-14,,,,2012-10-15T10:41:00,false,2,LOT 11 HAMEAU DE MARCELLE,,,RTE,DE BASTAROT,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,02.40Z,NAFRev2,N,-0.938462,43.71287,0.67,street,Route du Bastarot 40180 Hinx,40126_0030,G,ROUTE DU BASTAROT,
335152104,00055,33515210400055,O,2012-10-12,,,,2013-05-17T11:40:38,true,2,,11,,HAM,DE MARCELLE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2013-05-10,F,,,,,47.78B,NAFRev2,N,-0.940129,43.70561,0.88,housenumber,11 Hameau de Marcelle 40180 Hinx,40126_a035_00011,G,11 HAMEAU DE MARCELLE,
335264487,00018,33526448700018,O,1986-04-02,NN,,,2008-11-07T00:55:53,false,4,,,,,CHEMIN HERMITAGE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.4C,NAFRev1,O,-0.942061,43.699212,0.47,street,Route de l’Ermitage 40180 Hinx,40126_0065,G,ROUTE DE L ERMITAGE,
335278578,00117,33527857800117,O,2013-04-01,,,,2013-06-26T09:36:24,false,1,ZONE D ACTIVITE ECONOMIQUE DU PREUILLO,,,,LIEUDIT BROUCHONS DE PREUILLON,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,81.21Z,NAFRev2,N,-0.915972,43.704366,0.95,street,Brouchons de Preuillon 40180 Hinx,40126_B013,G,BROUCHONS DE PREUILLON,
338647746,00019,33864774600019,O,1900-01-01,,,,2016-04-21T14:21:39,false,4,,,,LD,CHAMPS DE LANDES,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.3Z,NAF1993,N,-0.933658,43.703752,0.67,street,Camps de la Lande 40180 Hinx,40126_B017,G,CAMPS DE LA LANDE,
339297103,00014,33929710300014,O,1986-09-29,NN,,,2008-01-04T21:29:27,true,3,,,,,,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
340855360,00020,34085536000020,O,1992-07-20,NN,,,2006-12-15T00:30:17,false,3,,,,,AU BOURG,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,85.1E,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
340888684,00024,34088868400024,O,2003-01-10,NN,,,2006-11-25T10:39:40,true,3,,655,,RTE,DE TREYTIN,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4N,NAFRev1,N,-0.916298,43.712482,0.85,housenumber,655 Route de Treytin 40180 Hinx,40126_wexyrh_00655,G,655 ROUTE DE TREYTIN,
340938695,00012,34093869500012,O,,NN,,,,true,1,,,,,LIEU DIT MENE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,02.20,NAP,N,-0.905991,43.706819,0.91,street,Route de Mene 40180 Hinx,40126_0195,G,ROUTE DE MENE,
340938752,00011,34093875200011,O,1900-01-01,NN,,,2011-04-28T00:33:03,false,4,,,,,LIEU DIT MENE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,-0.905991,43.706819,0.91,street,Route de Mene 40180 Hinx,40126_0195,G,ROUTE DE MENE,
340938844,00016,34093884400016,O,,NN,,,,true,1,,,,,LIEU DIT MENE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,02.20,NAP,N,-0.905991,43.706819,0.91,street,Route de Mene 40180 Hinx,40126_0195,G,ROUTE DE MENE,
341689842,00068,34168984200068,O,2006-10-26,,,,2007-10-23T09:13:41,true,2,,23,,LOT,LE BARADEAU,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,60.2L,NAFRev1,N,-0.928124,43.699768,0.9,housenumber,23 Lotissement le Baradeau 40180 Hinx,40126_a001_00023,G,23 LOTISSEMENT LE BARADEAU,
341833085,00093,34183308500093,O,2014-08-01,,,,2021-02-23T10:57:29,true,1,,221,,RTE,DU PORT,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,81.21Z,NAFRev2,N,-0.928761,43.703615,0.84,housenumber,221 Route du Port 40180 Hinx,40126_0075_00221,G,221 ROUTE DU PORT,
341839546,00064,34183954600064,O,2005-10-01,NN,,,2010-04-18T04:55:25,false,3,,7,,ALL,BELLEVUE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2008-08-01,F,L'AGENT IMMOBILIER CHALOSSAIS A HIN,,,,68.31Z,NAFRev2,O,-0.921351,43.702728,0.83,housenumber,7 Allee Bellevue 40180 Hinx,40126_0035_00007,G,7 ALLEE BELLEVUE,
341871028,00013,34187102800013,O,1987-06-20,NN,,,2021-05-01T03:50:08,true,4,,121,,RTE,DE DAX,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,41.10D,NAFRev2,N,-0.928107,43.701714,0.83,housenumber,121 Route de Dax 40180 Hinx,40126_0105_00121,G,121 ROUTE DE DAX,
341897577,00019,34189757700019,O,,NN,,,,true,1,,,,RTE,ERMITAGE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,62.46,NAP,N,-0.942061,43.699212,0.74,street,Route de l’Ermitage 40180 Hinx,40126_0065,G,ROUTE DE L ERMITAGE,
342049400,00019,34204940000019,O,1987-04-01,NN,,,,true,1,,,,LD,BROUCHON DE PREILLON,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,15.1E,NAF1993,O,-0.915972,43.704366,0.81,street,Brouchons de Preuillon 40180 Hinx,40126_B013,G,BROUCHONS DE PREUILLON,
342696721,00014,34269672100014,O,,,,,,true,1,,,,,,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343032017,00018,34303201700018,O,1988-01-01,NN,,,2008-01-04T22:10:47,true,3,,137,,RTE,DE DAX,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.928465,43.70168,0.83,housenumber,137 Route de Dax 40180 Hinx,40126_0105_00137,G,137 ROUTE DE DAX,
343059564,00249,34305956400249,O,2011-12-12,,,,2012-01-13T13:41:18,false,1,,243,,,CAMP DE LA LANDE,40180,HINX,,,40126,,,,,,,,,,,,,,,,,,,2011-12-12,A,SFRCEGETEL,,,,61.20Z,NAFRev2,N,-0.938253,43.703274,0.85,housenumber,243 Camps de la Lande 40180 Hinx,40126_b017_00243,G,243 CAMPS DE LA LANDE,