id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225165,2021-01-11,000001,Vente,41000,,,LES PROVISIONS,B084,16130,16150,Gensac-la-Pallue,16,,,16150000AT0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,-0.249676,45.645081
2021-225205,2021-01-14,000002,Echange,3900,,,LES MONNETTES,B057,16130,16150,Gensac-la-Pallue,16,,,16150000AW0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,6935,-0.26957,45.642403
2021-225206,2021-01-21,000001,Vente,41000,,,LES PROVISIONS,B084,16130,16150,Gensac-la-Pallue,16,,,16150000AT0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,-0.250968,45.645579
2021-225220,2021-01-19,000002,Echange,7018,,,LES PROVISIONS,B084,16130,16150,Gensac-la-Pallue,16,,,16150000AT0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,3918,-0.250609,45.639761
2021-225220,2021-01-19,000002,Echange,7018,,,TERRAGE DE CHATRE,B092,16130,16150,Gensac-la-Pallue,16,,,16150000AX0298,,,,,,,,,,,,,0,,,,,T,terres,,,18002,-0.256979,45.651239
2021-225221,2021-01-19,000003,Echange,17536,,,COMBE DE BOURG,B020,16130,16150,Gensac-la-Pallue,16,,,16150000AL0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,5807,-0.24069,45.657895
2021-225221,2021-01-19,000003,Echange,17536,,,LE CRAPEAU,B023,16130,16150,Gensac-la-Pallue,16,,,16150000AT0267,,,,,,,,,,,,,0,,,,,T,terres,,,7340,-0.261908,45.641493
2021-225221,2021-01-19,000003,Echange,17536,,,LE CRAPEAU,B023,16130,16150,Gensac-la-Pallue,16,,,16150000AT0271,,,,,,,,,,,,,0,,,,,VI,vignes,,,8773,-0.261095,45.642042
2021-225222,2021-01-19,000004,Echange,10518,,,TERRAGE DE CHATRE,B092,16130,16150,Gensac-la-Pallue,16,,,16150000AX0298,,,,,,,,,,,,,0,,,,,T,terres,,,18002,-0.256979,45.651239
2021-225384,2021-01-25,000001,Vente,345000,182,,CHE CHEMIN BOISNE,0001,16130,16150,Gensac-la-Pallue,16,,,16150000AP0021,,,,,,,,,,,,,0,1,Maison,207,5,J,jardins,,,2283,-0.249323,45.647158
2021-225384,2021-01-25,000001,Vente,345000,182,,CHE CHEMIN BOISNE,0001,16130,16150,Gensac-la-Pallue,16,,,16150000AP0021,,,,,,,,,,,,,0,1,Maison,207,5,S,sols,,,1920,-0.249323,45.647158
2021-225494,2021-02-08,000002,Vente,1,6,,RUE DES ENCLOUX,0170,16130,16150,Gensac-la-Pallue,16,,,16150000AR0038,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,427,,
2021-225494,2021-02-08,000002,Vente,1,6,,RUE DES ENCLOUX,0170,16130,16150,Gensac-la-Pallue,16,,,16150000AR0102,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,422,-0.252375,45.650133
2021-225494,2021-02-08,000002,Vente,1,6,,RUE DES ENCLOUX,0170,16130,16150,Gensac-la-Pallue,16,,,16150000AR0103,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.252279,45.650219
2021-225721,2021-01-29,000001,Vente,60000,43,,CHEM DES GASCARDS,0220,16130,16150,Gensac-la-Pallue,16,,,16150000BA0090,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,844,-0.268232,45.663397
2021-225721,2021-01-29,000001,Vente,60000,43,,CHEM DES GASCARDS,0220,16130,16150,Gensac-la-Pallue,16,,,16150000BA0090,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,844,-0.268232,45.663397
2021-225721,2021-01-29,000001,Vente,60000,,,LES GASCARDS,B034,16130,16150,Gensac-la-Pallue,16,,,16150000BA0091,,,,,,,,,,,,,0,,,,,S,sols,,,337,-0.268425,45.66333
2021-225721,2021-01-29,000001,Vente,60000,,,LES GASCARDS,B034,16130,16150,Gensac-la-Pallue,16,,,16150000BA0091,,,,,,,,,,,,,0,,,,,J,jardins,,,2399,-0.268425,45.66333
2021-225932,2021-02-05,000001,Vente,48000,,,LES PROVISIONS,B084,16130,16150,Gensac-la-Pallue,16,,,16150000AT0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,-0.249382,45.645503
2021-225932,2021-02-05,000001,Vente,48000,,,LES PROVISIONS,B084,16130,16150,Gensac-la-Pallue,16,,,16150000AT0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,-0.24951,45.645558
2021-226380,2021-02-25,000002,Vente,1,,,LES COTTUS,B022,16130,16150,Gensac-la-Pallue,16,,,16150000AR0101,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.252756,45.650344
2021-226458,2021-02-23,000001,Vente,1500000,,,GARDEMOULIN,B030,16130,16150,Gensac-la-Pallue,16,,,16150000AD0011,,,,,,,,,,,,,0,,,,,T,terres,,,806,-0.260254,45.679657
2021-226458,2021-02-23,000001,Vente,1500000,22,,CHEM DE GADEMOULIN,0180,16130,16150,Gensac-la-Pallue,16,,,16150000AD0012,,,,,,,,,,,,,0,2,Appartement,150,2,S,sols,,,6808,-0.258666,45.679537
2021-226458,2021-02-23,000001,Vente,1500000,22,,CHEM DE GADEMOULIN,0180,16130,16150,Gensac-la-Pallue,16,,,16150000AD0012,,,,,,,,,,,,,0,2,Appartement,240,9,S,sols,,,6808,-0.258666,45.679537
2021-226458,2021-02-23,000001,Vente,1500000,22,,CHEM DE GADEMOULIN,0180,16130,16150,Gensac-la-Pallue,16,,,16150000AD0012,,,,,,,,,,,,,0,2,Appartement,90,4,AG,terrains d'agrément,,,11047,-0.258666,45.679537
2021-226458,2021-02-23,000001,Vente,1500000,22,,CHEM DE GADEMOULIN,0180,16130,16150,Gensac-la-Pallue,16,,,16150000AD0012,,,,,,,,,,,,,0,2,Appartement,160,5,AG,terrains d'agrément,,,11047,-0.258666,45.679537
2021-226458,2021-02-23,000001,Vente,1500000,22,,CHEM DE GADEMOULIN,0180,16130,16150,Gensac-la-Pallue,16,,,16150000AD0012,,,,,,,,,,,,,0,2,Appartement,110,5,AG,terrains d'agrément,,,11047,-0.258666,45.679537
2021-226458,2021-02-23,000001,Vente,1500000,22,,CHEM DE GADEMOULIN,0180,16130,16150,Gensac-la-Pallue,16,,,16150000AD0012,,,,,,,,,,,,,0,2,Appartement,240,9,AG,terrains d'agrément,,,11047,-0.258666,45.679537
2021-226458,2021-02-23,000001,Vente,1500000,22,,CHEM DE GADEMOULIN,0180,16130,16150,Gensac-la-Pallue,16,,,16150000AD0012,,,,,,,,,,,,,0,2,Appartement,150,2,AG,terrains d'agrément,,,11047,-0.258666,45.679537
2021-226458,2021-02-23,000001,Vente,1500000,22,,CHEM DE GADEMOULIN,0180,16130,16150,Gensac-la-Pallue,16,,,16150000AD0012,,,,,,,,,,,,,0,2,Appartement,150,5,AG,terrains d'agrément,,,11047,-0.258666,45.679537
2021-226458,2021-02-23,000001,Vente,1500000,22,,CHEM DE GADEMOULIN,0180,16130,16150,Gensac-la-Pallue,16,,,16150000AD0012,,,,,,,,,,,,,0,2,Appartement,150,5,E,eaux,ETANG,Etangs,601,-0.258666,45.679537
2021-226458,2021-02-23,000001,Vente,1500000,22,,CHEM DE GADEMOULIN,0180,16130,16150,Gensac-la-Pallue,16,,,16150000AD0012,,,,,,,,,,,,,0,2,Appartement,240,9,E,eaux,ETANG,Etangs,601,-0.258666,45.679537
2021-226458,2021-02-23,000001,Vente,1500000,22,,CHEM DE GADEMOULIN,0180,16130,16150,Gensac-la-Pallue,16,,,16150000AD0012,,,,,,,,,,,,,0,2,Appartement,110,5,E,eaux,ETANG,Etangs,601,-0.258666,45.679537
2021-226458,2021-02-23,000001,Vente,1500000,22,,CHEM DE GADEMOULIN,0180,16130,16150,Gensac-la-Pallue,16,,,16150000AD0012,,,,,,,,,,,,,0,2,Appartement,160,5,E,eaux,ETANG,Etangs,601,-0.258666,45.679537
2021-226458,2021-02-23,000001,Vente,1500000,22,,CHEM DE GADEMOULIN,0180,16130,16150,Gensac-la-Pallue,16,,,16150000AD0012,,,,,,,,,,,,,0,2,Appartement,90,4,E,eaux,ETANG,Etangs,601,-0.258666,45.679537
2021-226458,2021-02-23,000001,Vente,1500000,22,,CHEM DE GADEMOULIN,0180,16130,16150,Gensac-la-Pallue,16,,,16150000AD0012,,,,,,,,,,,,,0,2,Appartement,400,5,E,eaux,ETANG,Etangs,601,-0.258666,45.679537
2021-226458,2021-02-23,000001,Vente,1500000,22,,CHEM DE GADEMOULIN,0180,16130,16150,Gensac-la-Pallue,16,,,16150000AD0012,,,,,,,,,,,,,0,2,Appartement,150,2,E,eaux,ETANG,Etangs,601,-0.258666,45.679537
2021-226458,2021-02-23,000001,Vente,1500000,22,,CHEM DE GADEMOULIN,0180,16130,16150,Gensac-la-Pallue,16,,,16150000AD0012,,,,,,,,,,,,,0,2,Appartement,150,5,S,sols,,,6808,-0.258666,45.679537
2021-226458,2021-02-23,000001,Vente,1500000,22,,CHEM DE GADEMOULIN,0180,16130,16150,Gensac-la-Pallue,16,,,16150000AD0012,,,,,,,,,,,,,0,2,Appartement,400,5,AG,terrains d'agrément,,,11047,-0.258666,45.679537
2021-226458,2021-02-23,000001,Vente,1500000,22,,CHEM DE GADEMOULIN,0180,16130,16150,Gensac-la-Pallue,16,,,16150000AD0012,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,6808,-0.258666,45.679537
2021-226458,2021-02-23,000001,Vente,1500000,22,,CHEM DE GADEMOULIN,0180,16130,16150,Gensac-la-Pallue,16,,,16150000AD0012,,,,,,,,,,,,,0,2,Appartement,160,5,S,sols,,,6808,-0.258666,45.679537
2021-226458,2021-02-23,000001,Vente,1500000,22,,CHEM DE GADEMOULIN,0180,16130,16150,Gensac-la-Pallue,16,,,16150000AD0012,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,6808,-0.258666,45.679537
2021-226458,2021-02-23,000001,Vente,1500000,22,,CHEM DE GADEMOULIN,0180,16130,16150,Gensac-la-Pallue,16,,,16150000AD0012,,,,,,,,,,,,,0,2,Appartement,400,5,S,sols,,,6808,-0.258666,45.679537
2021-226458,2021-02-23,000001,Vente,1500000,,,CHATEAU DE GARDEMOULIN,B014,16130,16150,Gensac-la-Pallue,16,,,16150000AD0015,,,,,,,,,,,,,0,,,,,T,terres,,,4259,-0.257607,45.679201
2021-226583,2021-02-25,000001,Vente,1500,,,LES COTTUS,B022,16130,16150,Gensac-la-Pallue,16,,,16150000AR0100,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.252805,45.650139
2021-226811,2021-03-04,000001,Vente,39000,,,LES PROVISIONS,B084,16130,16150,Gensac-la-Pallue,16,,,16150000AP0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,,
2021-226811,2021-03-04,000001,Vente,39000,,,CHE CHEMIN BOISNE,0001,16130,16150,Gensac-la-Pallue,16,,,16150000AP0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,,
2021-226832,2021-03-01,000001,Vente,409355,38,,RTE DES SIX CHEMINS,0615,16130,16150,Gensac-la-Pallue,16,,,16150000AZ0006,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,1003,-0.274079,45.662038
2021-226832,2021-03-01,000001,Vente,409355,38,,RTE DES SIX CHEMINS,0615,16130,16150,Gensac-la-Pallue,16,,,16150000AZ0006,,,,,,,,,,,,,0,1,Maison,174,5,P,prés,,,2642,-0.274079,45.662038
2021-226832,2021-03-01,000001,Vente,409355,38,,RTE DES SIX CHEMINS,0615,16130,16150,Gensac-la-Pallue,16,,,16150000AZ0006,,,,,,,,,,,,,0,1,Maison,174,5,J,jardins,,,1708,-0.274079,45.662038
2021-227584,2021-03-22,000001,Vente,170000,40,,RUE DU CANTON,0050,16130,16150,Gensac-la-Pallue,16,,,16150000AN0183,,,,,,,,,,,,,0,1,Maison,133,4,J,jardins,,,1220,-0.24796,45.651235
2021-227584,2021-03-22,000001,Vente,170000,40,,RUE DU CANTON,0050,16130,16150,Gensac-la-Pallue,16,,,16150000AN0183,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1240,-0.24796,45.651235
2021-227840,2021-04-20,000001,Vente,55000,18,,RUE DU CANTON,0050,16130,16150,Gensac-la-Pallue,16,,,16150000AN0299,,,,,,,,,,,,,0,,,,,J,jardins,,,1172,-0.250993,45.650046
2021-228290,2021-04-19,000001,Vente,310000,22,,RUE DU CANTON,0050,16130,16150,Gensac-la-Pallue,16,,,16150000AN0205,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,590,-0.250367,45.650686
2021-228290,2021-04-19,000001,Vente,310000,20,,RUE DU CANTON,0050,16130,16150,Gensac-la-Pallue,16,,,16150000AN0206,,,,,,,,,,,,,0,,,,,T,terres,,,298,-0.250524,45.65072
2021-228290,2021-04-19,000001,Vente,310000,,,LES RENAUDS,B086,16130,16150,Gensac-la-Pallue,16,,,16150000AN0274,,,,,,,,,,,,,0,,,,,T,terres,,,426,-0.250323,45.650426
2021-228298,2021-03-25,000002,Vente,64500,,,CHARDON,B013,16130,16150,Gensac-la-Pallue,16,,,16150000AY0160,,,,,,,,,,,,,0,,,,,T,terres,,,256,-0.259617,45.655762
2021-228298,2021-03-25,000002,Vente,64500,,,CHARDON,B013,16130,16150,Gensac-la-Pallue,16,,,16150000AY0161,,,,,,,,,,,,,0,,,,,T,terres,,,11,-0.259519,45.655842
2021-228298,2021-03-25,000002,Vente,64500,,,CHARDON,B013,16130,16150,Gensac-la-Pallue,16,,,16150000AY0163,,,,,,,,,,,,,0,,,,,T,terres,,,3,-0.25945,45.655802
2021-228298,2021-03-25,000002,Vente,64500,,,CHARDON,B013,16130,16150,Gensac-la-Pallue,16,,,16150000AY0167,,,,,,,,,,,,,0,,,,,T,terres,,,638,-0.259783,45.655863
2021-228298,2021-03-25,000002,Vente,64500,,,CHARDON,B013,16130,16150,Gensac-la-Pallue,16,,,16150000AY0168,,,,,,,,,,,,,0,,,,,T,terres,,,29,-0.259683,45.655945
2021-228298,2021-03-25,000002,Vente,64500,,,CHARDON,B013,16130,16150,Gensac-la-Pallue,16,,,16150000AY0182,,,,,,,,,,,,,0,,,,,T,terres,,,244,-0.259715,45.655639
2021-228298,2021-03-25,000002,Vente,64500,,,CHARDON,B013,16130,16150,Gensac-la-Pallue,16,,,16150000AY0184,,,,,,,,,,,,,0,,,,,T,terres,,,333,-0.259999,45.655686
2021-228484,2021-04-15,000002,Vente,40000,,,LES GASCARDS,B034,16130,16150,Gensac-la-Pallue,16,,,16150000BA0143,,,,,,,,,,,,,0,,,,,T,terres,,,1148,-0.264827,45.662118
2021-228484,2021-04-15,000002,Vente,40000,,,LES GASCARDS,B034,16130,16150,Gensac-la-Pallue,16,,,16150000BA0145,,,,,,,,,,,,,0,,,,,T,terres,,,20,-0.264703,45.662109
2021-228727,2021-05-12,000001,Vente,180200,6,,RUE DE L'EGLISE,0160,16130,16150,Gensac-la-Pallue,16,,,16150000AN0116,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,884,-0.251744,45.651222
2021-229018,2021-05-25,000001,Vente,270000,15,,RTE DES CHAUMES DE LUSSAUD,0090,16130,16150,Gensac-la-Pallue,16,,,16150000AH0088,,,,,,,,,,,,,0,1,Maison,217,5,S,sols,,,1083,-0.269435,45.669794
2021-229018,2021-05-25,000001,Vente,270000,15,,RTE DES CHAUMES DE LUSSAUD,0090,16130,16150,Gensac-la-Pallue,16,,,16150000AH0088,,,,,,,,,,,,,0,1,Maison,217,5,J,jardins,,,1357,-0.269435,45.669794
2021-229020,2021-05-21,000001,Vente,4260,,,LES FAUCONNES,B029,16130,16150,Gensac-la-Pallue,16,,,16150000AW0009,,,,,,,,,,,,,0,,,,,T,terres,,,2897,-0.267396,45.643519
2021-229020,2021-05-21,000001,Vente,4260,,,LES FAUCONNES,B029,16130,16150,Gensac-la-Pallue,16,,,16150000AW0010,,,,,,,,,,,,,0,,,,,T,terres,,,1898,-0.267222,45.643468
2021-229020,2021-05-21,000001,Vente,4260,,,LES FAUCONNES,B029,16130,16150,Gensac-la-Pallue,16,,,16150000AW0012,,,,,,,,,,,,,0,,,,,T,terres,,,1298,-0.266866,45.643743
2021-229021,2021-05-21,000001,Vente,9980,,,LES PRADELLES,B075,16130,16150,Gensac-la-Pallue,16,,,16150000AX0242,,,,,,,,,,,,,0,,,,,T,terres,,,14271,-0.267741,45.650939
2021-229022,2021-05-21,000001,Vente,4770,,,LES MONNETTES,B057,16130,16150,Gensac-la-Pallue,16,,,16150000AW0080,,,,,,,,,,,,,0,,,,,T,terres,,,6818,-0.278612,45.644699
2021-229322,2021-05-24,000001,Vente,19000,,,MARAIS DE RULLE,B053,16130,16150,Gensac-la-Pallue,16,,,161500000L0450,,,,,,,,,,,,,0,,,,,L,landes,,,1170,-0.28077,45.657203
2021-229322,2021-05-24,000001,Vente,19000,,,MARAIS DE RULLE,B053,16130,16150,Gensac-la-Pallue,16,,,161500000L0455,,,,,,,,,,,,,0,,,,,L,landes,,,2206,-0.28115,45.658154
2021-229322,2021-05-24,000001,Vente,19000,,,MARAIS DE RULLE,B053,16130,16150,Gensac-la-Pallue,16,,,161500000L0458,,,,,,,,,,,,,0,,,,,L,landes,,,950,-0.281951,45.658182
2021-229322,2021-05-24,000001,Vente,19000,,,MARAIS DE RULLE,B053,16130,16150,Gensac-la-Pallue,16,,,161500000L0471,,,,,,,,,,,,,0,,,,,L,landes,,,1810,-0.281803,45.656619
2021-229322,2021-05-24,000001,Vente,19000,,,LES GROIES,B043,16130,16150,Gensac-la-Pallue,16,,,161500000L0837,,,,,,,,,,,,,0,,,,,T,terres,,,146,-0.280739,45.663124
2021-229322,2021-05-24,000001,Vente,19000,,,LES GROIES,B043,16130,16150,Gensac-la-Pallue,16,,,161500000L0840,,,,,,,,,,,,,0,,,,,T,terres,,,13322,-0.281141,45.663675
2021-229322,2021-05-24,000001,Vente,19000,,,LE CLOU,B019,16130,16150,Gensac-la-Pallue,16,,,161500000M0612,,,,,,,,,,,,,0,,,,,T,terres,,,970,-0.287774,45.662206
2021-229322,2021-05-24,000001,Vente,19000,,,LE CLOU,B019,16130,16150,Gensac-la-Pallue,16,,,161500000M0616,,,,,,,,,,,,,0,,,,,T,terres,,,472,-0.287549,45.662241
2021-229322,2021-05-24,000001,Vente,19000,,,LE CLOU,B019,16130,16150,Gensac-la-Pallue,16,,,161500000M0643,,,,,,,,,,,,,0,,,,,T,terres,,,60,-0.287161,45.662112
2021-229322,2021-05-24,000001,Vente,19000,,,LE CLOU,B019,16130,16150,Gensac-la-Pallue,16,,,161500000M0647,,,,,,,,,,,,,0,,,,,T,terres,,,3248,-0.286746,45.661823
2021-229322,2021-05-24,000001,Vente,19000,,,LE CLOU,B019,16130,16150,Gensac-la-Pallue,16,,,161500000M0649,,,,,,,,,,,,,0,,,,,T,terres,,,922,-0.284892,45.661171
2021-229322,2021-05-24,000001,Vente,19000,,,LE CLOU,B019,16130,16150,Gensac-la-Pallue,16,,,161500000M0652,,,,,,,,,,,,,0,,,,,T,terres,,,3346,-0.284929,45.661073
2021-229322,2021-05-24,000001,Vente,19000,,,LE CLOU,B019,16130,16150,Gensac-la-Pallue,16,,,161500000M0654,,,,,,,,,,,,,0,,,,,T,terres,,,527,-0.286317,45.661545
2021-229322,2021-05-24,000001,Vente,19000,,,LE CLOU,B019,16130,16150,Gensac-la-Pallue,16,,,161500000M0655,,,,,,,,,,,,,0,,,,,T,terres,,,869,-0.284353,45.660769
2021-229812,2021-06-18,000001,Vente,4100,,,ENTRE LES CHEMINS,B028,16130,16150,Gensac-la-Pallue,16,,,161500000N0588,,,,,,,,,,,,,0,,,,,T,terres,,,5859,-0.27251,45.664549
2021-230062,2021-06-09,000001,Vente,175000,8,,RTE DE ROISSAC,0580,16130,16150,Gensac-la-Pallue,16,,,16150000AS0107,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,730,-0.257092,45.646434
2021-230062,2021-06-09,000001,Vente,175000,8,,RTE DE ROISSAC,0580,16130,16150,Gensac-la-Pallue,16,,,16150000AS0107,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,730,-0.257092,45.646434
2021-230062,2021-06-09,000001,Vente,175000,8,,RTE DE ROISSAC,0580,16130,16150,Gensac-la-Pallue,16,,,16150000AS0107,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,-0.257092,45.646434
2021-230062,2021-06-09,000001,Vente,175000,8,,RTE DE ROISSAC,0580,16130,16150,Gensac-la-Pallue,16,,,16150000AS0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.257092,45.646434
2021-230427,2021-07-02,000001,Vente,45000,18,,RTE DE SOUBERAC,0650,16130,16150,Gensac-la-Pallue,16,,,16150000AI0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,-0.257322,45.669791
2021-230427,2021-07-02,000001,Vente,45000,18,,RTE DE SOUBERAC,0650,16130,16150,Gensac-la-Pallue,16,,,16150000AI0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,-0.257322,45.669791
2021-230427,2021-07-02,000001,Vente,45000,18,,RTE DE SOUBERAC,0650,16130,16150,Gensac-la-Pallue,16,,,16150000AI0068,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,723,-0.257322,45.669791
2021-230454,2021-06-18,000001,Vente,13000,,,LES GROIES,B043,16130,16150,Gensac-la-Pallue,16,,,16150000AZ0001,,,,,,,,,,,,,0,,,,,T,terres,,,4424,-0.273745,45.663184
2021-230454,2021-06-18,000001,Vente,13000,,,LES GROIES,B043,16130,16150,Gensac-la-Pallue,16,,,16150000AZ0003,,,,,,,,,,,,,0,,,,,T,terres,,,5609,,
2021-230454,2021-06-18,000001,Vente,13000,,,ENTRE LES CHEMINS,B028,16130,16150,Gensac-la-Pallue,16,,,16150000BA0107,,,,,,,,,,,,,0,,,,,T,terres,,,1834,-0.271264,45.663645
2021-230454,2021-06-18,000001,Vente,13000,,,ENTRE LES CHEMINS,B028,16130,16150,Gensac-la-Pallue,16,,,16150000BA0108,,,,,,,,,,,,,0,,,,,T,terres,,,2813,-0.271363,45.663823
2021-230454,2021-06-18,000001,Vente,13000,,,LES GROIES,B043,16130,16150,Gensac-la-Pallue,16,,,161500000L0131,,,,,,,,,,,,,0,,,,,T,terres,,,1859,-0.275198,45.662528
2021-230454,2021-06-18,000001,Vente,13000,,,LES GROIES,B043,16130,16150,Gensac-la-Pallue,16,,,161500000L0801,,,,,,,,,,,,,0,,,,,T,terres,,,28,-0.275141,45.66299
2021-230454,2021-06-18,000001,Vente,13000,,,LES GROIES,B043,16130,16150,Gensac-la-Pallue,16,,,161500000L0803,,,,,,,,,,,,,0,,,,,T,terres,,,15,-0.275064,45.662974
2021-230454,2021-06-18,000001,Vente,13000,,,LES GROIES,B043,16130,16150,Gensac-la-Pallue,16,,,161500000L0805,,,,,,,,,,,,,0,,,,,T,terres,,,772,-0.275395,45.662431
2021-230831,2021-07-16,000001,Vente,139500,3,,CHEM DES PRADELLES,0500,16130,16150,Gensac-la-Pallue,16,,,16150000AK0024,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,-0.270321,45.665983
2021-230831,2021-07-16,000001,Vente,139500,3,,CHEM DES PRADELLES,0500,16130,16150,Gensac-la-Pallue,16,,,16150000AK0024,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1224,-0.270321,45.665983
2021-230863,2021-07-06,000001,Vente,277050,36,,RTE DE GRATEAU,0290,16130,16150,Gensac-la-Pallue,16,,,16150000AI0012,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,499,-0.259007,45.666617
2021-230863,2021-07-06,000001,Vente,277050,36,,RTE DE GRATEAU,0290,16130,16150,Gensac-la-Pallue,16,,,16150000AI0012,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,499,-0.259007,45.666617
2021-230863,2021-07-06,000001,Vente,277050,36,,RTE DE GRATEAU,0290,16130,16150,Gensac-la-Pallue,16,,,16150000AI0012,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,499,-0.259007,45.666617
2021-230863,2021-07-06,000001,Vente,277050,36,,RTE DE GRATEAU,0290,16130,16150,Gensac-la-Pallue,16,,,16150000AI0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.259007,45.666617
2021-230863,2021-07-06,000001,Vente,277050,36,,RTE DE GRATEAU,0290,16130,16150,Gensac-la-Pallue,16,,,16150000AI0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.259007,45.666617
2021-230863,2021-07-06,000001,Vente,277050,36,,RTE DE GRATEAU,0290,16130,16150,Gensac-la-Pallue,16,,,16150000AI0012,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,-0.259007,45.666617
2021-231158,2021-07-29,000002,Vente,60000,14,,IMP DE CHARDON,0070,16130,16150,Gensac-la-Pallue,16,,,16150000AY0187,,,,,,,,,,,,,0,,,,,S,sols,,,126,-0.264597,45.657063
2021-231351,2021-07-12,000001,Vente,210000,51,,RUE DE LA ROUCHE,0600,16130,16150,Gensac-la-Pallue,16,,,16150000AZ0083,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1384,-0.271731,45.660476
2021-231351,2021-07-12,000001,Vente,210000,51,,RUE DE LA ROUCHE,0600,16130,16150,Gensac-la-Pallue,16,,,16150000AZ0083,,,,,,,,,,,,,0,1,Maison,163,6,J,jardins,,,1408,-0.271731,45.660476
2021-231351,2021-07-12,000001,Vente,210000,,,LA PALLUE,B061,16130,16150,Gensac-la-Pallue,16,,,16150000AZ0084,,,,,,,,,,,,,0,,,,,T,terres,,,285,-0.271859,45.659565
2021-231721,2021-07-20,000001,Vente,360000,,,SOUS LES CHENES,B091,16130,16150,Gensac-la-Pallue,16,,,16150000AI0160,,,,,,,,,,,,,0,,,,,T,terres,,,787,-0.257955,45.668744
2021-231721,2021-07-20,000001,Vente,360000,2,,IMP SOUS LES CHENES,0100,16130,16150,Gensac-la-Pallue,16,,,16150000AI0237,,,,,,,,,,,,,0,1,Maison,321,6,S,sols,,,571,-0.257986,45.669097
2021-231903,2021-07-30,000001,Vente,16110,,,LE BOURG,B006,16130,16150,Gensac-la-Pallue,16,,,16150000AN0052,,,,,,,,,,,,,0,,,,,S,sols,,,266,-0.25005,45.653336
2021-231903,2021-07-30,000001,Vente,16110,,,LE BOURG,B006,16130,16150,Gensac-la-Pallue,16,,,16150000AN0052,,,,,,,,,,,,,0,,,,,J,jardins,,,1179,-0.25005,45.653336
2021-231903,2021-07-30,000001,Vente,16110,,,COMBE DE BOURG,B020,16130,16150,Gensac-la-Pallue,16,,,16150000AO0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10398,-0.231445,45.651815
2021-231919,2021-07-29,000001,Vente,206000,132,,RTE DU COGNAC,0130,16130,16150,Gensac-la-Pallue,16,,,16150000AY0091,,,,,,,,,,,,,0,1,Maison,150,7,J,jardins,,,850,-0.2631,45.658461
2021-231919,2021-07-29,000001,Vente,206000,132,,RTE DU COGNAC,0130,16130,16150,Gensac-la-Pallue,16,,,16150000AY0091,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,888,-0.2631,45.658461
2021-232197,2021-08-31,000001,Vente,154750,6,,RUE DES CHENES,0110,16130,16150,Gensac-la-Pallue,16,,,16150000AI0094,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1002,-0.257494,45.667286
2021-232197,2021-08-31,000001,Vente,154750,6,,RUE DES CHENES,0110,16130,16150,Gensac-la-Pallue,16,,,16150000AI0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1002,-0.257494,45.667286
2021-232734,2021-08-27,000001,Vente,275000,7,,IMP DES PRES DE CHARDON,0510,16130,16150,Gensac-la-Pallue,16,,,16150000AY0032,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1000,-0.258309,45.654062
2021-233137,2021-09-16,000001,Vente,55000,,,LE DEROC,B024,16130,16150,Gensac-la-Pallue,16,,,16150000AO0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,11586,-0.243267,45.652576
2021-233840,2021-10-04,000001,Vente,90000,14,,RTE DU COGNAC,0130,16130,16150,Gensac-la-Pallue,16,,,16150000AN0099,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,895,-0.2529,45.651774
2021-233840,2021-10-04,000001,Vente,90000,14,,RTE DU COGNAC,0130,16130,16150,Gensac-la-Pallue,16,,,16150000AN0099,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,919,-0.2529,45.651774
2021-234911,2021-11-23,000001,Vente,48000,4,,RTE DE SEGONZAC,0610,16130,16150,Gensac-la-Pallue,16,,,16150000AP0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,-0.250565,45.646202
2021-234911,2021-11-23,000001,Vente,48000,4,,RTE DE SEGONZAC,0610,16130,16150,Gensac-la-Pallue,16,,,16150000AP0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,-0.250565,45.646202
2021-234913,2021-11-12,000001,Vente,48000,4,,RTE DE SEGONZAC,0610,16130,16150,Gensac-la-Pallue,16,,,16150000AP0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,-0.250547,45.646028
2021-234913,2021-11-12,000001,Vente,48000,4,,RTE DE SEGONZAC,0610,16130,16150,Gensac-la-Pallue,16,,,16150000AP0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,-0.250547,45.646028
2021-235062,2021-11-29,000001,Vente,241800,138,,CHE CHEMIN BOISNE,0001,16130,16150,Gensac-la-Pallue,16,,,16150000AT0241,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1685,-0.258448,45.647345