siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000393,00010,21100039300010,O,1983-03-01,01,2019,,2021-10-27T08:06:40,true,3,,,,,,10500,BETIGNICOURT,,,10044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261000426,00013,26100042600013,O,1983-03-01,NN,,,2016-07-23T12:12:39,true,4,MAIRIE,,,,,10500,BETIGNICOURT,,,10044,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291001691,00018,29100169100018,O,1983-08-10,NN,,,2008-01-04T19:05:52,true,3,MAIRIE,,,,,10500,BETIGNICOURT,,,10044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
323052142,00011,32305214200011,O,,NN,,,,true,1,,,,,,10500,BETIGNICOURT,,,10044,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
340599802,00014,34059980200014,O,,NN,,,,true,1,,,,,,10500,BETIGNICOURT,,,10044,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351967807,00014,35196780700014,O,,NN,,,,true,1,,,,,,10500,BETIGNICOURT,,,10044,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
353405509,00012,35340550900012,O,,NN,,,,true,1,,,,,,10500,BETIGNICOURT,,,10044,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399306935,00012,39930693500012,O,1995-01-01,NN,,,2016-01-12T00:15:47,true,3,,,,,,10500,BETIGNICOURT,,,10044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405006560,00016,40500656000016,O,1996-04-01,NN,,,2021-02-23T11:29:18,true,4,,7,,,CHEMIN DE ROSNAY,10500,BETIGNICOURT,,,10044,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,01.11Z,NAFRev2,O,4.458598,48.446427,0.93,housenumber,7 Chemin de Rosnay 10500 Bétignicourt,10044_0031_00007,G,7 CHEMIN DE ROSNAY,
429297617,00012,42929761700012,O,1970-01-01,NN,,,2011-02-18T09:15:22,true,4,,,,,,10500,BETIGNICOURT,,,10044,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487571267,00029,48757126700029,O,2008-09-01,,,,2021-02-23T13:51:33,true,1,,,,RUE,PRINCIPALE,10500,BETIGNICOURT,,,10044,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
539219055,00024,53921905500024,O,2017-10-13,,,,2021-02-23T16:01:21,false,1,,1,,CHE,DES BRAUX,10500,BETIGNICOURT,,,10044,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,35.11Z,NAFRev2,N,4.452788,48.447952,0.64,housenumber,1 Chemin de Braux 10500 Bétignicourt,10044_d0uup9_00001,G,1 CHEMIN DE BRAUX,
752770982,00037,75277098200037,O,2021-11-03,,,8121ZZ,2022-02-05T13:02:57,true,1,,3,,CHE,DES 9 MOULINS,10500,BETIGNICOURT,,,10044,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,J.R RENOV SERVICES,81.21Z,NAFRev2,N,4.459317,48.446269,0.84,interpolation,3 Chemin des 9 Moulins 10500 Bétignicourt,,G,1 CHEMIN DES 9 MOULINS,
803245752,00016,80324575200016,O,2014-06-29,,,,2021-07-08T08:57:26,true,2,,1,,RUE,SAINT BERNARD,10500,BETIGNICOURT,,,10044,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,N,4.455785,48.446348,0.34,housenumber,1 Rue Fereol 10500 Bétignicourt,10044_0037_00001,G,1 RUE FEREOL,
822005450,00017,82200545000017,O,2016-08-30,,,,2018-04-20T10:00:36,true,1,,12,,RUE,FERREOL,10500,BETIGNICOURT,,,10044,,,,,,,,,,,,,,,,,,,2016-08-30,A,SCEA CHAMP'ARDENN,,,,01.47Z,NAFRev2,N,4.453697,48.446429,0.82,housenumber,12 Rue Fereol 10500 Bétignicourt,10044_0037_00012,G,12 RUE FEREOL,
