siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803946,00016,21080394600016,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,,,PL,SUZANNE,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.633818,49.515599,0.74,street,Place des Vergers 08130 Suzanne,08433_0025,G,PLACE DES VERGERS,
260803911,00015,26080391100015,O,1983-03-01,NN,,,2017-08-06T14:07:28,true,4,MAIRIE,,,PL,SUZANNE,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.633818,49.515599,0.74,street,Place des Vergers 08130 Suzanne,08433_0025,G,PLACE DES VERGERS,
300041860,00010,30004186000010,O,,,,,,true,1,,,,,,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323253054,00015,32325305400015,O,1981-11-01,NN,,,2011-03-01T08:22:57,false,5,CHEZ MR RENE BUCHMOLTZ,,,,,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
323253054,00023,32325305400023,O,2010-12-31,NN,,,2020-07-24T19:40:37,true,2,,2,,RUE,HENRI DES MARRONNIERS,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,4.637806,49.517054,0.73,housenumber,2 Rue des Marronniers 08130 Suzanne,08433_0020_00002,G,2 RUE DES MARRONNIERS,
341476604,00010,34147660400010,O,1987-04-26,NN,,,2007-01-18T09:23:58,true,3,,,,,,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341670107,00018,34167010700018,O,1987-07-01,NN,,,2014-06-14T03:35:00,false,5,,,,,,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2012-03-10,F,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
341670107,00026,34167010700026,O,2012-03-10,03,2020,,2022-08-29T09:27:06,true,1,,1,,RUE,DE LA GRANDE GRANGE,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2012-03-10,A,,,,,01.24Z,NAFRev2,O,4.632866,49.51611,0.93,housenumber,1 Rue de la Grande Grange 08130 Suzanne,08433_0017_00001,G,1 RUE DE LA GRANDE GRANGE,
348481839,00010,34848183900010,O,1900-01-01,NN,,,2019-01-24T08:08:19,true,5,,11,,RUE,DE BOIS VILLE,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,4.636369,49.518616,0.93,housenumber,11 Rue de Bois Ville 08130 Suzanne,08433_0007_00011,G,11 RUE DE BOIS VILLE,
389686692,00028,38968669200028,O,1997-01-01,,,,2016-03-22T13:51:50,false,3,,,,,GRAND RUE,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1R,NAF1993,N,4.632866,49.51611,0.72,street,Rue de la Grande Grange 08130 Suzanne,08433_0017,G,RUE DE LA GRANDE GRANGE,
390495240,00017,39049524000017,O,,,,,,true,1,,,,,,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391851607,00013,39185160700013,O,,NN,,,,true,1,,,,,,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393912506,00010,39391250600010,O,1991-04-01,NN,,,2020-08-25T10:28:38,true,3,,,,,,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394102743,00017,39410274300017,O,,NN,,,,true,1,,,,,,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398468488,00018,39846848800018,O,1981-01-01,NN,,,2006-10-28T02:34:17,true,3,,,,,,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404959215,00017,40495921500017,O,1996-04-17,NN,,,2018-06-01T04:15:39,true,6,,,,,,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409711439,00011,40971143900011,O,1996-10-01,NN,,,,true,1,,,,,,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412758427,00014,41275842700014,O,1981-01-01,NN,,,,true,1,,,,,,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
412758435,00017,41275843500017,O,1983-01-01,NN,,,,true,4,,,,,,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413817008,00019,41381700800019,O,1997-09-23,01,2020,,2022-08-29T09:30:14,true,4,,,,,,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
415105048,00011,41510504800011,O,1997-12-01,NN,,,2008-01-04T22:59:05,true,3,,,,,,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
422999953,00025,42299995300025,O,2002-06-01,NN,,,2007-06-17T04:44:42,true,3,,,,,,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2007-06-12,F,,,,,52.5Z,NAFRev1,N,,,0,,,,,,
425088978,00019,42508897800019,O,2000-01-01,NN,,,,true,1,,,,,,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427979893,00018,42797989300018,O,1996-01-01,NN,,,2019-01-24T10:19:38,false,4,,,,,,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427979893,00026,42797989300026,O,2018-01-01,,,,2021-02-23T11:47:42,true,1,,11,,RUE,DE BOIS VILLE,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,4.636369,49.518616,0.93,housenumber,11 Rue de Bois Ville 08130 Suzanne,08433_0007_00011,G,11 RUE DE BOIS VILLE,
427979976,00011,42797997600011,O,1970-01-01,NN,,,2007-01-18T09:42:04,true,3,,,,,,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430426775,00010,43042677500010,O,2000-06-10,NN,,,,true,3,,,,,,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432660694,00014,43266069400014,O,2000-08-01,01,2020,,2022-08-29T09:10:46,true,3,,,,,,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
437825862,00075,43782586200075,O,2021-03-01,,,,2021-09-06T10:02:56,false,1,,4,,RUE,DE BOIS VILLE,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,58.11Z,NAFRev2,N,4.635841,49.517834,0.93,housenumber,4 Rue de Bois Ville 08130 Suzanne,08433_0007_00004,G,4 RUE DE BOIS VILLE,
439009622,00010,43900962200010,O,2001-08-25,NN,,,2014-11-13T15:12:55,false,4,,,,,GRAND RUE,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.45Z,NAFRev2,N,4.632866,49.51611,0.72,street,Rue de la Grande Grange 08130 Suzanne,08433_0017,G,RUE DE LA GRANDE GRANGE,
443104146,00016,44310414600016,O,2002-09-01,NN,,,2008-01-04T21:56:07,true,3,,,,,FERME DU  BOIS,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.64729,49.513045,0.93,locality,Ferme du Bois 08130 Suzanne,08433_B032,G,FERME DU BOIS,
448920298,00016,44892029800016,O,2002-01-01,NN,,,2016-01-12T00:24:45,true,3,,,,,GRANDE RUE,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.632866,49.51611,0.82,street,Rue de la Grande Grange 08130 Suzanne,08433_0017,G,RUE DE LA GRANDE GRANGE,
451875181,00013,45187518100013,O,2004-01-01,NN,,,2006-11-01T00:23:02,true,2,,,,,,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,,,N,,,0,,,,,,
453382046,00010,45338204600010,O,2004-04-03,NN,,,2008-01-05T03:01:44,false,3,ET MME JACQUES BRION-GILLE,,,,GRANDE RUE AU DOMICILE DE,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.632866,49.51611,0.44,street,Rue de la Grande Grange 08130 Suzanne,08433_0017,G,RUE DE LA GRANDE GRANGE,
453552770,00019,45355277000019,O,2004-03-15,01,2020,,2022-08-29T09:09:25,true,3,,14,,RUE,DE LA CROIX DES ARBRES,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.63537,49.517156,0.94,housenumber,14 Rue de la Croix des Arbres 08130 Suzanne,08433_0012_00014,G,14 RUE DE LA CROIX DES ARBRES,
484429568,00021,48442956800021,O,2009-11-22,,,,2022-05-16T19:40:23,false,2,,4,,RUE,DU BOIS VILLE,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,43.32A,NAFRev2,N,4.635841,49.517834,0.8,housenumber,4 Rue de Bois Ville 08130 Suzanne,08433_0007_00004,G,4 RUE DE BOIS VILLE,
484429568,00039,48442956800039,O,2013-04-04,,,4332AA,2022-06-04T13:03:16,true,3,,15,,RTE,CROIX DES ARBRES,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,43.32A,NAFRev2,N,4.629634,49.516326,0.78,housenumber,15 Rue de la Croix des Arbres 08130 Suzanne,08433_0012_00015,G,15 RUE DE LA CROIX DES ARBRES,
488070889,00016,48807088900016,O,2006-03-01,,,,2021-02-23T13:52:24,true,4,,,,,,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492425871,00018,49242587100018,O,1989-05-06,,,,2008-01-05T04:19:24,true,2,MAIRIE,,,PL,SUZANNE,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.633818,49.515599,0.74,street,Place des Vergers 08130 Suzanne,08433_0025,G,PLACE DES VERGERS,
494031412,00013,49403141200013,O,2007-01-01,,,,2015-05-22T04:32:25,false,3,,,,,,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
499597458,00011,49959745800011,O,2007-08-16,00,2020,,2022-08-29T09:31:44,true,2,,10,,RUE,DE LA CROIX DES ARBRES,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.632275,49.515395,0.94,housenumber,10 Rue de la Croix des Arbres 08130 Suzanne,08433_0012_00010,G,10 RUE DE LA CROIX DES ARBRES,
519333330,00024,51933333000024,O,2017-02-10,NN,,,2019-12-21T03:39:38,true,3,,20,,RUE,DE LA CROIX DES ARBRES,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,43.32A,NAFRev2,N,4.630652,49.515735,0.94,housenumber,20 Rue de la Croix des Arbres 08130 Suzanne,08433_0012_00020,G,20 RUE DE LA CROIX DES ARBRES,
519459390,00034,51945939000034,O,2015-07-01,,,,2019-10-26T03:44:22,true,2,,,,,FERME DU BOIS,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,95.29Z,NAFRev2,N,4.64729,49.513045,0.93,locality,Ferme du Bois 08130 Suzanne,08433_B032,G,FERME DU BOIS,
787220110,00011,78722011000011,O,1972-01-01,NN,,,,true,1,,,,,FERME DU BOIS,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,51.2E,NAF1993,O,4.64729,49.513045,0.93,locality,Ferme du Bois 08130 Suzanne,08433_B032,G,FERME DU BOIS,
801829292,00029,80182929200029,O,2016-01-04,,,4332BB,2021-02-23T17:17:08,true,3,,7,,RUE,DE LA CROIX DES ARBRES,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,PRUD'HON,43.32B,NAFRev2,N,4.631118,49.515311,0.94,housenumber,7 Rue de la Croix des Arbres 08130 Suzanne,08433_0012_00007,G,7 RUE DE LA CROIX DES ARBRES,
802881151,00020,80288115100020,O,2014-12-05,,,,2018-04-17T08:40:13,true,2,,7,,RUE,DE LA CROIX DES ARBRES,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,47.99A,NAFRev2,N,4.631118,49.515311,0.94,housenumber,7 Rue de la Croix des Arbres 08130 Suzanne,08433_0012_00007,G,7 RUE DE LA CROIX DES ARBRES,
809884430,00012,80988443000012,O,2015-02-19,,,,2018-04-06T18:03:07,true,1,,20,,RUE,DE LA CROIX DES ARBRES,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,,68.20B,NAFRev2,N,4.630652,49.515735,0.94,housenumber,20 Rue de la Croix des Arbres 08130 Suzanne,08433_0012_00020,G,20 RUE DE LA CROIX DES ARBRES,
810423210,00014,81042321000014,O,2015-04-15,,,,2018-04-06T18:03:19,true,1,,15,,RUE,DE LA CROIX DES ARBRES,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,01.13Z,NAFRev2,N,4.629634,49.516326,0.94,housenumber,15 Rue de la Croix des Arbres 08130 Suzanne,08433_0012_00015,G,15 RUE DE LA CROIX DES ARBRES,
813801586,00013,81380158600013,O,2014-04-01,,,,2015-09-30T08:32:37,true,1,,10,,RUE,DE LA CROIX DES ARBRES,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.99A,NAFRev2,N,4.632275,49.515395,0.94,housenumber,10 Rue de la Croix des Arbres 08130 Suzanne,08433_0012_00010,G,10 RUE DE LA CROIX DES ARBRES,
818442139,00023,81844213900023,O,2023-02-17,,,,2023-05-26T03:40:37,true,1,,1,,IMP,DU CHATEAU,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2023-02-17,A,,,,,68.20B,NAFRev2,N,4.637646,49.515509,0.82,housenumber,1 Impasse du Chateau 08130 Suzanne,08433_0010_00001,G,1 IMPASSE DU CHATEAU,
841701311,00018,84170131100018,O,2018-09-01,,,2341ZZ,2018-08-17T19:36:33,true,1,,7,,RUE,DE LA CROIX DES ARBRES,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,LA MAISON DU SAULE,23.41Z,NAFRev2,N,4.631118,49.515311,0.94,housenumber,7 Rue de la Croix des Arbres 08130 Suzanne,08433_0012_00007,G,7 RUE DE LA CROIX DES ARBRES,
913354288,00015,91335428800015,O,2022-03-17,,,,2022-05-11T03:45:46,true,1,,14,,RUE,DE LA CROIX DES ARBRES,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,93.12Z,NAFRev2,N,4.63537,49.517156,0.94,housenumber,14 Rue de la Croix des Arbres 08130 Suzanne,08433_0012_00014,G,14 RUE DE LA CROIX DES ARBRES,
914841655,00014,91484165500014,O,2022-06-23,,,,2022-06-25T03:43:10,true,1,,20,,R,DE LA CROIX DES ARBRES,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,L'ATELIER SUZANNE,47.91B,NAFRev2,N,4.630652,49.515735,0.87,housenumber,20 Rue de la Croix des Arbres 08130 Suzanne,08433_0012_00020,G,20 RUE DE LA CROIX DES ARBRES,
923692909,00016,92369290900016,O,2023-06-22,,,,2023-06-26T08:33:01,true,1,,4,,RUE,BOIS VILLE,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2023-06-22,A,,,,FRACA,70.21Z,NAFRev2,N,4.635841,49.517834,0.93,housenumber,4 Rue de Bois Ville 08130 Suzanne,08433_0007_00004,G,4 RUE DE BOIS VILLE,
953853280,00014,95385328000014,O,2023-07-01,,,,2023-07-01T13:45:21,true,1,,1,,IMP,DU CHATEAU,08130,SUZANNE,,,08433,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,31.09B,NAFRev2,N,4.637646,49.515509,0.82,housenumber,1 Impasse du Chateau 08130 Suzanne,08433_0010_00001,G,1 IMPASSE DU CHATEAU,
