id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1537265,2021-10-18,000001,Vente,140000,,,LE VILLAGE,B048,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000B0927,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,852,2.038716,48.568108
2021-1537265,2021-10-18,000001,Vente,140000,,,LE VILLAGE,B048,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000B0930,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,2.038634,48.567926
2021-1537498,2021-11-04,000001,Vente,130000,,,LE VILLAGE,B048,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000B0926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,875,2.03901,48.568516
2021-1537950,2021-11-09,000001,Vente,22000,,,LES LOGES,B033,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C0542,,,,,,,,,,,,,0,,,,,T,terres,,,140,2.045856,48.563749
2021-1537950,2021-11-09,000001,Vente,22000,,,PRAIRIE DE LEVIMPONT,B039,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C0548,,,,,,,,,,,,,0,,,,,T,terres,,,255,2.045962,48.565018
2021-1537950,2021-11-09,000001,Vente,22000,,,PRAIRIE DE LEVIMPONT,B039,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C0564,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.046058,48.564408
2021-1537950,2021-11-09,000001,Vente,22000,,,PRAIRIE DE LEVIMPONT,B039,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C0565,,,,,,,,,,,,,0,,,,,T,terres,,,355,2.046207,48.564906
2021-1538040,2021-10-16,000001,Vente,20770,5023,,BANDEVILLE,B002,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000A0605,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,409,2.031179,48.572466
2021-1538040,2021-10-16,000001,Vente,20770,,,LES CHENAIES,B019,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000B0112,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1910,2.044494,48.575764
2021-1539529,2021-11-29,000001,Vente,80000,,,PONT RUE,B038,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C0032,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.038738,48.564882
2021-1539566,2021-11-23,000001,Vente,546000,2,T,RUE DE FOISNARD,0122,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000D0414,,,,,,,,,,,,,0,1,Maison,158,6,J,jardins,POTAG,Jardin potager,2000,2.02933,48.568693
2021-1539566,2021-11-23,000001,Vente,546000,2,T,RUE DE FOISNARD,0122,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000D0414,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,500,2.02933,48.568693
2021-1540175,2021-12-14,000001,Vente,4000,,,LES BOIS RONDS,B009,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000B0335,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1185,2.043873,48.573994
2021-1540977,2021-12-10,000001,Vente,6400,,,PARC DE LA ROUE,B035,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000D0464,,,,,,,,,,,,,0,,,,,T,terres,,,98,2.027982,48.565718
2021-1540977,2021-12-10,000001,Vente,6400,,,PARC DE LA ROUE,B035,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000D0465,,,,,,,,,,,,,0,,,,,T,terres,,,5499,2.028061,48.566091
2021-1550174,2021-01-22,000001,Vente,305100,5001,,RUE DES SCEAUX MARECHAUX,0229,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000A0175,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,830,2.033812,48.573201
2021-1550317,2021-01-19,000002,Vente,3240,,,LEVIMPONT,B032,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C0634,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.045482,48.567388
2021-1550317,2021-01-19,000002,Vente,3240,,,LEVIMPONT,B032,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C1427,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,528,2.045415,48.567431
2021-1550317,2021-01-19,000002,Vente,3240,,,LEVIMPONT,B032,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C1593,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,282,2.045849,48.567293
2021-1550467,2021-02-10,000002,Vente,106300,,,LES LOGES,B033,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C1608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,949,2.048794,48.563329
2021-1550527,2021-02-26,000001,Vente,270000,1,,CHE DU MOULIN BLEU,0205,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C1173,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,447,2.049409,48.566352
2021-1550567,2021-03-16,000001,Vente,92000,,,LES PENDANTS,B036,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000B0559,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.040602,48.568123
2021-1550567,2021-03-16,000001,Vente,92000,,,LES PENDANTS,B036,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000B0560,,,,,,,,,,,,,0,,,,,P,prés,,,90,2.040565,48.56784
2021-1550730,2021-03-24,000001,Vente,75000,40,,RUE DE BANDEVILLE,0023,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000A0092,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.029663,48.57397
2021-1550730,2021-03-24,000001,Vente,75000,40,,RUE DE BANDEVILLE,0023,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000A0092,,,1,34.5,,,,,,,,,1,2,Appartement,35,1,,,,,,2.029663,48.57397
2021-1550967,2021-04-19,000001,Vente,225000,10,,RUE DE LEVIMPONT,0199,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C1600,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,735,2.048685,48.56658
2021-1551378,2021-06-08,000001,Vente,460000,1,,RUE DE L EGLISE,0120,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000B0657,,,,,,,,,,,,,0,1,Maison,306,9,S,sols,,,510,2.034539,48.569608
2021-1551378,2021-06-08,000001,Vente,460000,,,LE VILLAGE,B048,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000B0789,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.034604,48.569562
2021-1551423,2021-05-20,000001,Vente,106000,,,LES LOGES,B033,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C1411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,2.047926,48.563532
2021-1551423,2021-05-20,000001,Vente,106000,,,LES LOGES,B033,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C1599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,2.04778,48.563567
2021-1551469,2021-06-04,000001,Vente,152000,23,,RUE DU PONT RUE,0211,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C0043,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,95,2.040563,48.564794
2021-1551542,2021-06-14,000001,Vente,290000,,,LEVIMPONT,B032,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C1601,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,2.048253,48.566859
2021-1551542,2021-06-14,000001,Vente,290000,,,LEVIMPONT,B032,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C1602,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,2.04866,48.56683
2021-1551542,2021-06-14,000001,Vente,290000,,,LEVIMPONT,B032,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C1603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,2.048338,48.566632
2021-1551542,2021-06-14,000001,Vente,290000,,,LEVIMPONT,B032,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C1604,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.048453,48.566919
2021-1551729,2021-06-23,000001,Vente,201900,,,MAISONS HAUTES,B034,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000A0165,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,845,2.033079,48.572629
2021-1551729,2021-06-23,000001,Vente,201900,5065,,BANDEVILLE,B002,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000A0423,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,277,2.032317,48.572255
2021-1551767,2021-06-25,000001,Vente,484460,14,,RUE DE LA LAITERIE,0190,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C1488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.038281,48.5661
2021-1551767,2021-06-25,000001,Vente,484460,14,,RUE DE LA LAITERIE,0190,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C1488,,,,,,,,,,,,,0,1,Maison,222,6,S,sols,,,500,2.038281,48.5661
2021-1551767,2021-06-25,000001,Vente,484460,14,,RUE DE LA LAITERIE,0190,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C1488,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1170,2.038281,48.5661
2021-1551767,2021-06-25,000001,Vente,484460,14,,RUE DE LA LAITERIE,0190,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C1488,,,,,,,,,,,,,0,1,Maison,222,6,AG,terrains d'agrément,,,1170,2.038281,48.5661
2021-1551886,2021-07-02,000001,Vente,510000,4,,RUE DES LOGES,0200,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C1607,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1407,2.048641,48.563003
2021-1551886,2021-07-02,000001,Vente,510000,4,,RUE DES LOGES,0200,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C1607,,,,,,,,,,,,,0,1,Maison,206,5,S,sols,,,500,2.048641,48.563003
2021-1551886,2021-07-02,000001,Vente,510000,4,,RUE DES LOGES,0200,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C1607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.048641,48.563003
2021-1551886,2021-07-02,000001,Vente,510000,4,,RUE DES LOGES,0200,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C1607,,,,,,,,,,,,,0,1,Maison,206,5,AG,terrains d'agrément,,,1407,2.048641,48.563003
2021-1551974,2021-07-03,000001,Vente,328000,18,,RUE DES SCEAUX MARECHAUX,0229,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000A0536,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,654,2.034148,48.573468
2021-1552056,2021-07-13,000001,Vente,478200,,,VILLE VERT,B045,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C0387,,,,,,,,,,,,,0,,,,,T,terres,,,1310,2.030544,48.560459
2021-1552056,2021-07-13,000001,Vente,478200,,,VILLE VERT,B045,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C0388,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.030444,48.560204
2021-1552056,2021-07-13,000001,Vente,478200,18,,RUE DE FOISNARD,0122,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000D0476,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1048,2.02656,48.567185
2021-1552056,2021-07-13,000001,Vente,478200,18,,RUE DE FOISNARD,0122,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000D0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.02656,48.567185
2021-1552056,2021-07-13,000001,Vente,478200,18,,RUE DE FOISNARD,0122,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000D0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.02656,48.567185
2021-1552056,2021-07-13,000001,Vente,478200,18,,RUE DE FOISNARD,0122,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000D0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.02656,48.567185
2021-1552056,2021-07-13,000001,Vente,478200,18,,RUE DE FOISNARD,0122,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000D0476,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,500,2.02656,48.567185
2021-1552056,2021-07-13,000001,Vente,478200,18,,RUE DE FOISNARD,0122,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000D0476,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1048,2.02656,48.567185
2021-1552056,2021-07-13,000001,Vente,478200,18,,RUE DE FOISNARD,0122,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000D0476,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1048,2.02656,48.567185
2021-1552056,2021-07-13,000001,Vente,478200,18,,RUE DE FOISNARD,0122,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000D0476,,,,,,,,,,,,,0,1,Maison,155,7,AG,terrains d'agrément,,,1048,2.02656,48.567185
2021-1552067,2021-07-06,000001,Vente,250000,,,PONT RUE,B038,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C0022,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.038419,48.565184
2021-1552067,2021-07-06,000001,Vente,250000,26,,RUE DU PONT RUE,0211,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C0023,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,235,2.038739,48.565218
2021-1552067,2021-07-06,000001,Vente,250000,20,,PONT RUE,B038,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C0024,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,170,2.038657,48.565204
2021-1552067,2021-07-06,000001,Vente,250000,5173,,PONT RUE,B038,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C1620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,2.038465,48.565312
2021-1552067,2021-07-06,000001,Vente,250000,5174,,PONT RUE,B038,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C1622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,2.038554,48.565391
2021-1552067,2021-07-06,000001,Vente,250000,5174,,PONT RUE,B038,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C1622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,2.038554,48.565391
2021-1552079,2021-07-23,000001,Vente,515070.62,5247,,FOISNARD,B024,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000D0141,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,765,2.028888,48.567935
2021-1552079,2021-07-23,000001,Vente,515070.62,5247,,FOISNARD,B024,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000D0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,2.028888,48.567935
2021-1552079,2021-07-23,000001,Vente,515070.62,5,,RUE DE FOISNARD,0122,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000D0429,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1000,2.029118,48.568066
2021-1552079,2021-07-23,000001,Vente,515070.62,5,,RUE DE FOISNARD,0122,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000D0429,,,,,,,,,,,,,0,1,Maison,10,1,J,jardins,POTAG,Jardin potager,1000,2.029118,48.568066
2021-1552079,2021-07-23,000001,Vente,515070.62,5,,RUE DE FOISNARD,0122,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000D0429,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,1000,2.029118,48.568066
2021-1552079,2021-07-23,000001,Vente,515070.62,5,,RUE DE FOISNARD,0122,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000D0429,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1000,2.029118,48.568066
2021-1552079,2021-07-23,000001,Vente,515070.62,5,,RUE DE FOISNARD,0122,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000D0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,2.029118,48.568066
2021-1552079,2021-07-23,000001,Vente,515070.62,5,,RUE DE FOISNARD,0122,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000D0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,2.029118,48.568066
2021-1552079,2021-07-23,000001,Vente,515070.62,5,,RUE DE FOISNARD,0122,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000D0429,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,975,2.029118,48.568066
2021-1552079,2021-07-23,000001,Vente,515070.62,5,,RUE DE FOISNARD,0122,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000D0429,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,975,2.029118,48.568066
2021-1552619,2021-09-01,000001,Vente,271300,30,,RUE DES MAISONS HAUTES,0209,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000A0224,,,13,,2,88.59,,,,,,,2,1,Maison,88,4,,,,,,2.032526,48.574776
2021-1552619,2021-09-01,000001,Vente,271300,30,,RUE DES MAISONS HAUTES,0209,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000A0224,,,13,,2,88.59,,,,,,,2,3,Dépendance,,0,,,,,,2.032526,48.574776
2021-1552655,2021-09-08,000001,Vente,255000,34,,RUE DU PONT RUE,0211,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C0035,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,990,2.039184,48.564681
2021-1552655,2021-09-08,000001,Vente,255000,34,,RUE DU PONT RUE,0211,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,2.039184,48.564681
2021-1552701,2021-09-21,000001,Vente,269000,8,B,RUE DE L EGLISE,0120,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000B0627,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,60,2.035028,48.568735
2021-1552701,2021-09-21,000001,Vente,269000,8,B,RUE DE L EGLISE,0120,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000B0627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.035028,48.568735
2021-1552701,2021-09-21,000001,Vente,269000,,,LE VILLAGE,B048,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000B0772,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,2.034932,48.568486
2021-1552701,2021-09-21,000001,Vente,269000,,,LE VILLAGE,B048,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000B0910,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.034959,48.568423
2021-1552899,2021-09-23,000001,Vente,285000,19,,RUE DES PRES,0210,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000C0670,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1060,2.050654,48.567252
2021-1553016,2021-09-29,000001,Vente,463900,21,,RUE DE FOISNARD,0122,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000D0360,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,2.025187,48.565462
2021-1553016,2021-09-29,000001,Vente,463900,21,,RUE DE FOISNARD,0122,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000D0360,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1444,2.025187,48.565462
2021-1553016,2021-09-29,000001,Vente,463900,,,BUTTE AU CHARON,B014,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000D0438,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2677,2.025398,48.564852
2021-1553016,2021-09-29,000001,Vente,463900,,,BUTTE AU CHARON,B014,91410,91546,Saint-Cyr-sous-Dourdan,91,,,915460000D0438,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,2.025398,48.564852
