siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006013098,00014,00601309800014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
006120042,00038,00612004200038,O,1999-07-31,NN,,,2019-11-14T14:01:01,true,5,ZONE INDUSTRIELLE,,,RTE,RD 153,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,47.62Z,NAFRev2,N,,,0,,,,,,
006211619,00017,00621161900017,O,1962-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,CAOURS,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.1F,NAF1993,N,1.892071,50.105695,0.93,street,Rue de Caours 80132 Vauchelles-les-Quesnoy,80779_0060,G,RUE DE CAOURS,
006711410,00016,00671141000016,O,,NN,,,2019-11-14T14:01:01,true,1,,21,,RUE,DE LA CROIX,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,67.05,NAP,N,1.889268,50.103583,0.81,street,Rue de la Croix 80132 Vauchelles-les-Quesnoy,80779_0100,G,RUE DE LA CROIX,
006810246,00014,00681024600014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
006910301,00024,00691030100024,O,,NN,,,2019-11-14T14:01:01,true,1,,190,,RUE,BUGNY L'ABBE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1988-02-14,F,,,,,86.06,NAP,N,,,0,,,,,,
007320054,00013,00732005400013,O,,,,,2019-11-14T14:01:01,true,1,,153,,RUE,DU CRINQUET,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.892525,50.105126,0.78,street,Rue du Crinquet 80132 Vauchelles-les-Quesnoy,80779_0080,G,RUE DU CRINQUET,
218007300,00013,21800730000013,O,1983-03-01,03,2018,,2020-08-25T10:19:19,true,5,MAIRIE,,,RUE,DE LA GROSSE BORNE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,1.88854,50.10476,0.94,street,Rue de la Grosse Borne 80132 Vauchelles-les-Quesnoy,80779_0140,G,RUE DE LA GROSSE BORNE,
218007300,00021,21800730000021,O,1983-12-21,02,2018,,2020-08-25T10:19:19,false,3,,,,RUE,DE LA CROIX,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.889268,50.103583,0.94,street,Rue de la Croix 80132 Vauchelles-les-Quesnoy,80779_0100,G,RUE DE LA CROIX,
218007300,00039,21800730000039,O,2003-01-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,,,,,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2011-05-22,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
258000926,00018,25800092600018,O,1983-03-01,01,2018,,2020-08-25T10:20:40,true,3,MAIRIE,95,,,LA PLACE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
268007952,00016,26800795200016,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2018-10-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002635,00019,29800263500019,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300529492,00013,30052949200013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE L'EGLISE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,1.889292,50.104532,0.94,street,Rue de l'Eglise 80132 Vauchelles-les-Quesnoy,80779_0120,G,RUE DE L EGLISE,
300813177,00015,30081317700015,O,,,,,2019-11-14T14:01:01,true,1,,178,,RUE,DE BUIGNY L ABBE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.893734,50.104131,0.71,housenumber,178 Rue de Buigny 80132 Vauchelles-les-Quesnoy,80779_0040_00178,G,178 RUE DE BUIGNY,
305690943,00058,30569094300058,O,1996-07-31,03,2018,4722ZB,2020-08-25T10:23:16,true,3,ZONE INDUSTRIELLE,,,RUE,VENTOSE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,1.867335,50.102222,0.94,street,Rue Ventose 80132 Vauchelles-les-Quesnoy,80779_0212,G,RUE VENTOSE,
306366790,00021,30636679000021,O,1984-07-01,NN,,,2019-11-14T14:01:01,true,5,,125,,RUE,DE BUIGNY,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2J,NAFRev1,N,1.893482,50.104315,0.94,housenumber,125 Rue de Buigny 80132 Vauchelles-les-Quesnoy,80779_0040_00125,G,125 RUE DE BUIGNY,
309159846,00018,30915984600018,O,,NN,,,2019-11-14T14:01:01,true,1,,150,,RTE,DE CAOURS,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,96.25,NAP,N,1.892071,50.105695,0.6,street,Rue de Caours 80132 Vauchelles-les-Quesnoy,80779_0060,G,RUE DE CAOURS,
314371790,00069,31437179000069,O,2006-05-01,,,,2019-11-14T14:01:01,false,3,,471,,RUE,DE CAOURS,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.89Z,NAFRev2,N,1.890753,50.109289,0.94,housenumber,471 Rue de Caours 80132 Vauchelles-les-Quesnoy,80779_0060_00471,G,471 RUE DE CAOURS,
315549352,06689,31554935206689,O,2015-09-01,,,,2019-11-14T14:01:01,false,1,,,,RUE,RENE DINGEON LOT 17,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,73.11Z,NAFRev2,N,1.868879,50.104007,0.7,street,Rue Rene Dingeon 80132 Vauchelles-les-Quesnoy,80779_0205,G,RUE RENE DINGEON,
316998434,00013,31699843400013,O,1979-01-01,NN,,4321AB,2019-11-14T14:01:01,true,12,,504,,RTE,DE CAOURS,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.21A,NAFRev2,N,1.890759,50.109742,0.79,housenumber,504 Rue de Caours 80132 Vauchelles-les-Quesnoy,80779_0060_00504,G,504 RUE DE CAOURS,
317273696,00011,31727369600011,O,,NN,,,2019-11-14T14:01:01,true,1,,172,,RUE,DE LA CROIX,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,1.887739,50.102559,0.94,housenumber,172 Rue de la Croix 80132 Vauchelles-les-Quesnoy,80779_0100_00172,G,172 RUE DE LA CROIX,
319073219,00028,31907321900028,O,1987-09-24,00,2018,4332AA,2020-08-25T10:28:05,true,5,,,,,ZONE INDUSTRIELLE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,43.32A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
319531992,00018,31953199200018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE BUIGNY,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,1.892365,50.104902,0.94,street,Rue de Buigny 80132 Vauchelles-les-Quesnoy,80779_0040,G,RUE DE BUIGNY,
319882064,00011,31988206400011,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,3,,77,,RUE,DU QUESNOY,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,1.888528,50.100397,0.94,housenumber,77 Rue du Quesnoy 80132 Vauchelles-les-Quesnoy,80779_0200_00077,G,77 RUE DU QUESNOY,
321350662,00011,32135066200011,O,,,,,2019-11-14T14:01:01,true,1,,248,,RTE,DE CAOURS,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.891709,50.107703,0.79,housenumber,248 Rue de Caours 80132 Vauchelles-les-Quesnoy,80779_0060_00248,G,248 RUE DE CAOURS,
323045666,00050,32304566600050,O,2010-10-01,,,,2019-11-14T14:01:01,false,2,,151,,RUE,VERTE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.19B,NAFRev2,N,1.888967,50.101158,0.94,housenumber,151 Rue Verte 80132 Vauchelles-les-Quesnoy,80779_0220_00151,G,151 RUE VERTE,
323467522,00013,32346752200013,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,VERTE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,15.08,NAP,N,1.887798,50.101997,0.94,street,Rue Verte 80132 Vauchelles-les-Quesnoy,80779_0220,G,RUE VERTE,
325370914,00013,32537091400013,O,,NN,,,2019-11-14T14:01:01,true,1,,257,,RUE,VERTE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.46,NAP,N,1.890709,50.100847,0.94,housenumber,257 Rue Verte 80132 Vauchelles-les-Quesnoy,80779_0220_00257,G,257 RUE VERTE,
326222528,00019,32622252800019,O,1983-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DE BUIGNY,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,1.892365,50.104902,0.94,street,Rue de Buigny 80132 Vauchelles-les-Quesnoy,80779_0040,G,RUE DE BUIGNY,
326578648,00015,32657864800015,O,,NN,,,2019-11-14T14:01:01,true,1,,504,,RUE,DE CAOURS,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1994-08-17,F,,,,,36.1G,NAF1993,N,1.890759,50.109742,0.94,housenumber,504 Rue de Caours 80132 Vauchelles-les-Quesnoy,80779_0060_00504,G,504 RUE DE CAOURS,
327104329,00013,32710432900013,O,,,,,2019-11-14T14:01:01,true,1,,160,,RUE,DE LA GROSSE BORNE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.886947,50.105721,0.94,housenumber,160 Rue de la Grosse Borne 80132 Vauchelles-les-Quesnoy,80779_0140_00160,G,160 RUE DE LA GROSSE BORNE,
329687958,00028,32968795800028,O,2000-10-02,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DE L'EGLISE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,55.3A,NAFRev1,O,1.889292,50.104532,0.94,street,Rue de l'Eglise 80132 Vauchelles-les-Quesnoy,80779_0120,G,RUE DE L EGLISE,
329889828,00011,32988982800011,O,,,,,2019-11-14T14:01:01,true,1,,339,,RUE,DE LA GROSSE BORNE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,55.60,NAP,N,1.884772,50.106396,0.94,housenumber,339 Rue de la Grosse Borne 80132 Vauchelles-les-Quesnoy,80779_0140_00339,G,339 RUE DE LA GROSSE BORNE,
330402223,00011,33040222300011,O,,NN,,,2019-11-14T14:01:01,true,1,,504,,RTE,DE CAOURS,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,36.1G,NAF1993,N,1.890759,50.109742,0.79,housenumber,504 Rue de Caours 80132 Vauchelles-les-Quesnoy,80779_0060_00504,G,504 RUE DE CAOURS,
330402231,00014,33040223100014,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,504,,RTE,DE CAOURS,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.32A,NAFRev2,N,1.890759,50.109742,0.79,housenumber,504 Rue de Caours 80132 Vauchelles-les-Quesnoy,80779_0060_00504,G,504 RUE DE CAOURS,
330402231,00022,33040223100022,O,2011-06-01,,,,2019-11-14T14:01:01,false,2,,498,,RUE,DE CAOURS,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.32A,NAFRev2,N,1.890862,50.109725,0.94,housenumber,498 Rue de Caours 80132 Vauchelles-les-Quesnoy,80779_0060_00498,G,498 RUE DE CAOURS,
331010504,00016,33101050400016,O,1983-01-01,NN,,,2019-11-14T14:01:01,false,3,,178,,RUE,DE BUIGNY L'ABBE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,1.893734,50.104131,0.71,housenumber,178 Rue de Buigny 80132 Vauchelles-les-Quesnoy,80779_0040_00178,G,178 RUE DE BUIGNY,
331010504,00024,33101050400024,O,1996-06-30,02,2018,4334ZC,2020-08-25T10:34:44,false,5,,257,,RUE,VERTE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,43.34Z,NAFRev2,O,1.890709,50.100847,0.94,housenumber,257 Rue Verte 80132 Vauchelles-les-Quesnoy,80779_0220_00257,G,257 RUE VERTE,
331239756,00025,33123975600025,O,,NN,,,2019-11-14T14:01:01,true,1,,54,,RUE,DE CAOURS,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,60.2E,NAF1993,N,1.892288,50.10615,0.94,housenumber,54 Rue de Caours 80132 Vauchelles-les-Quesnoy,80779_0060_00054,G,54 RUE DE CAOURS,
331590919,00022,33159091900022,O,,NN,,,2019-11-14T14:01:01,true,1,,277,,RUE,DE BUIGNY,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,1.895062,50.10378,0.94,housenumber,277 Rue de Buigny 80132 Vauchelles-les-Quesnoy,80779_0040_00277,G,277 RUE DE BUIGNY,
332470244,01075,33247024401075,O,2020-06-17,,,,2020-07-23T09:51:31,false,1,,,,,LIEUDIT AU CHEMIN DE BELLANCOURT,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2020-06-17,A,MDA,,,,47.54Z,NAFRev2,O,2.3701341,48.5125408,0.75,poi.track,Chemin Latéral au Dessus du Chemin de Fer Ballancourt-sur-Essonne,https://osm.org/way/129028293,G,,
334821113,00019,33482111300019,O,1983-01-01,NN,,,2019-11-14T14:01:01,false,4,,284,,RUE,DE CAOURS,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,91.3E,NAF1993,N,1.891572,50.108041,0.94,housenumber,284 Rue de Caours 80132 Vauchelles-les-Quesnoy,80779_0060_00284,G,284 RUE DE CAOURS,
334821113,00027,33482111300027,O,2001-03-28,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
335031720,00022,33503172000022,O,1993-08-26,NN,,,2019-11-14T14:01:01,false,3,,151,,RUE,VERTE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2004-07-27,F,,,,,85.1G,NAFRev1,N,1.888967,50.101158,0.94,housenumber,151 Rue Verte 80132 Vauchelles-les-Quesnoy,80779_0220_00151,G,151 RUE VERTE,
337564926,00034,33756492600034,O,2008-03-01,,,,2019-11-14T14:01:01,true,2,DE VAUCHELLES LES QUESNOY,,,,PARC D'ACTIVITES,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,41.10D,NAFRev2,N,0.7087489,47.2743557,0.89,poi.platform,Parc d'Activités (Plateforme) Sorigny,https://osm.org/way/401053084,G,,
338924533,00015,33892453300015,O,1985-01-07,NN,,,2019-11-14T14:01:01,true,3,,138,,RUE,DE BUGNY,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,1.893333,50.104303,0.83,housenumber,138 Rue de Buigny 80132 Vauchelles-les-Quesnoy,80779_0040_00138,G,138 RUE DE BUIGNY,
339271686,00018,33927168600018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,79.04,NAP,N,,,0,,,,,,
339880932,00019,33988093200019,O,1987-01-02,NN,,,2019-11-14T14:01:01,true,1,,455,,RUE,VERTE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2000-08-10,F,,,,,01.3Z,NAF1993,N,1.892508,50.099577,0.94,housenumber,455 Rue Verte 80132 Vauchelles-les-Quesnoy,80779_0220_00455,G,455 RUE VERTE,
340404953,00010,34040495300010,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,1,,26,,RUE,VERTE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.887742,50.101918,0.94,housenumber,26 Rue Verte 80132 Vauchelles-les-Quesnoy,80779_0220_00026,G,26 RUE VERTE,
341481364,00022,34148136400022,O,1999-09-01,NN,,1392ZF,2019-11-14T14:01:01,true,5,,,,RTE,DE VAUCHELLES ZI,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,13.92Z,NAFRev2,N,1.871535,50.09565,0.71,street,Zone d'Activite de Vauchelles 80132 Vauchelles-les-Quesnoy,80779_twre7w,G,ZONE D ACTIVITE DE VAUCHELLES,
341968246,00015,34196824600015,O,,NN,,,2019-11-14T14:01:01,true,1,,21,,RUE,DE LA CROIX,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,1.889268,50.103583,0.81,street,Rue de la Croix 80132 Vauchelles-les-Quesnoy,80779_0100,G,RUE DE LA CROIX,
342663929,00012,34266392900012,O,,,,,2019-11-14T14:01:01,true,1,,,,,ZI D'ABBEVILLE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,20.3Z,NAF1993,N,1.8326273,50.1349307,0.73,poi.raceway,Circuit d'Abbeville Abbeville,https://osm.org/way/111596449,G,,
344046867,00018,34404686700018,O,1988-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DE L'EGLISE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.889292,50.104532,0.94,street,Rue de l'Eglise 80132 Vauchelles-les-Quesnoy,80779_0120,G,RUE DE L EGLISE,
348315052,00012,34831505200012,O,1988-09-21,NN,,,2019-11-14T14:01:01,true,4,,178,,RUE,DE BUIGNY L'ABBE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.34Z,NAFRev2,N,1.893734,50.104131,0.71,housenumber,178 Rue de Buigny 80132 Vauchelles-les-Quesnoy,80779_0040_00178,G,178 RUE DE BUIGNY,
348315193,00014,34831519300014,O,,NN,,,2019-11-14T14:01:01,true,1,,178,,RUE,DE BUIGNY L'ABBE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,45.4J,NAF1993,O,1.893734,50.104131,0.71,housenumber,178 Rue de Buigny 80132 Vauchelles-les-Quesnoy,80779_0040_00178,G,178 RUE DE BUIGNY,
348928243,00016,34892824300016,O,,NN,,,2019-11-14T14:01:01,true,1,,171,,RUE,DE LA CROIX,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,82.05,NAP,N,1.887793,50.102524,0.94,housenumber,171 Rue de la Croix 80132 Vauchelles-les-Quesnoy,80779_0100_00171,G,171 RUE DE LA CROIX,
349490391,00019,34949039100019,O,,NN,,,2019-11-14T14:01:01,true,1,,21,,RUE,DE LA CROIX,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.07,NAP,N,1.889268,50.103583,0.81,street,Rue de la Croix 80132 Vauchelles-les-Quesnoy,80779_0100,G,RUE DE LA CROIX,
349787143,00016,34978714300016,O,1948-06-29,NN,,,2019-11-14T14:01:01,true,1,,,,,,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350104832,00026,35010483200026,O,2005-03-01,NN,,4332AA,2019-11-14T14:01:01,true,4,,98,,RUE,DE LA GROSSE BORNE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.32A,NAFRev2,O,1.887598,50.105405,0.94,housenumber,98 Rue de la Grosse Borne 80132 Vauchelles-les-Quesnoy,80779_0140_00098,G,98 RUE DE LA GROSSE BORNE,
351838172,00028,35183817200028,O,2006-08-24,NN,,4399CZ,2021-02-23T11:04:23,true,5,,82,,RUE,VERTE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.99C,NAFRev2,O,1.888302,50.10156,0.94,housenumber,82 Rue Verte 80132 Vauchelles-les-Quesnoy,80779_0220_00082,G,82 RUE VERTE,
352315956,00016,35231595600016,O,1989-11-09,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DE BUIGNY,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.25Z,NAFRev2,N,1.892365,50.104902,0.94,street,Rue de Buigny 80132 Vauchelles-les-Quesnoy,80779_0040,G,RUE DE BUIGNY,
354049967,00038,35404996700038,O,2008-04-21,NN,,,2019-11-14T14:01:01,true,3,,383,,RUE,VERTE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,O,1.891655,50.099954,0.94,housenumber,383 Rue Verte 80132 Vauchelles-les-Quesnoy,80779_0220_00383,G,383 RUE VERTE,
380389239,00084,38038923900084,O,2019-01-01,,,,2019-11-14T14:01:01,false,1,,,,RUE,RENE DINGEON,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2019-01-01,A,ROUQUETTE LITTORAL,,,ROUQUETTE LITTORAL,46.34Z,NAFRev2,N,1.868879,50.104007,0.94,street,Rue Rene Dingeon 80132 Vauchelles-les-Quesnoy,80779_0205,G,RUE RENE DINGEON,
380794511,00531,38079451100531,O,2009-01-01,12,2018,,2020-08-25T10:17:48,false,2,,,,,PARC D'ACTIVITES,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2010-01-24,A,CENTRAKOR,,,,46.49Z,NAFRev2,O,0.7087489,47.2743557,0.89,poi.platform,Parc d'Activités (Plateforme) Sorigny,https://osm.org/way/401053084,G,,
382200301,00036,38220030100036,O,2015-01-12,,,,2019-11-14T14:01:01,true,1,,631,,RUE,VERTE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,68.20B,NAFRev2,N,1.893656,50.098086,0.94,housenumber,631 Rue Verte 80132 Vauchelles-les-Quesnoy,80779_0220_00631,G,631 RUE VERTE,
382914703,00014,38291470300014,O,1991-09-01,NN,,,2019-11-14T14:01:01,true,3,ZONE INDUSTR D'ABBEVILLE,,,RUE,VENTOSE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.867335,50.102222,0.94,street,Rue Ventose 80132 Vauchelles-les-Quesnoy,80779_0212,G,RUE VENTOSE,
383706397,02136,38370639702136,O,2003-12-30,03,2018,,2020-08-25T10:20:43,false,4,,,,RUE,RENE DINGEON,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,46.73A,NAFRev2,O,1.868879,50.104007,0.94,street,Rue Rene Dingeon 80132 Vauchelles-les-Quesnoy,80779_0205,G,RUE RENE DINGEON,
383786134,00056,38378613400056,O,2015-03-01,,,8690AZ,2019-11-14T14:01:01,false,1,,9,B,RUE,RENE DINGEON,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2015-03-01,A,SOS TRANSPORTS ABBEVILLOIS DE PERSO,,,SOS AMBULANCE,86.90A,NAFRev2,N,1.868879,50.104007,0.82,street,Rue Rene Dingeon 80132 Vauchelles-les-Quesnoy,80779_0205,G,RUE RENE DINGEON,
387606882,00018,38760688200018,O,1992-04-30,NN,,,2019-11-14T14:01:01,false,3,,455,,RUE,VERTE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,1.892508,50.099577,0.94,housenumber,455 Rue Verte 80132 Vauchelles-les-Quesnoy,80779_0220_00455,G,455 RUE VERTE,
387606882,00026,38760688200026,O,1994-03-31,NN,,,2019-11-14T14:01:01,false,4,,172,,RUE,DE LA CROIX,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.11Z,NAFRev2,N,1.887739,50.102559,0.94,housenumber,172 Rue de la Croix 80132 Vauchelles-les-Quesnoy,80779_0100_00172,G,172 RUE DE LA CROIX,
388852360,00014,38885236000014,O,,NN,,,2019-11-14T14:01:01,true,1,,200,,RUE,DE L'EGLISE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3F,NAF1993,N,1.89095,50.10506,0.94,housenumber,200 Rue de l'Eglise 80132 Vauchelles-les-Quesnoy,80779_0120_00200,G,200 RUE DE L EGLISE,
389435215,01657,38943521501657,O,2018-10-31,,,,2019-11-14T14:01:01,false,2,ZAC DE VAUCHELLES,,,RUE,DES CHENES,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2018-11-01,A,MAXI ZOO,,,MAXI ZOO,47.76Z,NAFRev2,O,7.2954217,47.5739285,0.9,poi.track,Rue des Chênes (Chemin) Illtal,https://osm.org/way/451314623,G,,
390040491,00016,39004049100016,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,4,,436,,RUE,VERTE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,1.892184,50.099624,0.94,housenumber,436 Rue Verte 80132 Vauchelles-les-Quesnoy,80779_0220_00436,G,436 RUE VERTE,
391785086,00011,39178508600011,O,,NN,,,2019-11-14T14:01:01,true,1,,305,,RUE,DE CAOURS,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,60.2E,NAF1993,N,1.892071,50.105695,0.76,street,Rue de Caours 80132 Vauchelles-les-Quesnoy,80779_0060,G,RUE DE CAOURS,
394321640,00010,39432164000010,O,1970-04-01,,,,2019-11-14T14:01:01,true,1,,383,,RUE,VERTE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,1.891655,50.099954,0.94,housenumber,383 Rue Verte 80132 Vauchelles-les-Quesnoy,80779_0220_00383,G,383 RUE VERTE,
395026586,00010,39502658600010,O,1993-11-01,NN,,,2019-11-14T14:01:01,false,4,,97,,CHE,DES SEPT,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,85.1C,NAF1993,N,1.893918,50.099754,0.82,housenumber,97 Chemin des Sept 80132 Vauchelles-les-Quesnoy,80779_0031_00097,G,97 CHEMIN DES SEPT,
398021766,00017,39802176600017,O,1994-07-25,NN,,,2019-11-14T14:01:01,true,1,,35,,RUE,DE LA CROIX,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.4A,NAF1993,N,1.889125,50.103369,0.94,housenumber,35 Rue de la Croix 80132 Vauchelles-les-Quesnoy,80779_0100_00035,G,35 RUE DE LA CROIX,
403111941,00023,40311194100023,O,2002-04-19,NN,,,2019-11-14T14:01:01,false,5,,55,,RUE,VENTOSE,80132,VAUCHELLES-LES-QUESNOY,,,80779,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,46.39B,NAFRev2,N,1.868098,50.102572,0.94,housenumber,55 Rue Ventose 80132 Vauchelles-les-Quesnoy,80779_0212_00055,G,55 RUE VENTOSE,