id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1371057,2021-11-19,000001,Vente,51000,31,,CHE DES AVESNES,0080,80630,80071,Beauval,80,,,80071000AA0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,2.344487,50.114479
2021-1371057,2021-11-19,000001,Vente,51000,31,,CHE DES AVESNES,0080,80630,80071,Beauval,80,,,80071000AA0069,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,157,2.344487,50.114479
2021-1371057,2021-11-19,000001,Vente,51000,31,,CHE DES AVESNES,0080,80630,80071,Beauval,80,,,80071000AA0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,2.344487,50.114479
2021-1371057,2021-11-19,000001,Vente,51000,31,,CHE DES AVESNES,0080,80630,80071,Beauval,80,,,80071000AA0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,2.344487,50.114479
2021-1371060,2021-11-26,000001,Vente,35000,33,,CHE DES AVESNES,0080,80630,80071,Beauval,80,,,80071000AA0067,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,159,2.344412,50.114548
2021-1371060,2021-11-26,000001,Vente,35000,33,,CHE DES AVESNES,0080,80630,80071,Beauval,80,,,80071000AA0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,2.344412,50.114548
2021-1371060,2021-11-26,000001,Vente,35000,33,,CHE DES AVESNES,0080,80630,80071,Beauval,80,,,80071000AA0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,2.344412,50.114548
2021-1371060,2021-11-26,000001,Vente,35000,33,,CHE DES AVESNES,0080,80630,80071,Beauval,80,,,80071000AA0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,2.344412,50.114548
2021-1371412,2021-12-02,000001,Vente,60450,16,,RUE DU CHATEAU D EAU,0260,80630,80071,Beauval,80,,,80071000AK0128,,,,,,,,,,,,,0,1,Maison,33,4,S,sols,,,78,2.326136,50.107016
2021-1372422,2021-01-13,000001,Vente,64000,13,,RUE DE BEAUQUESNE,0140,80630,80071,Beauval,80,,,80071000AC0144,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,84,2.333374,50.107348
2021-1372500,2021-01-05,000001,Vente,43750,30,B,RUE CHARLES CAGNY,0220,80630,80071,Beauval,80,,,80071000AB0199,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,350,2.334939,50.1086
2021-1372546,2021-01-20,000001,Vente,54000,,,LE VILLAGE,B096,80630,80071,Beauval,80,,,80071000AA0093,,,,,,,,,,,,,0,,,,,J,jardins,,,343,2.345177,50.113854
2021-1372546,2021-01-20,000001,Vente,54000,15,,CHE DES AVESNES,0080,80630,80071,Beauval,80,,,80071000AA0094,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,82,2.345436,50.114102
2021-1372617,2021-02-08,000001,Vente,58000,,,LE VILLAGE,B096,80630,80071,Beauval,80,,,80071000AA0110,,,,,,,,,,,,,0,,,,,S,sols,,,454,2.345774,50.113618
2021-1372617,2021-02-08,000001,Vente,58000,5,,CHE DES AVESNES,0080,80630,80071,Beauval,80,,,80071000AA0111,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,85,2.346001,50.113855
2021-1372627,2021-01-15,000001,Vente,160000,14,,RUE ARICIE CARUEL,0040,80630,80071,Beauval,80,,,80071000AC0080,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,291,2.330435,50.108034
2021-1372751,2021-01-23,000002,Vente,25000,,,LE VILLAGE,B096,80630,80071,Beauval,80,,,80071000AE0106,,,,,,,,,,,,,0,,,,,J,jardins,,,619,2.329521,50.097469
2021-1372751,2021-01-23,000002,Vente,25000,,,LE VILLAGE,B096,80630,80071,Beauval,80,,,80071000AE0107,,,,,,,,,,,,,0,,,,,P,prés,,,2234,2.329407,50.097467
2021-1373003,2021-03-10,000001,Vente,27000,,,LA LONGUE FOUAINE,B056,80630,80071,Beauval,80,,,80071000ZU0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7412,2.325119,50.117873
2021-1373003,2021-03-10,000001,Vente,27000,,,LA LONGUE FOUAINE,B056,80630,80071,Beauval,80,,,80071000ZU0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,477,2.32739,50.118206
2021-1373003,2021-03-10,000001,Vente,27000,,,LA LONGUE FOUAINE,B056,80630,80071,Beauval,80,,,80071000ZU0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,989,2.328359,50.118359
2021-1373008,2021-03-05,000001,Vente,179000,,,RUE DU ROSEL,0640,80630,80071,Beauval,80,,,80071000AE0061,,,,,,,,,,,,,0,,,,,P,prés,,,34,2.329181,50.09902
2021-1373008,2021-03-05,000001,Vente,179000,7,,RUE DU ROSEL,0640,80630,80071,Beauval,80,,,80071000AE0062,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,2579,2.328371,50.098736
2021-1373008,2021-03-05,000001,Vente,179000,7,,RUE DU ROSEL,0640,80630,80071,Beauval,80,,,80071000AE0062,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,653,2.328371,50.098736
2021-1373069,2021-03-17,000001,Vente,204500,22,,RUE COMMANDEUR,0300,80630,80071,Beauval,80,,,80071000AE0079,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,625,2.330192,50.098545
2021-1373069,2021-03-17,000001,Vente,204500,22,,RUE COMMANDEUR,0300,80630,80071,Beauval,80,,,80071000AE0079,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,2165,2.330192,50.098545
2021-1373426,2021-01-20,000001,Vente,120000,9001,,CHE D'AMIENS,0030,80630,80071,Beauval,80,,,80071000ZR0053,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,265,2.319044,50.106639
2021-1373426,2021-01-20,000001,Vente,120000,9001,,CHE D'AMIENS,0030,80630,80071,Beauval,80,,,80071000ZR0053,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,2.319044,50.106639
2021-1373426,2021-01-20,000001,Vente,120000,9001,,CHE D'AMIENS,0030,80630,80071,Beauval,80,,,80071000ZR0053,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,265,2.319044,50.106639
2021-1373492,2021-04-24,000001,Vente,95000,16,,RTE DE DOULLENS,0340,80630,80071,Beauval,80,,,80071000AA0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,2.340439,50.117696
2021-1373492,2021-04-24,000001,Vente,95000,16,,RTE DE DOULLENS,0340,80630,80071,Beauval,80,,,80071000AA0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,2.340439,50.117696
2021-1373492,2021-04-24,000001,Vente,95000,16,,RTE DE DOULLENS,0340,80630,80071,Beauval,80,,,80071000AA0002,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,687,2.340439,50.117696
2021-1373492,2021-04-24,000001,Vente,95000,16,,RTE DE DOULLENS,0340,80630,80071,Beauval,80,,,80071000AA0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,2.340439,50.117696
2021-1374118,2021-06-01,000001,Vente,28000,33,,RTE NATIONALE,0580,80630,80071,Beauval,80,,,80071000AC0154,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,643,2.332801,50.105924
2021-1374276,2021-06-21,000001,Vente,153120,37,,RTE NATIONALE,0580,80630,80071,Beauval,80,,,80071000AD0143,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,513,2.332953,50.103991
2021-1374276,2021-06-21,000001,Vente,153120,37,,RTE NATIONALE,0580,80630,80071,Beauval,80,,,80071000AD0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,2.332953,50.103991
2021-1374276,2021-06-21,000001,Vente,153120,37,,RTE NATIONALE,0580,80630,80071,Beauval,80,,,80071000AD0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,2.332953,50.103991
2021-1374276,2021-06-21,000001,Vente,153120,,,LE BOIS DE BEAUVAL,B002,80630,80071,Beauval,80,,,80071000ZK0136,,,,,,,,,,,,,0,,,,,P,prés,,,246,2.333386,50.103924
2021-1374276,2021-06-21,000001,Vente,153120,,,LE BOIS DE BEAUVAL,B002,80630,80071,Beauval,80,,,80071000ZK0136,,,,,,,,,,,,,0,,,,,P,prés,,,246,2.333386,50.103924
2021-1374695,2021-07-23,000001,Vente,100000,7,,RUE CHARLES CAGNY,0220,80630,80071,Beauval,80,,,80071000AC0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,279,2.333162,50.108104
2021-1374695,2021-07-23,000001,Vente,100000,7,,RUE CHARLES CAGNY,0220,80630,80071,Beauval,80,,,80071000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,2.333162,50.108104
2021-1374695,2021-07-23,000001,Vente,100000,7,,RUE CHARLES CAGNY,0220,80630,80071,Beauval,80,,,80071000AC0119,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,279,2.333162,50.108104
2021-1374967,2021-08-09,000001,Vente,174500,36,,RUE PIERRE VILLAIN,0610,80630,80071,Beauval,80,,,80071000AL0194,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,600,2.332891,50.110187
2021-1374967,2021-08-09,000001,Vente,174500,,,LE VILLAGE,B096,80630,80071,Beauval,80,,,80071000AL0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,2.333169,50.109967
2021-1375045,2021-08-13,000001,Vente,82000,19,,RUE DE CREQUI,0320,80630,80071,Beauval,80,,,80071000AD0110,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,1058,2.328524,50.104359
2021-1375045,2021-08-13,000001,Vente,82000,19,,RUE DE CREQUI,0320,80630,80071,Beauval,80,,,80071000AD0110,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1058,2.328524,50.104359
2021-1375045,2021-08-13,000001,Vente,82000,19,,RUE DE CREQUI,0320,80630,80071,Beauval,80,,,80071000AD0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,2.328524,50.104359
2021-1375045,2021-08-13,000001,Vente,82000,19,,RUE DE CREQUI,0320,80630,80071,Beauval,80,,,80071000AD0110,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,295,2.328524,50.104359
2021-1375170,2021-08-06,000001,Vente,76000,31,,RUE PIERRE VILLAIN,0610,80630,80071,Beauval,80,,,80071000AL0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.332342,50.110245
2021-1375170,2021-08-06,000001,Vente,76000,31,,RUE PIERRE VILLAIN,0610,80630,80071,Beauval,80,,,80071000AL0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.332342,50.110245
2021-1375170,2021-08-06,000001,Vente,76000,31,,RUE PIERRE VILLAIN,0610,80630,80071,Beauval,80,,,80071000AL0148,,,,,,,,,,,,,0,1,Maison,131,3,J,jardins,,,586,2.332342,50.110245
2021-1375170,2021-08-06,000001,Vente,76000,31,,RUE PIERRE VILLAIN,0610,80630,80071,Beauval,80,,,80071000AL0148,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,586,2.332342,50.110245
2021-1375170,2021-08-06,000001,Vente,76000,31,,RUE PIERRE VILLAIN,0610,80630,80071,Beauval,80,,,80071000AL0148,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,586,2.332342,50.110245
2021-1375170,2021-08-06,000001,Vente,76000,31,,RUE PIERRE VILLAIN,0610,80630,80071,Beauval,80,,,80071000AL0148,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,586,2.332342,50.110245
2021-1375170,2021-08-06,000001,Vente,76000,31,,RUE PIERRE VILLAIN,0610,80630,80071,Beauval,80,,,80071000AL0148,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,385,2.332342,50.110245
2021-1375170,2021-08-06,000001,Vente,76000,31,,RUE PIERRE VILLAIN,0610,80630,80071,Beauval,80,,,80071000AL0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,2.332342,50.110245
2021-1375176,2021-08-27,000001,Vente,40000,,,RUE DE LA BARRE,0120,80630,80071,Beauval,80,,,80071000AA0136,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.343003,50.112768
2021-1375176,2021-08-27,000001,Vente,40000,10,,RUE DE LA GARE,0390,80630,80071,Beauval,80,,,80071000AA0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,2.342901,50.112679
2021-1375176,2021-08-27,000001,Vente,40000,10,,RUE DE LA GARE,0390,80630,80071,Beauval,80,,,80071000AA0137,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,63,2.342901,50.112679
2021-1375176,2021-08-27,000001,Vente,40000,10,,RUE DE LA BARRE,0120,80630,80071,Beauval,80,,,80071000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,2.343645,50.111982
2021-1375393,2021-08-27,000001,Vente,71300,17,,RTE DE DOULLENS,0340,80630,80071,Beauval,80,,,80071000AA0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,2.339986,50.116139
2021-1375393,2021-08-27,000001,Vente,71300,17,,RTE DE DOULLENS,0340,80630,80071,Beauval,80,,,80071000AA0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,2.339986,50.116139
2021-1375393,2021-08-27,000001,Vente,71300,17,,RTE DE DOULLENS,0340,80630,80071,Beauval,80,,,80071000AA0263,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,280,2.339986,50.116139
2021-1375435,2021-09-01,000001,Vente,186200,6,,RTE DE DOULLENS,0340,80630,80071,Beauval,80,,,80071000AA0018,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,1007,2.340969,50.116288
2021-1375435,2021-09-01,000001,Vente,186200,6,,RTE DE DOULLENS,0340,80630,80071,Beauval,80,,,80071000AA0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1007,2.340969,50.116288
2021-1375435,2021-09-01,000001,Vente,186200,9009,,RTE DE DOULLENS,0340,80630,80071,Beauval,80,,,80071000AA0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,2.340837,50.116136
2021-1375450,2021-08-30,000001,Vente,78800,18,,RUE ARICIE CARUEL,0040,80630,80071,Beauval,80,,,80071000AC0083,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,677,2.33074,50.108371
2021-1375450,2021-08-30,000001,Vente,78800,18,,RUE ARICIE CARUEL,0040,80630,80071,Beauval,80,,,80071000AC0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,2.33074,50.108371
2021-1375450,2021-08-30,000001,Vente,78800,,,LE VILLAGE,B096,80630,80071,Beauval,80,,,80071000AC0084,,,,,,,,,,,,,0,,,,,S,sols,,,596,2.33094,50.108248
2021-1375450,2021-08-30,000001,Vente,78800,,,LE VILLAGE,B096,80630,80071,Beauval,80,,,80071000AC0085,,,,,,,,,,,,,0,,,,,J,jardins,,,587,2.331027,50.108114
2021-1375677,2021-10-04,000001,Vente,98000,9003,,IMP DU VALENCON,0710,80630,80071,Beauval,80,,,80071000AK0049,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,726,2.326573,50.109776
2021-1375677,2021-10-04,000001,Vente,98000,9003,,IMP DU VALENCON,0710,80630,80071,Beauval,80,,,80071000AK0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,2.326573,50.109776
2021-1375919,2021-10-11,000001,Vente,50000,4,,RUE DE LA GARE,0390,80630,80071,Beauval,80,,,80071000AA0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,2.342619,50.112851
2021-1375919,2021-10-11,000001,Vente,50000,4,,RUE DE LA GARE,0390,80630,80071,Beauval,80,,,80071000AA0146,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,153,2.342619,50.112851
2021-1376023,2021-10-19,000001,Vente,86000,,,CHAMP A POCHES,B010,80630,80071,Beauval,80,,,80071000ZV0026,,,,,,,,,,,,,0,,,,,S,sols,,,736,2.333819,50.120204
2021-1376023,2021-10-19,000001,Vente,86000,,,CHAMP A POCHES,B010,80630,80071,Beauval,80,,,80071000ZV0026,,,,,,,,,,,,,0,,,,,P,prés,,,3264,2.333819,50.120204
