siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215906330,00018,21590633000018,O,1983-03-01,02,2019,,2021-10-27T08:09:20,true,3,,,,,LA PLACE,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.17749,50.065948,0.61,street,Place des Trieux 59132 Wallers-en-Fagne,59633_0104,G,PLACE DES TRIEUX,
215906330,00026,21590633000026,O,1983-12-21,01,2019,,2021-10-27T08:09:20,false,3,,6,,RUE,NICOLAS DESPRET,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.176232,50.063985,0.95,housenumber,6 Rue Nicolas Despret 59132 Wallers-en-Fagne,59633_0097_00006,G,6 RUE NICOLAS DESPRET,
265906339,00014,26590633900014,O,1983-03-01,NN,,,2008-01-04T19:01:17,true,3,MAIRIE,,,,LA PLACE,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.17749,50.065948,0.61,street,Place des Trieux 59132 Wallers-en-Fagne,59633_0104,G,PLACE DES TRIEUX,
304859978,00047,30485997800047,O,2011-01-01,,,,2011-10-11T08:40:02,true,1,,,,LD,LES BRIMBEES LEFIEF,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,4.172775,50.064836,0.54,street,Rue des Brimbées 59132 Wallers-en-Fagne,59633_0046,G,RUE DES BRIMBEES,
313364762,00028,31336476200028,O,,NN,,,,true,1,,,,LD,MORENRIEUX,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.170791,50.061243,0.68,street,Rue de Moranrieux 59132 Wallers-en-Fagne,59633_0096,G,RUE DE MORANRIEUX,
313656738,00025,31365673800025,O,,NN,,,,true,1,,,,PL,DE L EGLISE,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,67.04,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
320651342,00018,32065134200018,O,,NN,,,,true,1,,,,RTE,DE CHINAN,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,01.56,NAP,N,4.161448,50.053839,0.55,street,Route de Chimay 59132 Wallers-en-Fagne,59633_0101,G,ROUTE DE CHIMAY,
320677511,00075,32067751100075,O,2011-06-05,NN,,,2014-06-14T01:09:37,true,3,34 A,,,RUE,NICOLAS DESPRET,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2012-04-30,F,LA TAVERNE D'EXENIE,,,LA TAVERNE D'EXENIE,56.10A,NAFRev2,O,4.174046,50.063754,0.95,street,Rue Nicolas Despret 59132 Wallers-en-Fagne,59633_0097,G,RUE NICOLAS DESPRET,
324971043,00017,32497104300017,O,1982-01-01,NN,,,,true,3,,,,CHE,VICINAL N 5,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
325532984,00029,32553298400029,O,,NN,,,,true,1,,,,RUE,DE BAIVES,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.42,NAP,N,4.177954,50.0638,0.94,street,Rue de Baives 59132 Wallers-en-Fagne,59633_0040,G,RUE DE BAIVES,
327176707,00013,32717670700013,O,,NN,,,,true,1,,6,,PL,DE L'EGLISE,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.179104,50.065915,0.31,housenumber,6 Place des Trieux 59132 Wallers-en-Fagne,59633_0104_00006,G,6 PLACE DES TRIEUX,
331605253,00011,33160525300011,O,1984-10-16,NN,,,2020-02-10T14:43:28,true,3,,,,,GRAND RUE,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,4.170791,50.061243,0.47,street,Rue de Moranrieux 59132 Wallers-en-Fagne,59633_0096,G,RUE DE MORANRIEUX,
341414159,00028,34141415900028,O,1991-02-01,02,2019,,2022-03-02T09:33:36,true,4,,5,,RTE,DOHAIN,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.14692,50.053603,0.66,housenumber,5 Route d’Ohain 59132 Wallers-en-Fagne,59633_0099_00005,G,5 ROUTE D OHAIN,
344518808,00029,34451880800029,O,1977-01-01,NN,,,2008-01-22T20:32:06,false,5,,9,,RTE,DE BAIVES,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.178444,50.063894,0.77,housenumber,9 Rue de Baives 59132 Wallers-en-Fagne,59633_0040_00009,G,9 RUE DE BAIVES,
349578427,00057,34957842700057,O,2004-05-01,NN,,2370ZZ,2017-06-09T10:23:48,false,5,,,,RUE,NICOLAS DESPRET,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,23.70Z,NAFRev2,O,4.174046,50.063754,0.95,street,Rue Nicolas Despret 59132 Wallers-en-Fagne,59633_0097,G,RUE NICOLAS DESPRET,
351320833,00020,35132083300020,O,2012-08-17,NN,,,2016-04-26T01:14:18,true,2,ENTREE A,34,,RUE,NICOLAS DESPRET,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.10A,NAFRev2,O,4.171313,50.063628,0.95,housenumber,34 Rue Nicolas Despret 59132 Wallers-en-Fagne,59633_0097_00034,G,34 RUE NICOLAS DESPRET,
351475561,00012,35147556100012,O,1989-07-01,NN,,,2021-02-23T11:04:04,true,4,,,,,FERME DE L HERMITAGE,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,7.056336,48.6921403,0.9,poi.farmyard,Ferme de l'Hermitage (Corps de ferme) Hesse,https://osm.org/way/133169173,G,,
351947478,00019,35194747800019,O,1989-01-01,NN,,,,true,3,,,,RUE,DU BOUT DE LA HAUT,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,1991-08-15,F,,,,,55.2E,NAF1993,N,4.168311,50.063346,0.58,street,Rue la Haut 59132 Wallers-en-Fagne,59633_0090,G,RUE LA HAUT,
352488407,00011,35248840700011,O,1989-09-01,NN,,,2008-01-04T23:43:05,true,3,,,,RTE,DE CHIMAY,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.161448,50.053839,0.81,street,Route de Chimay 59132 Wallers-en-Fagne,59633_0101,G,ROUTE DE CHIMAY,
377482302,00033,37748230200033,O,2012-01-01,,,,2021-02-23T11:06:20,false,1,,7,,RUE,HENRI DURRE,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,3.4388314,50.4300426,0.9,poi,Rue Henri Durre (Pont) Saint-Amand-les-Eaux,https://osm.org/way/195007742,G,,
378263446,00023,37826344600023,O,1999-12-01,NN,,4781ZQ,2017-01-04T03:09:04,true,5,,1,,CHE,MOULIN,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,47.81Z,NAFRev2,O,4.167504,50.058692,0.79,housenumber,1 Chemin du Moulin 59132 Wallers-en-Fagne,59633_0055_00001,G,1 CHEMIN DU MOULIN,
397588948,00018,39758894800018,O,1994-07-04,,,,,false,3,,2,,RTE,DE BAIVES,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,1999-11-10,F,HOTEL AIR PLUS,,,,55.1C,NAF1993,N,4.177238,50.063726,0.77,housenumber,2 Rue de Baives 59132 Wallers-en-Fagne,59633_0040_00002,G,2 RUE DE BAIVES,
398224345,00015,39822434500015,O,1991-01-01,NN,,,,true,4,,16,,RUE,PRINCIPALE,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,01.3Z,NAF1993,N,4.175097,50.063895,0.4,housenumber,16 Rue Nicolas Despret 59132 Wallers-en-Fagne,59633_0097_00016,G,16 RUE NICOLAS DESPRET,
407588391,00018,40758839100018,O,1961-02-21,NN,,,,true,1,,,,,CULTIVATEUR,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.4323555,47.465876,0.81,poi.pitch,Société les Cultivateurs (Terrain de sport) Loire-Authion,https://osm.org/way/202412920,G,,
407588409,00018,40758840900018,O,,NN,,,,true,1,,73,,RUE,D EN HAUT,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,01.3Z,NAF1993,N,4.168311,50.063346,0.55,street,Rue la Haut 59132 Wallers-en-Fagne,59633_0090,G,RUE LA HAUT,
407588417,00011,40758841700011,O,1974-01-01,NN,,,,true,1,,,,,GRAND'RUE,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,4.170791,50.061243,0.47,street,Rue de Moranrieux 59132 Wallers-en-Fagne,59633_0096,G,RUE DE MORANRIEUX,
407588425,00014,40758842500014,O,1966-11-01,NN,,,,true,1,,6,,RTE,DE CHIMAY,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,4.161448,50.053839,0.83,housenumber,6 Route de Chimay 59132 Wallers-en-Fagne,59633_0101_00006,G,6 ROUTE DE CHIMAY,
409310661,00015,40931066100015,O,1980-10-01,NN,,,2017-01-31T03:15:24,true,4,,2,,CHE,DU GARD,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,4.172514,50.060325,0.8,housenumber,2 Chemin du Gard 59132 Wallers-en-Fagne,59633_0053_00002,G,2 CHEMIN DU GARD,
412255036,00011,41225503600011,O,1997-01-01,NN,,,2020-08-25T10:40:17,true,3,,7,,RUE,DE LA HAUT,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.169777,50.0635,0.8,housenumber,7 Rue la Haut 59132 Wallers-en-Fagne,59633_0090_00007,G,7 RUE LA HAUT,
412255036,00029,41225503600029,O,2011-07-01,,,,2021-02-23T11:34:35,false,1,,7,,RUE,DE LA HAUT,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,ETA MIKA,01.61Z,NAFRev2,N,4.169777,50.0635,0.8,housenumber,7 Rue la Haut 59132 Wallers-en-Fagne,59633_0090_00007,G,7 RUE LA HAUT,
422811240,00015,42281124000015,O,1999-05-03,,,,,true,1,,9,,PL,DES TRIEUX,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.5F,NAF1993,N,4.177682,50.065791,0.83,housenumber,9 Place des Trieux 59132 Wallers-en-Fagne,59633_0104_00009,G,9 PLACE DES TRIEUX,
428909741,00012,42890974100012,O,1999-03-23,NN,,,2016-04-11T02:49:39,true,4,,6,,PL,DES TRIEUX,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,N,4.179104,50.065915,0.83,housenumber,6 Place des Trieux 59132 Wallers-en-Fagne,59633_0104_00006,G,6 PLACE DES TRIEUX,
433112893,00014,43311289300014,O,2000-08-17,NN,,,,true,1,,34,B,RUE,PRINCIPALE,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,55.4B,NAF1993,O,4.171443,50.063638,0.43,housenumber,34b Rue Nicolas Despret 59132 Wallers-en-Fagne,59633_0097_00034_b,G,34B RUE NICOLAS DESPRET,
442221305,00018,44222130500018,O,2002-04-30,NN,,,2019-06-24T13:20:38,true,4,,6,,RTE,DE CHIMAY,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.50Z,NAFRev2,N,4.161448,50.053839,0.83,housenumber,6 Route de Chimay 59132 Wallers-en-Fagne,59633_0101_00006,G,6 ROUTE DE CHIMAY,
443559919,00016,44355991900016,O,2002-12-02,NN,,,2008-11-08T02:18:37,false,3,,6,,RUE,NICOLAS DESPRET,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2005-01-26,F,CENTRE ARTISANAL DE LA PIERRE,,,,26.7Z,NAFRev1,N,4.176232,50.063985,0.95,housenumber,6 Rue Nicolas Despret 59132 Wallers-en-Fagne,59633_0097_00006,G,6 RUE NICOLAS DESPRET,
443559919,00024,44355991900024,O,2005-01-26,NN,,,2014-07-08T02:26:34,false,4,,7,,PL,DES BRIEUX,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,23.70Z,NAFRev2,O,4.177014,50.066321,0.66,housenumber,7 Place des Trieux 59132 Wallers-en-Fagne,59633_0104_00007,G,7 PLACE DES TRIEUX,
443559919,00032,44355991900032,O,2009-02-01,NN,,2370ZZ,2017-10-06T14:32:18,true,3,,14,,RUE,DES BRIMBEES,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,23.70Z,NAFRev2,N,4.172832,50.064961,0.94,housenumber,14 Rue des Brimbées 59132 Wallers-en-Fagne,59633_0046_00014,G,14 RUE DES BRIMBEES,
445813116,00016,44581311600016,O,,NN,,,,true,1,,,,RUE,DU GARD,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,4.172514,50.060325,0.62,street,Chemin du Gard 59132 Wallers-en-Fagne,59633_0053,G,CHEMIN DU GARD,
451936579,00015,45193657900015,O,2004-01-01,NN,,,2015-08-17T08:29:22,true,5,,14,,PL,LES TRIEUX,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,90.03A,NAFRev2,N,4.178643,50.065861,0.73,housenumber,14 Place des Trieux 59132 Wallers-en-Fagne,59633_0104_00014,G,14 PLACE DES TRIEUX,
452629959,00027,45262995900027,O,2009-02-02,,,,2021-02-23T13:36:38,true,1,,34,A,RUE,NICOLAS DESPRET,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2009-02-02,A,LA PIERRE BLEUE,,,,56.10A,NAFRev2,N,4.171443,50.063638,0.95,housenumber,34a Rue Nicolas Despret 59132 Wallers-en-Fagne,59633_0097_00034_a,G,34A RUE NICOLAS DESPRET,
478211634,00017,47821163400017,O,2002-06-15,NN,,,2008-01-05T03:38:16,true,3,,34,,RUE,NICOLAS DEPRET,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.171313,50.063628,0.87,housenumber,34 Rue Nicolas Despret 59132 Wallers-en-Fagne,59633_0097_00034,G,34 RUE NICOLAS DESPRET,
482989357,00017,48298935700017,O,2005-07-01,NN,,,2009-06-27T12:12:15,true,3,BATIMENT A,34,,RUE,NICOLAS DESPREZ,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,O,4.171313,50.063628,0.87,housenumber,34 Rue Nicolas Despret 59132 Wallers-en-Fagne,59633_0097_00034,G,34 RUE NICOLAS DESPRET,
490969631,00038,49096963100038,O,2011-06-15,,,,2014-11-21T08:06:18,false,2,,12,,RUE,DES BRIMBEES,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,74.10Z,NAFRev2,N,4.172832,50.064859,0.94,housenumber,12 Rue des Brimbées 59132 Wallers-en-Fagne,59633_0046_00012,G,12 RUE DES BRIMBEES,
497837690,00013,49783769000013,O,2007-05-02,,,4399CZ,2022-01-18T04:07:21,true,3,,1,,CHE,DU FIEF,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,4.167436,50.063838,0.67,housenumber,1 Rue du Fief 59132 Wallers-en-Fagne,59633_lcqp4i_00001,G,1 RUE DU FIEF,
501737308,00012,50173730800012,O,2007-12-01,,,,2014-07-10T01:06:53,true,3,WALLERS EN FAGNE,12,,,PROMENADE DE LA FOLIE,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,20.41Z,NAFRev2,N,4.171683,50.065624,0.94,housenumber,12 Promenade de la Folie 59132 Wallers-en-Fagne,59633_0108_00012,G,12 PROMENADE DE LA FOLIE,
502228604,00018,50222860400018,O,2007-12-01,,,,2008-01-29T14:07:16,true,1,,,,,LE PONT DE PRETRE,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,02.10Z,NAFRev2,N,5.8689454,44.8949621,0.72,poi.bus_stop,Pont du Prêtre (Arrêt de bus) Valbonnais,https://osm.org/node/660507142,G,,
517815270,00015,51781527000015,O,2009-10-22,NN,,,2012-05-05T15:21:18,false,2,,1,,RUE,NICOLAS DESPRET,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2010-10-16,F,,,,,23.70Z,NAFRev2,O,4.175856,50.063794,0.95,housenumber,1 Rue Nicolas Despret 59132 Wallers-en-Fagne,59633_0097_00001,G,1 RUE NICOLAS DESPRET,
517815270,00023,51781527000023,O,2010-10-16,NN,,2370ZZ,2021-02-23T15:28:36,true,2,,10,,RTE,DE CHIMAY,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,23.70Z,NAFRev2,N,4.162179,50.053846,0.83,housenumber,10 Route de Chimay 59132 Wallers-en-Fagne,59633_0101_00010,G,10 ROUTE DE CHIMAY,
525280756,00012,52528075600012,O,2010-09-28,,,,2012-11-10T02:32:50,true,2,,10,,RUE,DE BAIVES,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,96.02B,NAFRev2,N,4.178669,50.063766,0.94,housenumber,10 Rue de Baives 59132 Wallers-en-Fagne,59633_0040_00010,G,10 RUE DE BAIVES,
531913499,00012,53191349900012,O,2007-12-29,,,,2021-02-26T11:16:38,false,2,MAIRIE,1,,RUE,NICOLAS DESPRET,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2021-01-13,F,,,,,94.99Z,NAFRev2,N,4.175856,50.063794,0.95,housenumber,1 Rue Nicolas Despret 59132 Wallers-en-Fagne,59633_0097_00001,G,1 RUE NICOLAS DESPRET,
538103466,00024,53810346600024,O,2018-10-01,,,,2021-04-07T20:00:25,true,1,WALLERS TRELON,3,,PL,DES TRIEUX,59132,WALLERS-EN-FAGNE,,59132,59633,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,58.14Z,NAFRev2,N,4.17609,50.065933,0.83,housenumber,3 Place des Trieux 59132 Wallers-en-Fagne,59633_0104_00003,G,3 PLACE DES TRIEUX,
539156794,00015,53915679400015,O,2012-02-01,,,,2012-11-10T03:47:52,true,1,WALLERS EN FAIGNE,5,,PL,DES TRIEUX,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,96.09Z,NAFRev2,N,4.176505,50.066031,0.83,housenumber,5 Place des Trieux 59132 Wallers-en-Fagne,59633_0104_00005,G,5 PLACE DES TRIEUX,
539865154,00014,53986515400014,O,2012-02-08,,,,2013-09-30T10:50:47,false,2,,12,,,PROMENADE DE LA FOLIE,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,46.19B,NAFRev2,N,4.171683,50.065624,0.94,housenumber,12 Promenade de la Folie 59132 Wallers-en-Fagne,59633_0108_00012,G,12 PROMENADE DE LA FOLIE,
539865154,00022,53986515400022,O,2013-07-01,,,,2017-09-13T10:49:37,false,2,,12,,RUE,NICOLAS DESPRET,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,46.19B,NAFRev2,N,4.175514,50.063962,0.95,housenumber,12 Rue Nicolas Despret 59132 Wallers-en-Fagne,59633_0097_00012,G,12 RUE NICOLAS DESPRET,
685620395,00036,68562039500036,O,,NN,,,,true,1,,,,CHE,VICINAL N 5,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
686820044,00028,68682004400028,O,1900-01-01,NN,,,2017-05-04T08:21:33,false,5,LD LA COUTURE,5,,,CHEMIN VICINAL,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,08.12Z,NAFRev2,O,4.1695,50.058415,0.45,street,Chemin du Moulin 59132 Wallers-en-Fagne,59633_0055,G,CHEMIN DU MOULIN,
686820044,00051,68682004400051,O,2016-02-01,21,2019,,2021-10-27T08:48:10,true,1,,4,,CHE,DU MOULIN,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,08.12Z,NAFRev2,O,4.172366,50.058103,0.82,housenumber,4 Chemin du Moulin 59132 Wallers-en-Fagne,59633_0055_00004,G,4 CHEMIN DU MOULIN,
752661298,00030,75266129800030,O,2021-05-02,,,4331ZB,2021-05-15T15:00:34,true,1,,11,,RUE,DES BRIMBEES,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,MENUISERIE DE MENIS,43.31Z,NAFRev2,N,4.172722,50.065159,0.94,housenumber,11 Rue des Brimbées 59132 Wallers-en-Fagne,59633_0046_00011,G,11 RUE DES BRIMBEES,
753837020,00019,75383702000019,O,2012-09-15,NN,,,2017-05-04T08:43:18,false,3,,1,,RTE,DE CHIMAY,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,46.21Z,NAFRev2,O,4.151701,50.054998,0.83,housenumber,1 Route de Chimay 59132 Wallers-en-Fagne,59633_0101_00001,G,1 ROUTE DE CHIMAY,
783623564,00037,78362356400037,O,1991-01-01,,,,,true,1,,4,,RTE,DE MORANRIEUX,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,4.17094,50.062277,0.81,housenumber,4 Rue de Moranrieux 59132 Wallers-en-Fagne,59633_0096_00004,G,4 RUE DE MORANRIEUX,
783854284,00024,78385428400024,O,1985-01-01,NN,,,2008-01-05T03:22:36,true,3,,,,,LE NOIR BRUILLE,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
783872815,00015,78387281500015,O,,,,,,true,1,,,,,,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
791281413,00025,79128141300025,O,2015-03-20,,,,2022-02-08T18:13:52,true,2,,,,,7A ROUTE DE MORANRIEUX,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,90.01Z,NAFRev2,N,4.171096,50.061174,0.66,housenumber,7a Rue de Moranrieux 59132 Wallers-en-Fagne,59633_0096_00007_a,G,7A RUE DE MORANRIEUX,
792422693,00020,79242269300020,O,2016-10-01,,,,2021-02-23T16:20:07,false,1,,1,,RTE,DE TRELON,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,52.21Z,NAFRev2,N,4.147588,50.054921,0.82,housenumber,1 Route de Trélon 59132 Wallers-en-Fagne,59633_0125_00001,G,1 ROUTE DE TRELON,
793633413,00026,79363341300026,O,2020-02-14,,,4334ZC,2021-02-19T19:32:14,true,2,,20,,RUE,NICOLAS DESPRET,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,43.31Z,NAFRev2,O,4.174191,50.063833,0.95,housenumber,20 Rue Nicolas Despret 59132 Wallers-en-Fagne,59633_0097_00020,G,20 RUE NICOLAS DESPRET,
793873290,00019,79387329000019,O,2013-07-01,,,4312AZ,2021-08-09T15:10:10,true,2,,15,,RUE,NICOLAS DESPRET,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2021-08-09,A,,,,,01.61Z,NAFRev2,N,4.173332,50.063771,0.95,housenumber,15 Rue Nicolas Despret 59132 Wallers-en-Fagne,59633_0097_00015,G,15 RUE NICOLAS DESPRET,
799812300,00025,79981230000025,O,2016-07-01,,,,2021-03-22T11:01:13,false,2,,7,,PL,DES TRIEUX,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,70.21Z,NAFRev2,N,4.177014,50.066321,0.83,housenumber,7 Place des Trieux 59132 Wallers-en-Fagne,59633_0104_00007,G,7 PLACE DES TRIEUX,
805098407,00010,80509840700010,O,2014-10-15,,,9529ZF,2018-04-26T19:33:21,true,3,,4,,RTE,DE CHIMAY,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.29Z,NAFRev2,N,4.154139,50.05446,0.83,housenumber,4 Route de Chimay 59132 Wallers-en-Fagne,59633_0101_00004,G,4 ROUTE DE CHIMAY,
811085117,00018,81108511700018,O,2015-04-11,,,,2018-04-06T18:03:29,true,1,,16,,RUE,DE LA HAUT,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2015-04-11,A,,,,,68.20B,NAFRev2,N,4.16818,50.063433,0.81,housenumber,16 Rue la Haut 59132 Wallers-en-Fagne,59633_0090_00016,G,16 RUE LA HAUT,
811868421,00017,81186842100017,O,2015-06-08,NN,,2361ZZ,2020-03-13T04:04:49,true,3,,10,,RTE,DE CHIMAY,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,23.70Z,NAFRev2,N,4.162179,50.053846,0.83,housenumber,10 Route de Chimay 59132 Wallers-en-Fagne,59633_0101_00010,G,10 ROUTE DE CHIMAY,
811884063,00017,81188406300017,O,2015-07-01,,,,2017-10-11T12:56:52,false,2,,6,,RTE,DE CHIMAY,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2017-04-11,F,,,,,01.50Z,NAFRev2,N,4.161448,50.053839,0.83,housenumber,6 Route de Chimay 59132 Wallers-en-Fagne,59633_0101_00006,G,6 ROUTE DE CHIMAY,
814641668,00011,81464166800011,O,2015-10-01,,,,2019-09-25T03:55:00,true,2,ENTREE A,34,,RUE,NICOLAS DESPRET,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2019-09-24,F,LE TEMPS DES METS,,,,47.11B,NAFRev2,N,4.171313,50.063628,0.95,housenumber,34 Rue Nicolas Despret 59132 Wallers-en-Fagne,59633_0097_00034,G,34 RUE NICOLAS DESPRET,
815247937,00015,81524793700015,O,2016-01-02,,,2370ZZ,2022-01-13T03:55:24,true,2,,23,,RUE,NICOLAS DESPRET,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,23.70Z,NAFRev2,O,4.171279,50.063499,0.95,housenumber,23 Rue Nicolas Despret 59132 Wallers-en-Fagne,59633_0097_00023,G,23 RUE NICOLAS DESPRET,
825288871,00015,82528887100015,O,2017-01-01,,,,2019-04-10T03:45:47,true,2,,2,,CHE,DU GARD,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.41Z,NAFRev2,N,4.172514,50.060325,0.8,housenumber,2 Chemin du Gard 59132 Wallers-en-Fagne,59633_0053_00002,G,2 CHEMIN DU GARD,
828331322,00010,82833132200010,O,2017-03-14,,,,2018-07-24T17:44:27,true,2,FERME DE L'HERMITAGE,11,,RTE,DE MOUSTIER,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2018-03-29,A,,,,,47.78B,NAFRev2,N,4.18343,50.07667,0.8,housenumber,11 Rue de Moustier 59132 Wallers-en-Fagne,59633_0103_00011,G,11 RUE DE MOUSTIER,
828904532,00011,82890453200011,O,2017-04-08,,,9602AB,2018-12-06T19:36:44,true,2,,9,,RUE,LA-HAUT,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,DJESS COIFFURE A DOMICILE,96.02A,NAFRev2,N,4.169406,50.063218,0.94,housenumber,9 Rue la Haut 59132 Wallers-en-Fagne,59633_0090_00009,G,9 RUE LA HAUT,
831226949,00012,83122694900012,O,2017-07-17,01,2019,4391BZ,2021-10-27T09:35:44,true,2,,21,,RUE,NICOLAS DESPRET,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,43.91B,NAFRev2,O,4.172196,50.063589,0.95,housenumber,21 Rue Nicolas Despret 59132 Wallers-en-Fagne,59633_0097_00021,G,21 RUE NICOLAS DESPRET,
832333538,00029,83233353800029,O,2020-12-31,,,2370ZZ,2021-04-03T11:50:57,true,1,,10,,RTE,DE CHIMAY,59132,WALLERS-EN-FAGNE,,,59633,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,LA PIERRE PAR A + B,23.70Z,NAFRev2,O,4.162179,50.053846,0.83,housenumber,10 Route de Chimay 59132 Wallers-en-Fagne,59633_0101_00010,G,10 ROUTE DE CHIMAY,