id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-749987,2019-01-18,000002,Vente,15000,5179,,L AUBRIERE DE BAS,B005,50150,50195,Gathemo,50,,,50195000ZE0101,,,,,,,,,,,,,0,1,Maison,138,7,,,,,,-0.940281,48.76457
2019-750077,2019-01-18,000001,Vente,5000,,,L AISNIERE,B001,50150,50195,Gathemo,50,,,50195000ZM0004,,,,,,,,,,,,,0,,,,,T,terres,,,6520,-0.98539,48.76648
2019-750920,2019-04-04,000001,Vente,21000,,,LA GOULAISERIE,B213,50150,50195,Gathemo,50,,,50195000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,25393,-0.957874,48.782452
2019-750920,2019-04-04,000001,Vente,21000,,,LA GOULAISERIE,B213,50150,50195,Gathemo,50,,,50195000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,25800,-0.957874,48.782452
2019-750920,2019-04-04,000001,Vente,21000,,,LA COUR,B159,50150,50195,Gathemo,50,,,50195000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,569,-0.956715,48.780985
2019-750920,2019-04-04,000001,Vente,21000,,,LA GOULAISERIE,B213,50150,50195,Gathemo,50,,,50195000ZC0026,,,,,,,,,,,,,0,,,,,S,sols,,,1686,-0.955889,48.780962
2019-751378,2019-05-14,000001,Vente,75000,,,L AUBRIERE DE BAS,B005,50150,50195,Gathemo,50,,,50195000ZE0024,,,,,,,,,,,,,0,,,,,P,prés,,,7245,-0.939128,48.767442
2019-751378,2019-05-14,000001,Vente,75000,,,L AUBRIERE DE BAS,B005,50150,50195,Gathemo,50,,,50195000ZE0024,,,,,,,,,,,,,0,,,,,P,prés,,,4195,-0.939128,48.767442
2019-751378,2019-05-14,000001,Vente,75000,5178,,L AUBRIERE DE BAS,B005,50150,50195,Gathemo,50,,,50195000ZE0028,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1500,-0.941016,48.76657
2019-751378,2019-05-14,000001,Vente,75000,5178,,L AUBRIERE DE BAS,B005,50150,50195,Gathemo,50,,,50195000ZE0028,,,,,,,,,,,,,0,1,Maison,73,3,VE,vergers,,,25040,-0.941016,48.76657
2019-751378,2019-05-14,000001,Vente,75000,5178,,L AUBRIERE DE BAS,B005,50150,50195,Gathemo,50,,,50195000ZE0028,,,,,,,,,,,,,0,1,Maison,73,3,P,prés,,,8580,-0.941016,48.76657
2019-751378,2019-05-14,000001,Vente,75000,,,L AUBRIERE DE BAS,B005,50150,50195,Gathemo,50,,,50195000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,13740,-0.94181,48.765837
2019-751378,2019-05-14,000001,Vente,75000,,,L AUBRIERE DE BAS,B005,50150,50195,Gathemo,50,,,50195000ZE0032,,,,,,,,,,,,,0,,,,,P,prés,,,9040,-0.94398,48.764563
2019-751436,2019-06-11,000001,Vente,180000,,,LA CHARDIERE,B121,50150,50195,Gathemo,50,,,50195000ZK0025,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.967526,48.764747
2019-751436,2019-06-11,000001,Vente,180000,,,LA CHARDIERE,B121,50150,50195,Gathemo,50,,,50195000ZK0025,,,,,,,,,,,,,0,,,,,P,prés,,,3220,-0.967526,48.764747
2019-751436,2019-06-11,000001,Vente,180000,5097,,LA CHARDIERE,B121,50150,50195,Gathemo,50,,,50195000ZK0027,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,1090,-0.967461,48.765566
2019-751436,2019-06-11,000001,Vente,180000,5097,,LA CHARDIERE,B121,50150,50195,Gathemo,50,,,50195000ZK0027,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,675,-0.967461,48.765566
2019-751436,2019-06-11,000001,Vente,180000,5097,,LA CHARDIERE,B121,50150,50195,Gathemo,50,,,50195000ZK0027,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1500,-0.967461,48.765566
2019-751436,2019-06-11,000001,Vente,180000,5097,,LA CHARDIERE,B121,50150,50195,Gathemo,50,,,50195000ZK0027,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,3850,-0.967461,48.765566
2019-751436,2019-06-11,000001,Vente,180000,5097,,LA CHARDIERE,B121,50150,50195,Gathemo,50,,,50195000ZK0027,,,,,,,,,,,,,0,1,Maison,78,3,VE,vergers,,,3265,-0.967461,48.765566
2019-751436,2019-06-11,000001,Vente,180000,,,LA CHARDIERE,B121,50150,50195,Gathemo,50,,,50195000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,6917,-0.967378,48.766937
2019-751436,2019-06-11,000001,Vente,180000,,,LA CHARDIERE,B121,50150,50195,Gathemo,50,,,50195000ZK0028,,,,,,,,,,,,,0,,,,,P,prés,,,3395,-0.967378,48.766937
2019-751436,2019-06-11,000001,Vente,180000,,,LA CHARDIERE,B121,50150,50195,Gathemo,50,,,50195000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,3458,-0.967378,48.766937
2019-751436,2019-06-11,000001,Vente,180000,,,LA SEJANNERIE,B351,50150,50195,Gathemo,50,,,50195000ZK0038,,,,,,,,,,,,,0,,,,,T,terres,,,8360,-0.966163,48.765134
2019-751696,2019-06-29,000001,Vente,41250,5006,,LE BOURG,B025,50150,50195,Gathemo,50,,,50195000AB0011,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,925,-0.978802,48.765593
2019-752812,2019-09-23,000002,Vente,86000,5104,,LA CHARTERIE,B122,50150,50195,Gathemo,50,,,50195000ZI0078,,,,,,,,,,,,,0,1,Maison,77,4,,,,,,-0.969375,48.769422
2019-752855,2019-09-26,000001,Vente,44200,5189,,LA PIHANNIERE,B271,50150,50195,Gathemo,50,,,50195000ZM0090,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,458,-0.987805,48.765434
2019-752855,2019-09-26,000001,Vente,44200,5189,,LA PIHANNIERE,B271,50150,50195,Gathemo,50,,,50195000ZM0090,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,-0.987805,48.765434
2019-753079,2019-10-02,000001,Vente,14000,,,LA SEJANNERIE,B351,50150,50195,Gathemo,50,,,50195000ZK0040,,,,,,,,,,,,,0,,,,,T,terres,,,11620,-0.967083,48.761617
2019-753079,2019-10-02,000001,Vente,14000,,,LA SEJANNERIE,B351,50150,50195,Gathemo,50,,,50195000ZK0043,,,,,,,,,,,,,0,,,,,T,terres,,,5315,-0.967338,48.759886
2019-753079,2019-10-02,000001,Vente,14000,,,LA SEJANNERIE,B351,50150,50195,Gathemo,50,,,50195000ZK0043,,,,,,,,,,,,,0,,,,,T,terres,,,13525,-0.967338,48.759886
2019-753168,2019-11-07,000001,Vente,4848,,,LA MIERE,B242,50150,50195,Gathemo,50,,,50195000ZD0021,,,,,,,,,,,,,0,,,,,P,prés,,,6160,-0.948155,48.772551
2019-753168,2019-11-07,000001,Vente,4848,,,LA MIERE,B242,50150,50195,Gathemo,50,,,50195000ZD0022,,,,,,,,,,,,,0,,,,,P,prés,,,2160,-0.948417,48.771963
2019-753168,2019-11-07,000001,Vente,4848,,,LA MIERE,B242,50150,50195,Gathemo,50,,,50195000ZD0023,,,,,,,,,,,,,0,,,,,P,prés,,,480,-0.947869,48.77269
2019-753168,2019-11-07,000001,Vente,4848,,,LA MIERE,B242,50150,50195,Gathemo,50,,,50195000ZD0024,,,,,,,,,,,,,0,,,,,P,prés,,,7460,-0.946878,48.772859
2019-753188,2019-11-04,000001,Vente,126000,5055,,L AISNIERE,B001,50150,50195,Gathemo,50,,,50195000ZM0070,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,1138,-0.983521,48.768273
2019-753188,2019-11-04,000001,Vente,126000,5055,,L AISNIERE,B001,50150,50195,Gathemo,50,,,50195000ZM0070,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,-0.983521,48.768273
2019-753188,2019-11-04,000001,Vente,126000,,,L AISNIERE,B001,50150,50195,Gathemo,50,,,50195000ZM0092,,,,,,,,,,,,,0,,,,,J,jardins,,,749,-0.98393,48.768214
2019-753971,2019-12-19,000001,Vente,107000,5101,,LES MORLIERES DE BAS,B247,50150,50195,Gathemo,50,,,50195000ZE0081,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,-0.956578,48.766233
2019-753971,2019-12-19,000001,Vente,107000,5101,,LES MORLIERES DE BAS,B247,50150,50195,Gathemo,50,,,50195000ZE0081,,,,,,,,,,,,,0,1,Maison,150,4,P,prés,,,561,-0.956578,48.766233
2019-753978,2019-12-27,000001,Vente,65000,5181,,LE BOURG,B025,50150,50195,Gathemo,50,,,50195000ZM0025,,,,,,,,,,,,,0,1,Maison,67,4,T,terres,,,1410,-0.980681,48.765903
2019-753978,2019-12-27,000001,Vente,65000,5181,,LE BOURG,B025,50150,50195,Gathemo,50,,,50195000ZM0025,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1890,-0.980681,48.765903
