siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202417,00014,21520241700014,O,1983-03-01,02,2020,,2022-08-29T09:07:37,true,3,,,,,,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215202417,00022,21520241700022,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,3,,,,,,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
215202417,00030,21520241700030,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215202417,00048,21520241700048,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
255201238,00011,25520123800011,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
265202887,00013,26520288700013,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265204784,00010,26520478400010,O,1983-03-01,NN,,,2022-02-01T12:00:33,true,3,,,,,,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2005-09-01,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
316647619,00014,31664761900014,O,1979-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
328062567,00016,32806256700016,O,1983-09-01,NN,,,2019-11-14T14:00:43,true,4,,,,PL,DE LA MAIRIE,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,4.963098,48.478311,0.37,street,Ruelle de la Fontaine 52130 Montreuil-sur-Blaise,52336_0060,G,RUELLE DE LA FONTAINE,
328587563,00029,32858756300029,O,1990-03-01,,,,2019-11-14T14:00:43,false,4,,,,,,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
335273686,00022,33527368600022,O,2013-08-31,01,2020,,2022-08-29T09:24:20,true,1,,5,B,PL,DES TILLEULS,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,01.50Z,NAFRev2,N,4.963361,48.477378,0.75,housenumber,5bis Place des Tilleuls 52130 Montreuil-sur-Blaise,52336_0130_00005_bis,G,5BIS PLACE DES TILLEULS,
348142936,00015,34814293600015,O,1988-08-26,NN,,,2019-11-14T14:00:43,true,3,,,,,,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379334154,00018,37933415400018,O,1990-08-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381138668,00011,38113866800011,O,1991-03-05,NN,,,2019-11-14T14:00:43,false,2,,43,,PL,DES TILLEULS,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.4C,NAFRev1,N,4.963445,48.477621,0.68,street,Place des Tilleuls 52130 Montreuil-sur-Blaise,52336_0130,G,PLACE DES TILLEULS,
381138668,00029,38113866800029,O,2005-06-01,,,9529ZF,2021-02-23T11:09:35,true,4,,4,,PL,DES TILLEULS,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2013-10-15,A,MULTI SERVICE,,,LANG JEAN-LOUIS,43.39Z,NAFRev2,N,4.963401,48.477546,0.83,housenumber,4 Place des Tilleuls 52130 Montreuil-sur-Blaise,52336_0130_00004,G,4 PLACE DES TILLEULS,
389457326,00012,38945732600012,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392769659,00013,39276965900013,O,1993-09-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
400235065,00010,40023506500010,O,1994-08-22,NN,,,2021-02-08T11:46:56,false,4,,,,,,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409726486,00015,40972648600015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
441952843,00015,44195284300015,O,2002-05-06,,,,2019-11-14T14:00:43,false,3,,,,RTE,DEPARTEMENTALE 192,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4D,NAF1993,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
441952843,00023,44195284300023,O,2012-01-02,,,4322BB,2021-02-23T13:23:43,true,1,,7,,RUE,DU GENERAL DE GAULLE,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,43.22B,NAFRev2,N,4.963227,48.476217,0.94,housenumber,7 Rue du Général de Gaulle 52130 Montreuil-sur-Blaise,52336_0070_00007,G,7 RUE DU GENERAL DE GAULLE,
448778753,00013,44877875300013,O,2003-07-01,NN,,,2019-11-14T14:00:43,true,5,,,,RUE,DE LA FONTAINE,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.76Z,NAFRev2,O,4.963098,48.478311,0.88,street,Ruelle de la Fontaine 52130 Montreuil-sur-Blaise,52336_0060,G,RUELLE DE LA FONTAINE,
480157783,00014,48015778300014,O,2005-01-01,,,,2019-11-14T14:00:43,true,2,,16,,RUE,DU PONT,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,45.3F,NAFRev1,N,4.963409,48.476817,0.67,street,Ruelle du Petit Pont 52130 Montreuil-sur-Blaise,52336_0110,G,RUELLE DU PETIT PONT,
487740391,00015,48774039100015,O,2005-12-01,01,2020,2830ZZ,2022-08-29T09:19:33,true,4,,1,,RUE,CHARLES DE GAULLE,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,46.61Z,NAFRev2,O,4.962355,48.477796,0.59,housenumber,1 Rue du Général de Gaulle 52130 Montreuil-sur-Blaise,52336_0070_00001,G,1 RUE DU GENERAL DE GAULLE,
490707148,00014,49070714800014,O,2006-07-01,,,,2022-04-26T03:36:59,true,3,,,,RUE,DE LA FONTAINE,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,68.20B,NAFRev2,N,4.963098,48.478311,0.88,street,Ruelle de la Fontaine 52130 Montreuil-sur-Blaise,52336_0060,G,RUELLE DE LA FONTAINE,
492912027,00017,49291202700017,O,2007-01-01,NN,,,2019-11-14T14:00:43,true,2,LE CHAMPELET,1,,RUE,HAUTE,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.961746,48.478234,0.93,housenumber,1 Rue Haute 52130 Montreuil-sur-Blaise,52336_0090_00001,G,1 RUE HAUTE,
515780989,00015,51578098900015,O,1957-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2005-06-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
523675197,00017,52367519700017,O,2010-06-28,,,,2019-11-14T14:00:43,true,1,,9,,RUE,DU GENERAL DE GAULLE,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2010-06-28,A,,,,,68.20B,NAFRev2,N,4.963401,48.47583,0.94,housenumber,9 Rue du Général de Gaulle 52130 Montreuil-sur-Blaise,52336_0070_00009,G,9 RUE DU GENERAL DE GAULLE,
527586770,00010,52758677000010,O,2010-10-10,,,,2019-11-14T14:00:43,true,2,,1,,PL,DES TILLEULS,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2011-08-13,F,,,,,96.02A,NAFRev2,N,4.963339,48.477863,0.83,housenumber,1 Place des Tilleuls 52130 Montreuil-sur-Blaise,52336_0130_00001,G,1 PLACE DES TILLEULS,
780480273,00017,78048027300017,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
815026299,00017,81502629900017,O,2015-09-05,,,,2021-05-20T03:46:34,false,2,,9,,RUE,DU GENERAL DE GAULLE,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,86.21Z,NAFRev2,N,4.963401,48.47583,0.94,housenumber,9 Rue du Général de Gaulle 52130 Montreuil-sur-Blaise,52336_0070_00009,G,9 RUE DU GENERAL DE GAULLE,
853617876,00018,85361787600018,O,1972-07-16,,,,2019-11-14T14:00:43,true,1,,1,,RUE,SAINTE MARGUERITE,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,1972-07-16,A,,,,,94.99Z,NAFRev2,N,4.963875,48.477468,0.94,housenumber,1 Rue Sainte Marguerite 52130 Montreuil-sur-Blaise,52336_0120_00001,G,1 RUE SAINTE MARGUERITE,
884233966,00016,88423396600016,O,2020-06-12,,,,2021-08-01T21:28:06,true,1,,3,,RUE,DES JARDINS,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,70.22Z,NAFRev2,N,4.961971,48.476825,0.94,housenumber,3 Rue des Jardins 52130 Montreuil-sur-Blaise,52336_0030_00003,G,3 RUE DES JARDINS,
889263646,00016,88926364600016,P,2020-09-22,,,,2020-09-24T09:33:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTREUIL-SUR-BLAISE,,[ND],52336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-22,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
895012631,00019,89501263100019,P,2021-03-16,,,,2021-05-19T20:18:15,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTREUIL-SUR-BLAISE,,[ND],52336,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-10,A,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
914754213,00017,91475421300017,O,2022-05-30,,,8121ZZ,2022-06-22T03:57:10,true,1,,5,B,,PLACE DES TILLEULS,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,01.61Z,NAFRev2,N,4.963361,48.477378,0.86,housenumber,5bis Place des Tilleuls 52130 Montreuil-sur-Blaise,52336_0130_00005_bis,G,5BIS PLACE DES TILLEULS,
923956460,00011,92395646000011,O,2022-04-08,,,,2023-09-03T03:35:14,true,1,,6,,CHE,DES USINES,52130,MONTREUIL-SUR-BLAISE,,,52336,,,,,,,,,,,,,,,,,,,2022-04-08,A,,,,,90.01Z,NAFRev2,N,4.964854,48.47652,0.82,housenumber,6 Chemin des Usines 52130 Montreuil-sur-Blaise,52336_0140_00006,G,6 CHEMIN DES USINES,
