siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200081347,00011,20008134700011,O,2019-01-01,,,,2019-01-28T03:36:18,true,1,,,,,LE BOURG,42590,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.058505,45.909344,0.91,locality,Le Bourg Dancé 42260 Vézelin-sur-Loire,42268_b077,G,LE BOURG DANCE,
200081347,00029,20008134700029,O,2019-01-01,,,,2019-01-29T17:45:29,false,1,,,,,LE BOURG,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE AMIONS,,,,84.11Z,NAFRev2,N,4.058505,45.909344,0.91,locality,Le Bourg Dancé 42260 Vézelin-sur-Loire,42268_b077,G,LE BOURG DANCE,
200081347,00037,20008134700037,O,2019-01-01,,,,2019-02-28T10:00:31,false,1,,,,RUE,DU LOUP DU BOIS,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUE DE DANCE,,,,84.11Z,NAFRev2,N,4.034294,45.876923,0.47,street,Rue du Belvedere 42260 Vézelin-sur-Loire,42004_0016,G,RUE DU BELVEDERE,
200081347,00045,20008134700045,O,2019-01-01,,,,2019-02-28T10:00:31,false,1,,,,,LE BOURG,42590,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT PAUL DE VEZELIN,,,,84.11Z,NAFRev2,N,4.058505,45.909344,0.91,locality,Le Bourg Dancé 42260 Vézelin-sur-Loire,42268_b077,G,LE BOURG DANCE,
200081347,00052,20008134700052,O,2019-01-01,,,,2019-02-28T10:00:31,false,1,,,,,LE BOURG,42590,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.058505,45.909344,0.91,locality,Le Bourg Dancé 42260 Vézelin-sur-Loire,42268_b077,G,LE BOURG DANCE,
200081354,00017,20008135400017,O,2019-01-01,,,,2020-05-13T08:36:43,true,1,MAIRIE,,,,LE BOURG,42590,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,4.058505,45.909344,0.91,locality,Le Bourg Dancé 42260 Vézelin-sur-Loire,42268_b077,G,LE BOURG DANCE,
214200040,00019,21420004000019,O,1983-03-01,01,2018,,2020-08-25T10:17:15,true,4,,,,,LE BOURG,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.058505,45.909344,0.91,locality,Le Bourg Dancé 42260 Vézelin-sur-Loire,42268_b077,G,LE BOURG DANCE,
214200040,00027,21420004000027,O,1983-12-21,NN,,,2019-01-29T17:45:31,false,4,,,,,LE BOURG,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 0101G,,,,80.1Z,NAF1993,N,4.058505,45.909344,0.91,locality,Le Bourg Dancé 42260 Vézelin-sur-Loire,42268_b077,G,LE BOURG DANCE,
214200040,00035,21420004000035,O,2001-01-01,NN,,,2019-01-31T20:02:56,false,4,,,,,HOTEL DE VILLE,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.070625,45.880235,0.34,street,Route de Vézelin (Saint-Paul-de-Vézelin) 42260 Vézelin-sur-Loire,42268_v3jokj,G,ROUTE DE VEZELIN,SAINT PAUL DE VEZELIN
214200040,00043,21420004000043,O,2001-01-01,NN,,,2019-01-31T20:02:56,false,4,,,,,MAIRIE,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,4.024718,45.901809,0.9,street,Parc de la Mairie 42260 Vézelin-sur-Loire,42268_5k820e,G,PARC DE LA MAIRIE,
214200826,00011,21420082600011,O,1983-03-01,02,2018,,2020-08-25T10:17:15,true,4,HOTEL DE VILLE,,,,,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.070625,45.880235,0.34,street,Route de Vézelin (Saint-Paul-de-Vézelin) 42260 Vézelin-sur-Loire,42268_v3jokj,D,ROUTE DE VEZELIN,SAINT PAUL DE VEZELIN
214200826,00029,21420082600029,O,2000-12-25,NN,,,2019-01-31T20:02:56,false,3,MAIRIE,,,,,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.024718,45.901809,0.9,street,Parc de la Mairie 42260 Vézelin-sur-Loire,42268_5k820e,D,PARC DE LA MAIRIE,
214200826,00037,21420082600037,O,2005-02-01,,,,2019-01-14T20:53:54,false,3,MAIRIE,,,,HOTEL DE VILLE,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENT MAISON BOCHARD,,,,68.20A,NAFRev2,N,4.070625,45.880235,0.34,street,Route de Vézelin (Saint-Paul-de-Vézelin) 42260 Vézelin-sur-Loire,42268_v3jokj,G,ROUTE DE VEZELIN,SAINT PAUL DE VEZELIN
214202681,00018,21420268100018,O,1983-03-01,02,2018,,2020-08-25T10:17:17,true,5,,,,,LE BOURG,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.058505,45.909344,0.91,locality,Le Bourg Dancé 42260 Vézelin-sur-Loire,42268_b077,G,LE BOURG DANCE,
214202681,00026,21420268100026,O,1983-12-21,02,2018,,2020-08-25T10:17:17,false,4,,,,,LE BOURG,42590,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.058505,45.909344,0.91,locality,Le Bourg Dancé 42260 Vézelin-sur-Loire,42268_b077,G,LE BOURG DANCE,
214202681,00034,21420268100034,O,2001-01-01,NN,,,2019-01-31T20:02:57,false,4,,,,,HOTEL DE VILLE,42590,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.070625,45.880235,0.34,street,Route de Vézelin (Saint-Paul-de-Vézelin) 42260 Vézelin-sur-Loire,42268_v3jokj,G,ROUTE DE VEZELIN,SAINT PAUL DE VEZELIN
214202681,00042,21420268100042,O,2002-03-29,NN,,,2019-01-11T15:32:13,false,4,MAIRIE,,,PL,DE LA MAIRIE,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,4.024718,45.901809,0.76,street,Parc de la Mairie 42260 Vézelin-sur-Loire,42268_5k820e,G,PARC DE LA MAIRIE,
214202681,00059,21420268100059,O,2004-03-01,NN,,,2019-01-31T20:02:57,false,4,MAIRIE,,,,,42590,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT DE SAINT PAUL DE VEZELIN,,,,42.99Z,NAFRev2,N,4.024718,45.901809,0.9,street,Parc de la Mairie 42260 Vézelin-sur-Loire,42268_5k820e,D,PARC DE LA MAIRIE,
264201153,00014,26420115300014,O,1992-01-01,NN,,,2019-01-31T20:03:24,true,4,,,,,MAIRIE,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.024718,45.901809,0.9,street,Parc de la Mairie 42260 Vézelin-sur-Loire,42268_5k820e,G,PARC DE LA MAIRIE,
264201260,00017,26420126000017,O,1992-01-01,NN,,,2019-01-14T20:53:55,true,4,,,,,MAIRIE,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.024718,45.901809,0.9,street,Parc de la Mairie 42260 Vézelin-sur-Loire,42268_5k820e,G,PARC DE LA MAIRIE,
264201336,00015,26420133600015,O,1992-01-01,NN,,,2019-01-31T20:03:24,true,4,,,,,MAIRIE,42590,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.024718,45.901809,0.9,street,Parc de la Mairie 42260 Vézelin-sur-Loire,42268_5k820e,G,PARC DE LA MAIRIE,
294200746,00013,29420074600013,O,1981-10-06,,,,2019-01-29T17:45:33,true,4,MAIRIE,,,,HOTEL DE VILLE,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,42.99Z,NAFRev2,N,4.070625,45.880235,0.34,street,Route de Vézelin (Saint-Paul-de-Vézelin) 42260 Vézelin-sur-Loire,42268_v3jokj,G,ROUTE DE VEZELIN,SAINT PAUL DE VEZELIN
300518016,00013,30051801600013,O,1964-01-01,NN,,,2019-01-29T17:45:32,true,4,,,,LD,AU BUY,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.4C,NAFRev1,O,4.040087,45.880258,0.51,street,Route de Buy 42260 Vézelin-sur-Loire,42004_0050,G,ROUTE DE BUY,
300518016,00021,30051801600021,O,1980-01-01,,,,2019-01-29T17:43:30,false,4,,,,,BU1S,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
301600649,00018,30160064900018,O,,NN,,,2019-01-11T15:32:13,true,1,,,,,AU BOURG,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,4.039094,45.880837,0.71,street,Montée du Bourg 42260 Vézelin-sur-Loire,42004_0040,G,MONTEE DU BOURG,
302840913,00016,30284091300016,O,1900-01-01,NN,,,2019-01-14T20:53:55,true,3,,,,,,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
302849666,00011,30284966600011,O,1900-01-01,,,,2019-01-11T15:32:13,true,4,MENUISERIE,,,,,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,45.4D,NAF1993,N,4.074944,45.876569,0.35,street,Chemin de la Tuilerie 42260 Vézelin-sur-Loire,42268_jf7dfe,D,CHEMIN DE LA TUILERIE,
302849674,00015,30284967400015,O,,,,,2019-01-11T15:32:13,true,1,,,,,,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2001-09-23,F,,,,,47.02,NAP,N,,,0,,,,,,
303823140,00015,30382314000015,O,,,,,2019-01-11T15:32:13,true,1,,,,,,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309342814,00014,30934281400014,O,1977-01-01,02,2018,4312BA,2021-02-23T10:38:14,true,5,,,,,AU BOURG,42590,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,49.41B,NAFRev2,O,4.039094,45.880837,0.71,street,Montée du Bourg 42260 Vézelin-sur-Loire,42004_0040,G,MONTEE DU BOURG,
309555944,00037,30955594400037,O,2014-02-26,,,,2019-01-29T17:47:16,true,2,,,,,MAGNEUX,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,46.90Z,NAFRev2,N,4.036228,45.860123,0.91,street,Impasse de Magneux 42260 Vézelin-sur-Loire,42004_0295,G,IMPASSE DE MAGNEUX,
317495539,00023,31749553900023,O,1990-02-19,NN,,,2019-01-17T04:28:55,true,3,,,,,MAIRIE,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.024718,45.901809,0.9,street,Parc de la Mairie 42260 Vézelin-sur-Loire,42268_5k820e,G,PARC DE LA MAIRIE,
318289261,00014,31828926100014,O,1980-01-01,NN,,,2019-01-29T17:45:28,false,4,,,,,CHEZ MR PACAUD PAUL,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2018-03-07,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
318289261,00022,31828926100022,O,2018-03-07,,,,2021-02-23T10:42:57,true,1,,183,,RTE,DE SIGOT,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,,02.40Z,NAFRev2,N,4.029056,45.878838,0.83,housenumber,183 Route de Sigot 42260 Vézelin-sur-Loire,42004_0620_00183,G,183 ROUTE DE SIGOT,
322842766,00022,32284276600022,O,2014-03-01,,,,2021-02-23T10:46:21,true,1,,,,,FAISANDIER,42590,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,47.89Z,NAFRev2,N,4.059492,45.898173,0.91,locality,Faisandier Dancé (Dancé) 42260 Vézelin-sur-Loire,42082_b019,G,FAISANDIER DANCE,DANCE
323399931,00019,32339993100019,O,1981-12-17,NN,,,2019-01-11T15:32:13,false,5,,,,,MAIRIE,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,94.99Z,NAFRev2,O,4.024718,45.901809,0.9,street,Parc de la Mairie 42260 Vézelin-sur-Loire,42268_5k820e,G,PARC DE LA MAIRIE,
323399931,00027,32339993100027,O,2009-01-01,NN,,,2019-01-29T17:45:00,true,2,,,,,MAIRIE,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,88.99B,NAFRev2,N,4.024718,45.901809,0.9,street,Parc de la Mairie 42260 Vézelin-sur-Loire,42268_5k820e,G,PARC DE LA MAIRIE,
324185388,00059,32418538800059,O,2011-07-04,NN,,,2019-01-29T17:47:15,true,4,,,,,SIGOT,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.21Z,NAFRev2,N,4.029056,45.878838,0.9,street,Route de Sigot 42260 Vézelin-sur-Loire,42004_0620,G,ROUTE DE SIGOT,
324401827,00021,32440182700021,O,1993-08-01,NN,,,2019-01-11T15:32:13,true,1,,,,,LE BOURG,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,4.058505,45.909344,0.91,locality,Le Bourg Dancé 42260 Vézelin-sur-Loire,42268_b077,G,LE BOURG DANCE,
326513553,00064,32651355300064,O,2020-02-01,,,,2020-01-29T09:29:16,true,1,,1122,,RTE,DE BUY AMIONS,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.31Z,NAFRev2,N,4.051256,45.876342,0.59,housenumber,1122 Route de Buy 42260 Vézelin-sur-Loire,42004_0050_01122,G,1122 ROUTE DE BUY,
327198594,00019,32719859400019,O,1983-07-04,NN,,,2019-01-11T15:32:13,false,5,,,,,LES GONNAUDS,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,4.083086,45.884598,0.43,street,Impasse des Vignauds 42260 Vézelin-sur-Loire,42268_018vm1,G,IMPASSE DES VIGNAUDS,
327198594,00027,32719859400027,O,1987-01-01,NN,,,2019-01-11T15:32:13,false,4,,,,,AUX GONNAUDS,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,4.083086,45.884598,0.37,street,Impasse des Vignauds 42260 Vézelin-sur-Loire,42268_018vm1,G,IMPASSE DES VIGNAUDS,
327198594,00035,32719859400035,O,2008-06-30,NN,,,2019-01-11T15:32:13,true,2,,,,,AU GAUNAUD,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.07493,45.88245,0.75,street,Impasse du Gaunaud 42260 Vézelin-sur-Loire,42268_zboxs9,G,IMPASSE DU GAUNAUD,
329720122,00038,32972012200038,O,1994-01-01,NN,,,2019-04-08T10:33:25,true,4,,,,,JOUX,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,01.42Z,NAFRev2,N,4.040461,45.891259,0.9,street,Impasse de Joux 42260 Vézelin-sur-Loire,42004_0200,G,IMPASSE DE JOUX,
330626417,00019,33062641700019,O,1984-05-01,NN,,,2019-01-29T17:45:01,true,4,,,,LD,FUREAU,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,4.051148,45.893491,0.9,street,Impasse de Fureau 42260 Vézelin-sur-Loire,42004_0140,G,IMPASSE DE FUREAU,
330819996,00019,33081999600019,O,1984-10-01,NN,,,2019-01-11T15:32:13,true,4,,,,LD,LE BOURG,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,56.30Z,NAFRev2,N,4.058505,45.909344,0.91,locality,Le Bourg Dancé 42260 Vézelin-sur-Loire,42268_b077,G,LE BOURG DANCE,
333159341,00036,33315934100036,O,2008-01-02,,,,2019-01-29T17:47:16,false,2,,,,,CHEZ REYNAUD,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,68.20B,NAFRev2,N,4.053272,45.886073,0.92,locality,Chez Reynaud (Amions) 42260 Vézelin-sur-Loire,42004_b016,G,CHEZ REYNAUD,AMIONS
333441111,00056,33344111100056,O,2001-06-01,NN,,,2019-01-21T13:47:40,true,3,,,,LD,CHAUME,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.012335,45.916724,0.91,street,Chemin de Chaume 42260 Vézelin-sur-Loire,42268_jzgcw0,G,CHEMIN DE CHAUME,
334276417,00014,33427641700014,O,1985-07-01,NN,,,2019-01-29T17:43:30,true,3,,,,LD,LES ROCHES,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,4.03496,45.87722,0.73,street,Route des Roches 42260 Vézelin-sur-Loire,42004_0540,G,ROUTE DES ROCHES,
334279205,00010,33427920500010,O,1984-11-01,NN,,,2019-01-14T20:48:01,true,4,,,,LD,PIERREFITTE,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.028211,45.903085,0.91,street,Route de Pierrefitte 42260 Vézelin-sur-Loire,42268_ujewub,G,ROUTE DE PIERREFITTE,
334494663,00019,33449466300019,O,1900-01-01,NN,,,2019-01-11T15:32:13,false,3,,,,LD,LE BOURG,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,4.058505,45.909344,0.91,locality,Le Bourg Dancé 42260 Vézelin-sur-Loire,42268_b077,G,LE BOURG DANCE,
334494663,00027,33449466300027,O,1994-09-30,NN,,,2019-01-29T17:44:57,true,4,,,,,LA TOUR DE VEZELIN,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.42Z,NAFRev2,N,4.074944,45.876569,0.72,street,Chemin de la Tuilerie 42260 Vézelin-sur-Loire,42268_jf7dfe,G,CHEMIN DE LA TUILERIE,
334742095,00014,33474209500014,O,1986-01-01,NN,,,2021-02-23T10:53:50,true,4,,,,LD,AU RONDIER,42590,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,68.20B,NAFRev2,N,4.082976,45.88935,0.59,street,Route des Rondiers 42260 Vézelin-sur-Loire,42268_apskar,G,ROUTE DES RONDIERS,
334812021,00015,33481202100015,O,1985-11-11,NN,,,2020-10-26T10:25:07,true,5,,,,LD,MAGNEUX,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.42Z,NAFRev2,N,4.036228,45.860123,0.91,street,Impasse de Magneux 42260 Vézelin-sur-Loire,42004_0295,G,IMPASSE DE MAGNEUX,
334957933,00016,33495793300016,O,1985-04-01,NN,,,2019-01-29T17:45:31,true,3,,183,,RTE,DE SIGOT,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.029056,45.878838,0.83,housenumber,183 Route de Sigot 42260 Vézelin-sur-Loire,42004_0620_00183,G,183 ROUTE DE SIGOT,
338377229,00020,33837722900020,O,1991-02-04,NN,,,2019-01-29T17:47:13,false,3,,,,,LE BOURG,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,85.1C,NAF1993,N,4.058505,45.909344,0.91,locality,Le Bourg Dancé 42260 Vézelin-sur-Loire,42268_b077,G,LE BOURG DANCE,
339420440,00010,33942044000010,O,1986-11-05,NN,,,2019-01-11T15:32:13,false,4,,,,,BISSIEUX,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,4.099852,45.881593,0.91,street,Lieu Dit Bissieux 42260 Vézelin-sur-Loire,42268_10c0xx,G,LIEU DIT BISSIEUX,
339420440,00028,33942044000028,O,2001-01-01,NN,,,2020-07-20T10:16:20,true,4,SAINT PAUL DE VEZELIN,1520,,CHE,DE BRIOUNE,42590,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,O,4.094325,45.871077,0.84,housenumber,1520 Chemin de Brioune 42260 Vézelin-sur-Loire,42268_rw0f5z_01520,G,1520 CHEMIN DE BRIOUNE,
340481001,00014,34048100100014,O,1987-01-01,NN,,,2019-01-11T15:32:13,true,3,,,,,LA BRUYERE,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.022417,45.883391,0.91,street,Chemin de la Bruyère 42260 Vézelin-sur-Loire,42004_0045,G,CHEMIN DE LA BRUYERE,
340481167,00013,34048116700013,O,1987-01-01,NN,,,2020-12-24T10:32:01,true,4,LA BRUYERE,,,,FRAGNE,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,4.049367,45.881761,0.9,street,Impasse Chez Fragne 42260 Vézelin-sur-Loire,42004_0130,G,IMPASSE CHEZ FRAGNE,
342015112,00010,34201511200010,O,1987-08-15,NN,,,2019-01-11T15:32:13,true,4,,,,LD,LE BOURG,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,43.31Z,NAFRev2,N,4.058505,45.909344,0.91,locality,Le Bourg Dancé 42260 Vézelin-sur-Loire,42268_b077,G,LE BOURG DANCE,
342015146,00018,34201514600018,O,1987-08-15,NN,,,2019-01-11T15:32:13,true,4,,,,LD,LE BOURG,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,43.32A,NAFRev2,N,4.058505,45.909344,0.91,locality,Le Bourg Dancé 42260 Vézelin-sur-Loire,42268_b077,G,LE BOURG DANCE,
342015195,00015,34201519500015,O,1987-08-15,NN,,,2019-01-11T15:32:13,true,5,,,,,LE BOURG,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,43.91A,NAFRev2,O,4.058505,45.909344,0.91,locality,Le Bourg Dancé 42260 Vézelin-sur-Loire,42268_b077,G,LE BOURG DANCE,
344081591,00010,34408159100010,O,1988-01-01,NN,,,2019-01-17T04:28:56,true,3,,,,,PIERREFITTE,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.028211,45.903085,0.91,street,Route de Pierrefitte 42260 Vézelin-sur-Loire,42268_ujewub,G,ROUTE DE PIERREFITTE,
347870560,00013,34787056000013,O,1988-04-01,00,2018,,2020-08-25T10:43:03,true,4,,,,,BISSIEUX,42590,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.099852,45.881593,0.91,street,Lieu Dit Bissieux 42260 Vézelin-sur-Loire,42268_10c0xx,G,LIEU DIT BISSIEUX,
349758193,00016,34975819300016,O,1989-01-01,NN,,,2019-01-29T17:44:59,true,4,,,,,,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.03,NAP,N,,,0,,,,,,
349928200,00014,34992820000014,O,1989-01-01,NN,,,2019-01-14T20:48:03,true,4,,,,,BRESSONNES,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,4.026988,45.902807,0.91,street,Route des Bressonnes 42260 Vézelin-sur-Loire,42268_gv0lj7,G,ROUTE DES BRESSONNES,
352310981,00019,35231098100019,O,1990-01-01,NN,,,2019-01-14T20:53:53,true,4,,,,,CHARRIER,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,4.050121,45.89758,0.91,street,Route de Charrier 42260 Vézelin-sur-Loire,42268_iwgvmn,G,ROUTE DE CHARRIER,
353556970,00013,35355697000013,O,1990-01-01,NN,,,2019-01-29T17:45:33,true,4,,,,LD,SIGOT,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,4.029056,45.878838,0.9,street,Route de Sigot 42260 Vézelin-sur-Loire,42004_0620,G,ROUTE DE SIGOT,
381957828,00019,38195782800019,O,1991-05-15,NN,,,2019-01-14T20:53:56,true,3,,,,LD,BANCILLON,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.035848,45.90279,0.91,locality,Chez Bancillon (Dancé) 42260 Vézelin-sur-Loire,42082_b008,G,CHEZ BANCILLON,DANCE
382936862,00038,38293686200038,O,2015-12-03,,,,2019-01-11T15:32:13,false,2,,,,,LD BRIOUNE,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2016-12-31,F,FERME AGROFORESTIERE DE BRIOUNE,,,,01.13Z,NAFRev2,N,4.084269,45.878069,0.91,street,Chemin de Brioune 42260 Vézelin-sur-Loire,42268_rw0f5z,G,CHEMIN DE BRIOUNE,
384480588,00019,38448058800019,O,1992-01-01,NN,,,2019-01-29T17:44:58,true,3,,,,,VEZELIN,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,4.069861,45.880401,0.91,street,Chemin de Vezelin 42260 Vézelin-sur-Loire,42004_0800,G,CHEMIN DE VEZELIN,
384933867,00010,38493386700010,O,1992-01-13,NN,,,2019-01-29T17:47:14,true,4,,,,LD,AU BOURG,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,55.3A,NAFRev1,O,4.039094,45.880837,0.71,street,Montée du Bourg 42260 Vézelin-sur-Loire,42004_0040,G,MONTEE DU BOURG,
385023379,00014,38502337900014,O,,NN,,,2019-01-11T15:32:13,true,1,,,,LD,ARPHEUILLES,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.2C,NAF1993,N,4.074022,45.905173,0.91,street,Chemin d'Arpheuilles 42260 Vézelin-sur-Loire,42268_zyhpye,G,CHEMIN D ARPHEUILLES,
387783822,00027,38778382200027,O,1982-10-01,NN,,,2020-12-31T11:00:12,true,2,,,,,HUMAIN,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,4.018216,45.896422,0.91,street,Route de Humain 42260 Vézelin-sur-Loire,42004_0190,G,ROUTE DE HUMAIN,
389179482,00036,38917948200036,O,2015-10-20,,,,2021-02-23T11:15:08,true,1,,,,,LE BOURG,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2015-10-20,A,AUBERGE DU BOURG,,,,56.30Z,NAFRev2,N,4.058505,45.909344,0.91,locality,Le Bourg Dancé 42260 Vézelin-sur-Loire,42268_b077,G,LE BOURG DANCE,
389419342,00016,38941934200016,O,1969-11-11,NN,,,2019-01-29T17:47:17,true,4,,,,,LE PATURAL,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,6.1208605,49.0587501,0.89,poi.school,École primaire Le Patural Augny,https://osm.org/node/1745605419,G,,
389419615,00015,38941961500015,O,1981-01-01,01,2018,4399CZ,2020-09-25T03:47:29,true,5,,,,,JOUX,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.99C,NAFRev2,O,4.040461,45.891259,0.9,street,Impasse de Joux 42260 Vézelin-sur-Loire,42004_0200,G,IMPASSE DE JOUX,
389419672,00016,38941967200016,O,1981-01-01,NN,,,2019-01-29T17:45:01,true,4,,,,,LES ROCHES,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,4.03496,45.87722,0.73,street,Route des Roches 42260 Vézelin-sur-Loire,42004_0540,G,ROUTE DES ROCHES,
389421165,00017,38942116500017,O,1969-11-11,NN,,,2019-01-29T17:45:29,true,4,,,,,VALLARD,42260,VEZELIN-SUR-LOIRE,,,42268,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,6.2082042,46.1891505,0.89,poi.park,Parc du Petit Vallard Gaillard,https://osm.org/way/207376079,G,,