id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-867968,2021-03-26,000001,Vente,232556.5,,,DAMPIERRE,B020,51800,51211,Dommartin-Dampierre,51,,,512110000C0182,,,,,,,,,,,,,0,,,,,P,prés,,,895,4.82565,49.065849
2021-867968,2021-03-26,000001,Vente,232556.5,,,DAMPIERRE,B020,51800,51211,Dommartin-Dampierre,51,,,512110000C0185,,,,,,,,,,,,,0,,,,,J,jardins,,,2205,4.825459,49.065445
2021-867968,2021-03-26,000001,Vente,232556.5,,,DAMPIERRE,B020,51800,51211,Dommartin-Dampierre,51,,,512110000C0260,,,,,,,,,,,,,0,,,,,T,terres,,,3467,4.824652,49.065355
2021-867968,2021-03-26,000001,Vente,232556.5,4,,RUE DE VOILEMONT,0110,51800,51211,Dommartin-Dampierre,51,,,512110000C0284,,,,,,,,,,,,,0,,,,,S,sols,,,721,4.82553,49.065818
2021-867968,2021-03-26,000001,Vente,232556.5,,,DAMPIERRE,B020,51800,51211,Dommartin-Dampierre,51,,,512110000C0286,,,,,,,,,,,,,0,,,,,J,jardins,,,72,4.82546,49.065624
2021-867968,2021-03-26,000001,Vente,232556.5,,,LE CHAMP TRACARD,B010,51800,51211,Dommartin-Dampierre,51,,,51211000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,9626,4.834257,49.060415
2021-867968,2021-03-26,000001,Vente,232556.5,,,LE CHAMP TRACARD,B010,51800,51211,Dommartin-Dampierre,51,,,51211000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,3209,4.834257,49.060415
2021-867968,2021-03-26,000001,Vente,232556.5,,,LE CHAMP TRACARD,B010,51800,51211,Dommartin-Dampierre,51,,,51211000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,47906,4.835142,49.060627
2021-867968,2021-03-26,000001,Vente,232556.5,,,LE CHAMP TRACARD,B010,51800,51211,Dommartin-Dampierre,51,,,51211000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,15969,4.835142,49.060627
2021-867968,2021-03-26,000001,Vente,232556.5,,,LE CHAMP TRACARD,B010,51800,51211,Dommartin-Dampierre,51,,,51211000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,15741,4.83602,49.061777
2021-867968,2021-03-26,000001,Vente,232556.5,,,LE CHAMP TRACARD,B010,51800,51211,Dommartin-Dampierre,51,,,51211000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,47222,4.83602,49.061777
2021-867968,2021-03-26,000001,Vente,232556.5,,,LA CRUZETTE,B017,51800,51211,Dommartin-Dampierre,51,,,51211000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,13120,4.822003,49.062557
2021-867968,2021-03-26,000001,Vente,232556.5,,,LA CRUZETTE,B017,51800,51211,Dommartin-Dampierre,51,,,51211000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,6561,4.822003,49.062557
2021-867968,2021-03-26,000001,Vente,232556.5,,,LA CRUZETTE,B017,51800,51211,Dommartin-Dampierre,51,,,51211000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,2376,4.822278,49.062734
2021-867968,2021-03-26,000001,Vente,232556.5,,,LA CRUZETTE,B017,51800,51211,Dommartin-Dampierre,51,,,51211000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,4750,4.822278,49.062734
2021-867968,2021-03-26,000001,Vente,232556.5,,,LA CRUZETTE,B017,51800,51211,Dommartin-Dampierre,51,,,51211000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,13193,4.822949,49.063024
2021-867968,2021-03-26,000001,Vente,232556.5,,,LA CRUZETTE,B017,51800,51211,Dommartin-Dampierre,51,,,51211000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,13193,4.822949,49.063024
2021-867968,2021-03-26,000001,Vente,232556.5,,,LA CRUZETTE,B017,51800,51211,Dommartin-Dampierre,51,,,51211000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,13193,4.822949,49.063024
2021-867968,2021-03-26,000001,Vente,232556.5,,,LA CRUZETTE,B017,51800,51211,Dommartin-Dampierre,51,,,51211000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,18118,4.824217,49.063506
2021-867968,2021-03-26,000001,Vente,232556.5,,,LA CRUZETTE,B017,51800,51211,Dommartin-Dampierre,51,,,51211000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,18118,4.824217,49.063506
2021-867968,2021-03-26,000001,Vente,232556.5,,,LA CRUZETTE,B017,51800,51211,Dommartin-Dampierre,51,,,51211000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,18118,4.824217,49.063506
2021-867968,2021-03-26,000001,Vente,232556.5,,,LA CRUZETTE,B017,51800,51211,Dommartin-Dampierre,51,,,51211000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,25426,4.826015,49.063889
2021-867968,2021-03-26,000001,Vente,232556.5,,,LA CRUZETTE,B017,51800,51211,Dommartin-Dampierre,51,,,51211000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,25426,4.826015,49.063889
2021-867968,2021-03-26,000001,Vente,232556.5,,,LA CRUZETTE,B017,51800,51211,Dommartin-Dampierre,51,,,51211000ZK0012,,,,,,,,,,,,,0,,,,,P,prés,,,4530,4.826015,49.063889
2021-873978,2021-08-05,000001,Vente,147500,24,,RUE GRANDE RUE,0070,51800,51211,Dommartin-Dampierre,51,,,512110000B0060,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,442,4.825772,49.0723
2021-873978,2021-08-05,000001,Vente,147500,24,,RUE GRANDE RUE,0070,51800,51211,Dommartin-Dampierre,51,,,512110000B0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,4.825772,49.0723
2021-874541,2021-08-20,000001,Vente,170000,26,,RUE GRANDE RUE,0070,51800,51211,Dommartin-Dampierre,51,,,512110000B0063,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,254,4.825614,49.072223
2021-874541,2021-08-20,000001,Vente,170000,,,LE BAS DU VILLAGE,B004,51800,51211,Dommartin-Dampierre,51,,,512110000B0227,,,,,,,,,,,,,0,,,,,S,sols,,,257,4.825568,49.07218
2021-879203,2021-12-15,000001,Vente,198300,5001,,LE HAUT DU VILLAGE,B033,51800,51211,Dommartin-Dampierre,51,,,512110000B0256,,,,,,,,,,,,,0,1,Maison,116,3,AB,terrains a bâtir,,,714,4.825119,49.072825
