siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204590,00017,21020459000017,O,1983-03-01,01,2020,,2022-08-29T09:05:41,true,3,,1,,RUE,DE MEURIMONT,02160,MEURIVAL,,,02482,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.76148,49.358248,0.8,housenumber,1 Rue Meurimont 02160 Meurival,02482_0048_00001,G,1 RUE MEURIMONT,
260204706,00014,26020470600014,O,1983-03-01,NN,,,2017-08-06T14:06:10,true,4,MAIRIE,1,,RUE,DE MEURIMONT,02160,MEURIVAL,,,02482,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.76148,49.358248,0.8,housenumber,1 Rue Meurimont 02160 Meurival,02482_0048_00001,G,1 RUE MEURIMONT,
313130536,00011,31313053600011,O,1978-01-01,,,,2008-08-12T10:51:34,true,4,,,,,,02160,MEURIVAL,,,02482,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324801059,00019,32480105900019,O,1982-06-10,NN,,,2015-06-26T03:48:07,true,3,,,,,,02160,MEURIVAL,,,02482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
327601886,00010,32760188600010,O,1983-06-22,01,2020,,2022-08-29T09:19:53,true,4,,5,,RUE,DU MEURIMONT,02160,MEURIVAL,,,02482,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.760254,49.357159,0.76,housenumber,5 Rue Meurimont 02160 Meurival,02482_0048_00005,G,5 RUE MEURIMONT,
328409487,00019,32840948700019,O,1982-12-29,NN,,,2013-10-16T16:28:23,true,3,,,,,,02160,MEURIVAL,,,02482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353062961,00027,35306296100027,O,1997-03-01,,,,,true,1,,22,,RUE,DE L'EGLISE,02160,MEURIVAL,,,02482,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,3.76043,49.358099,0.93,housenumber,22 Rue de l’Eglise 02160 Meurival,02482_0029_00022,G,22 RUE DE L EGLISE,
398305953,00018,39830595300018,O,1994-09-01,NN,,,2008-11-08T01:04:23,true,3,,7,,RUE,DE MEURIMONT,02160,MEURIVAL,,,02482,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.3C,NAF1993,O,3.759503,49.356182,0.8,housenumber,7 Rue Meurimont 02160 Meurival,02482_0048_00007,G,7 RUE MEURIMONT,
428140396,00014,42814039600014,O,,,,,,true,1,,,,,,02160,MEURIVAL,,,02482,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
442136131,00038,44213613100038,O,2006-12-19,,,,2021-02-23T13:23:57,true,4,,28,,RUE,DES MARAIS,02160,MEURIVAL,,,02482,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,93.29Z,NAFRev2,N,3.761732,49.358343,0.76,housenumber,28 Rue du Marais 02160 Meurival,02482_0046_00028,G,28 RUE DU MARAIS,
493110324,00016,49311032400016,O,2007-01-02,,,,2022-12-13T09:04:59,true,7,,28,,RUE,DES MARAIS,02160,MEURIVAL,,,02482,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,32.99Z,NAFRev2,N,3.761732,49.358343,0.76,housenumber,28 Rue du Marais 02160 Meurival,02482_0046_00028,G,28 RUE DU MARAIS,
498701960,00011,49870196000011,O,2007-07-01,,,,2010-09-08T11:17:13,false,3,,38,,RUE,DES MARAIS,02160,MEURIVAL,,,02482,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,3.764592,49.35819,0.76,housenumber,38 Rue du Marais 02160 Meurival,02482_0046_00038,G,38 RUE DU MARAIS,
518558093,00010,51855809300010,O,2010-01-04,,,,2012-11-10T01:32:53,false,2,,38,,RUE,DES MARAIS,02160,MEURIVAL,,,02482,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,96.09Z,NAFRev2,N,3.764592,49.35819,0.76,housenumber,38 Rue du Marais 02160 Meurival,02482_0046_00038,G,38 RUE DU MARAIS,
751970997,00035,75197099700035,O,2019-03-01,,,,2022-10-06T09:02:04,true,3,,28,,RUE,DES MARAIS,02160,MEURIVAL,,,02482,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,,93.29Z,NAFRev2,N,3.761732,49.358343,0.76,housenumber,28 Rue du Marais 02160 Meurival,02482_0046_00028,G,28 RUE DU MARAIS,
789432044,00012,78943204400012,O,2012-11-05,,,,2022-06-23T10:54:54,true,3,,2,,RUE,DE MERIMONT,02160,MEURIVAL,,,02482,,,,,,,,,,,,,,,,,,,2022-04-12,A,RAMAS TOUT FER,,,LEMAIRE JAMES,38.11Z,NAFRev2,N,3.75985,49.357099,0.69,housenumber,2 Rue Meurimont 02160 Meurival,02482_0048_00002,G,2 RUE MEURIMONT,
879260263,00014,87926026300014,O,2019-10-25,,,,2019-12-03T13:55:53,true,1,,1,,RTE,DEPARTEMENTALE 224,02160,MEURIVAL,,,02482,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,68.20B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
881984975,00014,88198497500014,O,2020-02-19,,,,2020-02-28T03:55:34,true,1,,26,,RUE,DE MEURIMONT,02160,MEURIVAL,,,02482,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,68.20B,NAFRev2,N,3.761284,49.358243,0.81,housenumber,26 Rue Meurimont 02160 Meurival,02482_0048_00026,G,26 RUE MEURIMONT,
904658721,00017,90465872100017,O,2021-09-07,,,,2021-10-28T08:49:02,true,1,,14,,RUE,DE L EGLISE,02160,MEURIVAL,,,02482,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,47.99A,NAFRev2,N,3.760223,49.358705,0.93,housenumber,14 Rue de l’Eglise 02160 Meurival,02482_0029_00014,G,14 RUE DE L EGLISE,
920587417,00014,92058741700014,O,2022-09-27,,,,2022-10-20T09:04:02,true,1,,7,,RUE,MEURIMONT,02160,MEURIVAL,,,02482,,,,,,,,,,,,,,,,,,,2022-09-27,A,,,,,02.20Z,NAFRev2,N,3.759503,49.356182,0.93,housenumber,7 Rue Meurimont 02160 Meurival,02482_0048_00007,G,7 RUE MEURIMONT,
950604876,00025,95060487600025,O,,NN,,,,true,1,,38,,RUE,DU MARAIS,02160,MEURIVAL,,,02482,,,,,,,,,,,,,,,,,,,1995-02-25,F,,,,,52.6D,NAF1993,N,3.764592,49.35819,0.93,housenumber,38 Rue du Marais 02160 Meurival,02482_0046_00038,G,38 RUE DU MARAIS,
