siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201328,00014,21520132800014,O,1983-03-01,01,2018,,2020-08-25T10:17:38,true,3,,,,RUE,DE L ECOLE,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.27164,48.496137,0.38,street,Rue des Petits Ponts 52300 Effincourt,52184_0022,G,RUE DES PETITS PONTS,
215201328,00022,21520132800022,O,1999-05-03,NN,,,2008-01-04T18:35:43,false,3,MAIRIE,,,RUE,DE L ECOLE,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ENLEVEMENT ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.27164,48.496137,0.38,street,Rue des Petits Ponts 52300 Effincourt,52184_0022,G,RUE DES PETITS PONTS,
265201798,00013,26520179800013,O,1983-03-01,NN,,,2016-07-23T12:29:48,true,4,MAIRIE,,,RUE,DE L ECOLE,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.27164,48.496137,0.38,street,Rue des Petits Ponts 52300 Effincourt,52184_0022,G,RUE DES PETITS PONTS,
295201651,00011,29520165100011,O,1983-08-10,NN,,,2016-04-26T01:35:20,true,3,MAIRIE,,,RUE,DE L ECOLE,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.27164,48.496137,0.38,street,Rue des Petits Ponts 52300 Effincourt,52184_0022,G,RUE DES PETITS PONTS,
312830169,00024,31283016900024,O,,,,,,true,1,,22,,,ROND POINT DU BOIS PERRIN,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
318168507,00040,31816850700040,O,1980-01-01,NN,,,2008-01-04T20:58:26,true,3,,,,,,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318996618,00019,31899661800019,O,,,,,,true,1,,,,,,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
328375704,00017,32837570400017,O,1983-07-01,01,2018,,2020-08-25T10:33:11,true,3,,2,,SEN,DE L'EGLISE,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.266611,48.496886,0.82,housenumber,2 Sentier de l'Eglise 52300 Effincourt,52184_0005_00002,G,2 SENTIER DE L EGLISE,
334365715,00013,33436571500013,O,,NN,,,,true,1,,,,,MAIRIE,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343907440,00014,34390744000014,O,1988-01-01,NN,,,2011-08-22T13:19:40,true,6,,,,,,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349009688,00012,34900968800012,O,1989-01-01,NN,,,2013-02-26T09:40:40,false,5,,,,RUE,ST BRICAIRE,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,5.267914,48.495452,0.81,street,Rue Saint Bricaire 52300 Effincourt,52184_0030,G,RUE SAINT BRICAIRE,
349009688,00020,34900968800020,O,2002-02-01,NN,,,2014-06-14T04:17:31,true,4,,10,,,GRANDE RUE,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.11B,NAFRev2,O,5.268325,48.495161,0.93,housenumber,10 Grande Rue 52300 Effincourt,52184_0010_00010,G,10 GRANDE RUE,
351225453,00015,35122545300015,O,1989-07-01,NN,,,2018-09-29T12:01:42,false,5,,,,RUE,DU PONT,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,01.50Z,NAFRev2,O,5.27164,48.496137,0.61,street,Rue des Petits Ponts 52300 Effincourt,52184_0022,G,RUE DES PETITS PONTS,
351225453,00023,35122545300023,O,2016-12-15,00,2018,,2020-08-25T10:11:26,true,1,,2,,RUE,DES PETITS PONTS,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,01.50Z,NAFRev2,N,5.269426,48.496447,0.93,housenumber,2 Rue des Petits Ponts 52300 Effincourt,52184_0022_00002,G,2 RUE DES PETITS PONTS,
351617972,00010,35161797200010,O,1900-01-01,NN,,,2011-04-28T00:41:42,false,3,,,,,,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382010999,00011,38201099900011,O,,NN,,,,true,1,,,,,,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389456815,00015,38945681500015,O,1978-01-01,NN,,,,true,4,,,,,,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389462771,00012,38946277100012,O,,,,,,true,1,,,,,,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389462862,00019,38946286200019,O,,NN,,,,true,1,,,,,,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390954808,00015,39095480800015,O,1993-01-01,,,,2012-07-28T13:55:18,true,5,,,,,,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395137078,00014,39513707800014,O,1993-09-01,NN,,,2013-08-28T10:25:40,true,4,,,,,,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398757070,00014,39875707000014,O,,NN,,,,true,1,,,,,,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400583050,00010,40058305000010,O,1994-12-01,NN,,,2008-01-04T19:31:20,true,3,,,,,,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409028784,00034,40902878400034,O,2000-01-15,NN,,,2008-01-04T21:20:09,true,3,,,,RUE,DE LA MAIRIE,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,5.27164,48.496137,0.34,street,Rue des Petits Ponts 52300 Effincourt,52184_0022,G,RUE DES PETITS PONTS,
411757487,00011,41175748700011,O,1997-01-01,NN,,,2008-01-04T22:03:45,true,3,,,,,,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433754447,00012,43375444700012,O,2000-11-01,NN,,,2011-02-25T09:12:58,true,3,,26,,,GRANDE RUE,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.266654,48.497338,0.93,housenumber,26 Grande Rue 52300 Effincourt,52184_0010_00026,G,26 GRANDE RUE,
434343844,00016,43434384400016,O,2001-01-15,NN,,,2014-12-07T04:32:07,true,3,,,,,,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441806981,00011,44180698100011,O,2002-04-22,NN,,,2008-11-08T02:14:20,true,4,,,,,,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
493058416,00014,49305841600014,O,2006-12-01,NN,,,2014-07-10T00:40:23,false,4,,,,RUE,DU PONT,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.22B,NAFRev2,O,5.27164,48.496137,0.61,street,Rue des Petits Ponts 52300 Effincourt,52184_0022,G,RUE DES PETITS PONTS,
515470920,00015,51547092000015,O,,,,,,true,1,,,,,,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
516470150,00017,51647015000017,O,1964-01-01,NN,,,,true,4,,,,,,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
753560804,00019,75356080400019,O,2012-08-31,,,,2012-12-06T08:34:40,true,2,,26,,,GRANDE RUE,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,96.02B,NAFRev2,N,5.266654,48.497338,0.93,housenumber,26 Grande Rue 52300 Effincourt,52184_0010_00026,G,26 GRANDE RUE,
780469508,00011,78046950800011,O,,,,,,true,1,,,,,,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,01.00,NAP,N,,,0,,,,,,
780469516,00014,78046951600014,O,1900-01-01,01,2018,,2020-08-25T10:58:03,true,3,,20,,,GRANDE RUE,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.268598,48.495984,0.93,housenumber,20 Grande Rue 52300 Effincourt,52184_0010_00020,G,20 GRANDE RUE,
780469532,00011,78046953200011,O,,NN,,,,true,1,,,,,,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
780469540,00014,78046954000014,O,,NN,,,,true,1,,,,,,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.04,NAP,N,,,0,,,,,,
789131281,00014,78913128100014,O,2012-10-31,,,,2016-12-07T03:23:06,true,2,SAINT BRICAIRE,3,,,RUE,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,5.27039,48.496448,0.89,housenumber,3 Rue des Petits Ponts 52300 Effincourt,52184_0022_00003,G,3 RUE DES PETITS PONTS,
842584757,00012,84258475700012,O,2018-09-05,,,,2018-09-26T04:06:44,true,1,,,,,,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
848946430,00016,84894643000016,O,2019-02-28,,,4312BA,2019-03-08T11:16:53,true,1,,2,,RUE,DU MOULIN,52300,EFFINCOURT,,,52184,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,43.12B,NAFRev2,N,5.269029,48.492679,0.93,housenumber,2 Rue du Moulin 52300 Effincourt,52184_0015_00002,G,2 RUE DU MOULIN,
