siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601355,00010,21260135500010,O,1983-03-01,01,2018,,2020-08-25T10:16:25,true,4,HOTEL DE VILLE,,,,LE VILLAGE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2011-01-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.47793,44.13339,0.93,street,Le Village 26570 Ferrassières,26135_hb50yq,G,LE VILLAGE,
212601355,00036,21260135500036,O,1997-01-01,NN,,,2008-01-04T18:29:24,false,3,MAIRIE,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262600992,00016,26260099200016,O,1993-01-01,NN,,,2018-07-18T13:58:47,true,4,,,,,MAIRIE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2018-07-06,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300823275,00015,30082327500015,O,,,,,,true,1,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306488206,00013,30648820600013,O,,,,,,true,1,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
312075054,00030,31207505400030,O,1990-09-01,NN,,,2014-11-27T19:28:34,true,4,,,,,LA GRAND TERRE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,47.89Z,NAFRev2,N,6.2782889,46.202379,0.81,poi.outdoor,Terre de Montagne (Activité en plein air) Ville-la-Grand,https://osm.org/node/4469013603,G,,
313557928,00022,31355792800022,O,1997-01-01,NN,,,2012-07-28T10:45:37,true,5,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
324033869,00011,32403386900011,O,,NN,,,,true,1,,,,,LE PLAN,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
330286642,00013,33028664200013,O,,NN,,,,true,1,,,,,LE VILLAGE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.06,NAP,N,5.47793,44.13339,0.93,street,Le Village 26570 Ferrassières,26135_hb50yq,G,LE VILLAGE,
332669308,00014,33266930800014,O,1985-01-01,NN,,,2009-05-04T11:56:23,true,4,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334657327,00022,33465732700022,O,2002-04-22,NN,,,2008-11-07T00:54:59,true,3,,,,LD,L'ENCLOS,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.3A,NAFRev1,N,5.491372,44.134025,0.91,street,Derriere l'Enclos 26570 Ferrassières,26135_b022,G,DERRIERE L ENCLOS,
338179708,00031,33817970800031,O,1993-08-23,NN,,,2011-04-28T00:30:37,false,4,,,,,LE VILLAGE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,5.47793,44.13339,0.93,street,Le Village 26570 Ferrassières,26135_hb50yq,G,LE VILLAGE,
350401345,00011,35040134500011,O,1900-01-01,NN,,,2011-04-28T00:40:32,false,4,,,,,LE VILLAGE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,1994-10-26,F,,,,,45.3A,NAF1993,N,5.47793,44.13339,0.93,street,Le Village 26570 Ferrassières,26135_hb50yq,G,LE VILLAGE,
350401345,00037,35040134500037,O,2001-04-01,NN,,,2008-01-04T23:16:18,true,3,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
350686085,00027,35068608500027,O,2001-04-01,NN,,,2008-01-04T23:19:35,true,3,,,,,LE VILLAGE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,5.47793,44.13339,0.93,street,Le Village 26570 Ferrassières,26135_hb50yq,G,LE VILLAGE,
351425525,00026,35142552500026,O,1999-04-01,NN,,,,false,4,,,,,LE MOULIN,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
351865571,00019,35186557100019,O,1969-01-01,NN,,,2006-10-27T23:51:50,true,3,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
378176051,00019,37817605100019,O,1990-06-01,NN,,,2014-06-13T23:57:20,true,4,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380834705,00010,38083470500010,O,1994-04-01,NN,,,2008-01-04T21:48:12,true,3,,,,,LA GABELLE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.480209,44.13388,0.91,street,Route de la Gabelle 26570 Ferrassières,26135_0054,G,ROUTE DE LA GABELLE,
381614106,00015,38161410600015,O,1963-04-20,NN,,,2006-11-25T11:34:44,true,1,,,,,CHATEAU DE LA GABELLE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,1997-08-21,F,,,,,74.1J,NAF1993,N,5.4875098,44.1265272,0.91,poi.castle,Château de la Gabelle Ferrassières,https://osm.org/node/1268314373,G,,
381839760,00018,38183976000018,O,,NN,,,,true,1,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
383341997,00013,38334199700013,O,1991-09-01,NN,,,2008-01-04T22:23:23,true,4,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384502555,00012,38450255500012,O,1992-02-01,,,,,true,1,,,,,LE VILLAGE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.2C,NAF1993,N,5.47793,44.13339,0.93,street,Le Village 26570 Ferrassières,26135_hb50yq,G,LE VILLAGE,
387819501,00017,38781950100017,O,1992-06-15,NN,,,2018-04-05T15:50:41,true,4,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390854479,00016,39085447900016,O,1993-01-01,NN,,,,true,1,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391766631,00017,39176663100017,O,,NN,,,,true,1,,,,,LA LAUREN,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,36.6E,NAF1993,N,5.9784609,46.5903947,0.88,poi.stream,La Lemme (Ruisseau) Saint-Laurent-en-Grandvaux,https://osm.org/way/485410744,G,,
394951917,00019,39495191700019,O,1994-05-04,01,2018,,2020-12-14T03:32:13,true,9,,1065,,RTE,DE LA GABELLE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,SO.DI.AD,55.10Z,NAFRev2,N,5.487296,44.126435,0.85,housenumber,1065 Route de la Gabelle 26570 Ferrassières,26135_0054_01065,G,1065 ROUTE DE LA GABELLE,
398699850,00010,39869985000010,O,1994-10-01,NN,,,2008-01-04T18:55:13,true,3,,,,,LA GABELLE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.480209,44.13388,0.91,street,Route de la Gabelle 26570 Ferrassières,26135_0054,G,ROUTE DE LA GABELLE,
398761304,00011,39876130400011,O,1994-10-01,,,,2010-04-21T04:59:30,true,3,,,,,VILLA MOUN SOULEU,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
400420071,00054,40042007100054,O,2016-05-01,,,,2016-08-23T08:51:26,false,1,CHATEAU FERRASSIERES,,,,LD LE PLAN,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20A,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
407852268,00017,40785226800017,O,1980-12-31,NN,,,,true,1,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
407852276,00010,40785227600010,O,1980-12-31,NN,,,2009-01-27T09:36:13,true,4,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407852284,00014,40785228400014,O,1988-09-01,NN,,,2008-01-04T21:00:44,true,3,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407852292,00017,40785229200017,O,,NN,,,,true,1,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407852300,00018,40785230000018,O,1991-01-01,NN,,,2008-01-04T21:00:44,true,3,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407912468,00011,40791246800011,O,1980-12-31,NN,,,2017-05-04T05:44:30,true,3,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410372213,00018,41037221300018,O,1991-04-01,NN,,,2008-01-04T21:42:20,true,3,,,,,LE VILLAGE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.47793,44.13339,0.93,street,Le Village 26570 Ferrassières,26135_hb50yq,G,LE VILLAGE,
410372221,00011,41037222100011,O,1996-04-01,NN,,,2017-05-04T05:59:35,true,4,,,,,LA GRANDE TERRE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,1998-12-25,A,,,,,01.11Z,NAFRev2,N,2.133487,48.8472163,0.9,poi.park,Parc de la Grande Terre La Celle-Saint-Cloud,https://osm.org/way/170299735,G,,
410372221,00037,41037222100037,O,2012-02-14,,,,2021-02-23T11:32:33,false,1,,,,,LA GRAND TERRE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2012-02-14,A,,,,,81.30Z,NAFRev2,N,6.2782889,46.202379,0.81,poi.outdoor,Terre de Montagne (Activité en plein air) Ville-la-Grand,https://osm.org/node/4469013603,G,,
421634387,00011,42163438700011,O,1999-01-01,NN,,,2017-05-04T01:24:28,true,4,,,,,LES HAUTES FERRASSIERES,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.485268,44.134928,0.84,street,Route des Hautes Ferrassieres 26570 Ferrassières,26135_0055,G,ROUTE DES HAUTES FERRASSIERES,
428886881,00047,42888688100047,O,2014-04-01,,,,2021-02-23T11:48:28,false,1,ANCIEN MOULIN,,,,LE PLAN,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.39Z,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
428886881,00054,42888688100054,O,2016-04-08,,,,2016-06-29T09:27:59,false,1,,,,,LE VILLAGE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2016-04-08,A,LEE - LOU,,,LEE - LOU BAR SNACK RESTAURANT,56.30Z,NAFRev2,O,5.47793,44.13339,0.93,street,Le Village 26570 Ferrassières,26135_hb50yq,G,LE VILLAGE,
429157522,00013,42915752200013,O,2000-01-01,NN,,,2008-01-05T01:35:50,true,3,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429157654,00014,42915765400014,O,2000-01-01,NN,,,2008-01-05T01:35:50,true,3,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429391865,00012,42939186500012,O,2000-01-01,NN,,,2008-01-05T01:38:37,true,3,MR MOULARD GABY,,,,MAIRIE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429750326,00010,42975032600010,O,2000-01-01,NN,,,2008-01-05T01:43:13,true,3,,,,,MAIRIE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
434315537,00010,43431553700010,O,2000-10-01,NN,,,2008-01-04T19:25:23,true,3,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434348322,00018,43434832200018,O,2001-01-01,NN,,,2020-03-04T14:07:12,true,4,CHEZ JOEL HYGOULIN,370,,RTE,DU COL,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,O,5.483257,44.132623,0.81,housenumber,370 Route du Col 26570 Ferrassières,26135_0058_00370,G,370 ROUTE DU COL,
437568025,00013,43756802500013,O,1973-01-01,01,2018,,2020-08-25T10:24:13,true,4,,,,,DOMAINE DU PLAN,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.1812852,48.7251749,0.83,poi.information,Plan du Domaine de Pixérécourt (Informations) Malzéville,https://osm.org/node/4749564701,G,,
439300021,00011,43930002100011,O,2001-09-01,NN,,,2006-10-31T02:31:07,false,3,LE VILLAGE,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1A,NAFRev1,N,5.47793,44.13339,0.93,street,Le Village 26570 Ferrassières,26135_hb50yq,D,LE VILLAGE,
439300021,00029,43930002100029,O,2002-01-01,NN,,,2006-11-25T17:35:28,true,3,,,,,LE VILLAGE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,51.2C,NAFRev1,N,5.47793,44.13339,0.93,street,Le Village 26570 Ferrassières,26135_hb50yq,G,LE VILLAGE,
439868399,00015,43986839900015,O,2002-01-01,NN,,,2021-02-23T13:20:46,true,3,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
441129616,00013,44112961600013,O,2002-03-04,NN,,,2017-07-27T04:08:48,false,6,,,,LD,LIOURE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20B,NAFRev2,N,5.5060972,44.2002235,0.88,poi.cliff,(Falaise) Barret-de-Lioure,https://osm.org/way/423204942,G,,
441834017,00010,44183401700010,O,2002-05-09,NN,,,2016-08-19T16:02:50,false,4,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
442096897,00016,44209689700016,O,2002-05-16,NN,,3109BA,2015-03-17T01:08:01,true,3,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
442149340,00022,44214934000022,O,2017-05-01,,,5610CQ,2021-02-23T13:23:58,true,2,,,,,LE VILLAGE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2017-07-03,A,L'ENTRE'POT,,,BAILLY SOPHIE,56.30Z,NAFRev2,O,5.47793,44.13339,0.93,street,Le Village 26570 Ferrassières,26135_hb50yq,G,LE VILLAGE,
442166716,00013,44216671600013,O,2002-03-16,NN,,,2019-01-08T03:51:00,true,3,,,,,CHATEAU DE LA GABELLE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4875098,44.1265272,0.91,poi.castle,Château de la Gabelle Ferrassières,https://osm.org/node/1268314373,G,,
452057904,00016,45205790400016,O,2004-01-01,NN,,,2013-03-03T05:19:10,false,4,LE MOULIN,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
453239774,00012,45323977400012,O,2004-06-01,NN,,,2013-08-27T03:21:06,true,4,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453902769,00018,45390276900018,O,2004-06-01,,,,2017-10-24T11:01:49,false,4,,,,,LA BAUGADE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
453902769,00026,45390276900026,O,2017-07-01,,,,2017-10-24T11:01:49,true,1,,,,,LE PUIT MENIER,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
484252192,00014,48425219200014,O,2005-07-01,NN,,,2018-10-23T04:17:56,true,3,,,,,LE VILLAGE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.28Z,NAFRev2,N,5.47793,44.13339,0.93,street,Le Village 26570 Ferrassières,26135_hb50yq,G,LE VILLAGE,
484619804,00020,48461980400020,O,2006-10-04,,,,2008-01-05T01:37:35,true,2,,,,,LE VILLAGE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,5.47793,44.13339,0.93,street,Le Village 26570 Ferrassières,26135_hb50yq,G,LE VILLAGE,
484797717,00010,48479771700010,O,2005-10-01,,,,2019-10-31T03:55:20,true,3,,,,,LE VILLAGE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,47.76Z,NAFRev2,N,5.47793,44.13339,0.93,street,Le Village 26570 Ferrassières,26135_hb50yq,G,LE VILLAGE,
488323601,00010,48832360100010,O,2004-11-01,,,,2008-01-05T02:32:57,true,2,LE VILLAGE,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.47793,44.13339,0.93,street,Le Village 26570 Ferrassières,26135_hb50yq,D,LE VILLAGE,
488323635,00018,48832363500018,O,2004-11-01,,,,2008-01-05T02:32:57,true,2,LE VILLAGE,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,5.47793,44.13339,0.93,street,Le Village 26570 Ferrassières,26135_hb50yq,D,LE VILLAGE,
488323650,00017,48832365000017,O,2004-11-01,,,,2008-01-05T02:32:57,true,2,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
488323692,00019,48832369200019,O,2004-11-01,,,,2008-01-05T02:32:57,true,2,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493915003,00013,49391500300013,O,2007-01-01,,,,2013-06-10T11:03:15,true,3,CHEZ M BLANC MICHEL,,,,LE VILLAGE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,94.99Z,NAFRev2,N,5.47793,44.13339,0.93,street,Le Village 26570 Ferrassières,26135_hb50yq,G,LE VILLAGE,
508010105,00031,50801010500031,O,2009-12-01,,,,2009-12-23T10:25:33,false,1,RD 63 - LIEU DIT COL DE,,,,L HOMME MORT,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,1.6395088,42.6405568,0.9,poi.peak,Pic de L'Homme Mort Aston,https://osm.org/node/1203764115,G,,
509320883,00010,50932088300010,O,2008-10-16,NN,,,2014-06-14T02:20:34,true,1,,,,,LE VILLAGE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2008-10-16,A,,,,,01.11Z,NAFRev2,N,5.47793,44.13339,0.93,street,Le Village 26570 Ferrassières,26135_hb50yq,G,LE VILLAGE,
509328563,00010,50932856300010,O,2009-01-01,,,,2009-01-25T05:47:13,true,1,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
510462229,00038,51046222900038,O,2009-12-01,,,,2009-12-23T10:25:45,false,1,RD 189  - LIEUDIT,,,,LE PLAN,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
514359892,00015,51435989200015,O,1997-03-27,,,,2009-08-20T15:00:58,true,1,,,,,MAIRIE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,1997-03-27,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
523476554,00028,52347655400028,O,2012-11-15,,,,2012-11-20T08:57:48,false,1,,,,,VALLA DE LA PIERRE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,35.11Z,NAFRev2,N,3.8315523,45.7480364,0.78,poi.track,Chemin Rural de Pierre Emie La Valla-sur-Rochefort,https://osm.org/way/50694429,G,,
529455966,00026,52945596600026,O,2011-02-01,,,,2013-03-22T05:10:23,false,2,,,,,CHATEAU DE LA GABELLE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,35.11Z,NAFRev2,N,5.4875098,44.1265272,0.91,poi.castle,Château de la Gabelle Ferrassières,https://osm.org/node/1268314373,G,,
529627259,00011,52962725900011,O,2011-01-01,NN,,,2017-05-04T07:23:25,true,1,,,,,VILLA DE LA PIERRE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
529627259,00029,52962725900029,O,2011-04-23,,,,2013-03-05T17:47:06,false,1,,,,,VALLA DE LA PIERRE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2011-04-23,A,HO ! BOUQUET DE LAVANDE,,,,56.30Z,NAFRev2,N,3.8315523,45.7480364,0.78,poi.track,Chemin Rural de Pierre Emie La Valla-sur-Rochefort,https://osm.org/way/50694429,G,,
533889150,00017,53388915000017,O,2011-07-10,,,,2011-08-04T04:53:17,true,1,LES CLAMENS,,,,LE VILLAGE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2011-07-10,A,,,,,01.49Z,NAFRev2,N,5.47793,44.13339,0.93,street,Le Village 26570 Ferrassières,26135_hb50yq,G,LE VILLAGE,
732971320,00013,73297132000013,O,1973-01-01,NN,,,,true,1,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
754031110,00010,75403111000010,O,2012-09-17,,,,2013-06-10T19:26:55,true,2,,,,,LE VILLAGE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2013-05-03,F,,,,,43.99C,NAFRev2,N,5.47793,44.13339,0.93,street,Le Village 26570 Ferrassières,26135_hb50yq,G,LE VILLAGE,
779413947,00010,77941394700010,O,,,,,,true,1,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779413954,00016,77941395400016,O,,,,,,true,1,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
779413962,00027,77941396200027,O,1999-01-04,NN,,,,true,1,,,,,LE VILLAGE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2C,NAF1993,N,5.47793,44.13339,0.93,street,Le Village 26570 Ferrassières,26135_hb50yq,G,LE VILLAGE,
779413970,00012,77941397000012,O,1900-01-01,NN,,,2011-09-26T15:31:57,false,4,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
779413970,00020,77941397000020,O,1991-01-01,NN,,,2013-06-10T10:28:33,true,4,,,,,,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
790762884,00019,79076288400019,O,2013-01-01,NN,,,2017-05-04T09:07:34,true,1,,,,,LES REVAUX,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.28Z,NAFRev2,N,5.5524243,43.4439192,0.88,poi.bus_stop,Les Revaux (Arrêt de bus) Fuveau,https://osm.org/node/4714951504,G,,
797811494,00013,79781149400013,O,2013-10-09,,,,2017-01-24T19:25:45,false,2,,,,,LEU DIT L'ENCLOS,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
803910876,00017,80391087600017,O,2014-09-01,,,,2016-11-04T09:27:38,true,2,,,,,LA GABELLE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.28Z,NAFRev2,N,5.480209,44.13388,0.91,street,Route de la Gabelle 26570 Ferrassières,26135_0054,G,ROUTE DE LA GABELLE,
812623247,00010,81262324700010,O,2015-07-01,,,,2015-07-21T03:55:21,true,1,,,,,LES HAUTES FERRASSIERES,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.28Z,NAFRev2,N,5.485268,44.134928,0.84,street,Route des Hautes Ferrassieres 26570 Ferrassières,26135_0055,G,ROUTE DES HAUTES FERRASSIERES,
812641488,00026,81264148800026,O,2016-01-01,,,,2016-05-19T04:10:03,true,1,CHATEAU FERRASSIERES,,,LD,LE PLAN,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
812648376,00026,81264837600026,O,2016-01-01,,,,2016-05-19T04:10:04,true,1,CHATEAU FERRASSIERES,,,LD,LE PLAN,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
812941359,01891,81294135901891,O,2017-03-17,,,,2018-02-02T19:33:04,false,1,,,,,COL DE LA LOGE,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2017-03-17,A,26.22,,,ELYOR ENERGY SPV1,35.11Z,NAFRev2,N,5.503899,44.12618,0.93,locality,Col de la Loge 26570 Ferrassières,26135_b010,G,COL DE LA LOGE,
813703055,00026,81370305500026,O,2016-01-01,,,,2016-05-19T04:10:05,true,1,CHATEAU FERRASSIERES,,,LD,LE PLAN,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
814434270,00025,81443427000025,O,2016-01-01,,,,2016-05-19T04:10:05,true,1,CHATEAU FERRASSIERES,,,LD,LE PLAN,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
814434288,00027,81443428800027,O,2016-01-01,,,,2016-05-19T04:10:06,true,1,CHATEAU FERRASSIERES,,,LD,LE PLAN,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
814779443,00021,81477944300021,O,2016-01-01,,,,2016-05-19T04:10:07,true,1,CHATEAU FERRASSIERES,,,LD,LE PLAN,26570,FERRASSIERES,,,26135,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,