siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202973,00015,21120297300015,O,1983-03-01,02,2020,,2022-08-29T09:05:58,true,4,,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202973,00031,21120297300031,O,1997-01-01,NN,,,2008-01-04T18:26:07,false,3,MAIRIE,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.756829,44.315,0.38,street,Rue de la Boulangerie 12290 Le Vibal,12297_s9neq0,D,RUE DE LA BOULANGERIE,
211202973,00049,21120297300049,O,1999-01-01,NN,,,2006-10-26T23:40:15,false,3,MAIRIE,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2006-03-31,F,LOTISSEMENT  LES GRANDS CHENES,,,,70.1C,NAFRev1,N,2.756829,44.315,0.38,street,Rue de la Boulangerie 12290 Le Vibal,12297_s9neq0,D,RUE DE LA BOULANGERIE,
261203897,00010,26120389700010,O,1985-01-10,NN,,,2016-07-23T12:18:33,true,4,,,,,MAIRIE,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291201309,00015,29120130900015,O,1983-09-14,NN,,,2008-01-04T19:05:57,true,3,,,,,MAIRIE,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302355433,00012,30235543300012,O,1900-01-01,02,2020,,2022-08-29T09:11:32,true,4,,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
302689351,00013,30268935100013,O,1975-01-01,NN,,,,true,1,,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,1999-04-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304657513,00020,30465751300020,O,2004-11-29,NN,,,2008-11-07T00:20:20,true,3,,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
304853708,00010,30485370800010,O,,,,,,true,1,,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309503266,00020,30950326600020,O,1999-01-01,,,,2011-11-18T00:10:35,true,6,AUZUECH,,,,AUZUECH,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2010-11-24,F,,,,,02.10Z,NAFRev2,N,2.750209,44.299654,0.95,street,Auzuech 12290 Le Vibal,12297_xy4g0b,G,AUZUECH,
311218663,00020,31121866300020,O,1982-05-01,NN,,,,true,4,,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
311382790,00013,31138279000013,O,1900-01-01,NN,,,2008-08-17T05:33:55,true,3,FRAYSSINHES,,,LD,FRAYSSINHES,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,1.938026,44.8772211,0.9,poi.community_centre,(Salle des fêtes) Frayssinhes,https://osm.org/way/183318398,G,,
312990310,00012,31299031000012,O,,,,,,true,1,,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
313323685,00013,31332368500013,O,1978-01-01,NN,,,2008-11-07T00:28:32,true,3,,,,LD,LE BARRY,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,6.1342111,44.7194736,0.9,poi.peak,Le Barry (Pic) La Motte-en-Champsaur,https://osm.org/node/5242935544,G,,
313873358,00011,31387335800011,O,1978-04-21,01,2020,,2022-08-29T09:14:25,true,3,,,,LD,LONGUEVERNHE,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.780353,44.320657,0.94,street,Longuevernhe 12290 Le Vibal,12297_r7ydmo,G,LONGUEVERNHE,
314869546,00015,31486954600015,O,,NN,,,,true,1,,,,LD,PRADAL,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.00,NAP,N,2.703205,44.328334,0.91,street,Route du Pradal 12290 Le Vibal,12297_hisj3v,G,ROUTE DU PRADAL,
315819045,00016,31581904500016,O,1979-01-01,NN,,,2016-01-31T04:27:45,true,4,,,,,BOURG,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.61Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316340504,00034,31634050400034,O,2015-06-01,NN,,,2021-01-16T08:35:47,true,3,,,,,LE BOURG,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,56.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320105935,00029,32010593500029,O,2002-01-01,NN,,,2022-06-14T04:22:58,true,4,,,,,LA SOUCARLIERE,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.11Z,NAFRev2,N,2.761674,44.311831,0.94,street,La Soucarliere 12290 Le Vibal,12297_8hus98,G,LA SOUCARLIERE,
320368293,00017,32036829300017,O,,NN,,,2006-11-25T09:46:57,true,1,,,,,MAIRIE,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322069022,00018,32206902200018,O,,,,,,true,1,,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
322705625,00018,32270562500018,O,1981-09-21,NN,,,2019-06-24T13:21:48,true,3,,,,,LONGUEVERNHES,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.780353,44.320657,0.82,street,Longuevernhe 12290 Le Vibal,12297_r7ydmo,G,LONGUEVERNHE,
323182667,00028,32318266700028,O,,,,,,true,1,,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
323248088,00011,32324808800011,O,1982-02-01,NN,,,2014-07-08T00:27:46,true,3,,,,,LARNALDESQ,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,26.2A,NAF1993,,2.735293,44.325767,0.94,street,Larnaldesq 12290 Le Vibal,12297_xs808t,G,LARNALDESQ,
323533562,00019,32353356200019,O,1900-01-01,,,,2011-04-28T00:20:30,false,2,,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
323677625,00036,32367762500036,O,2008-11-01,NN,,1039BP,2020-10-12T19:35:03,true,3,,,,,HAMEAU DE LARNALDESQ,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2020-10-01,F,NECTARS DE ZOE,,,,10.39B,NAFRev2,O,2.735293,44.325767,0.56,street,Larnaldesq 12290 Le Vibal,12297_xs808t,G,LARNALDESQ,
325773059,00010,32577305900010,O,1982-10-22,NN,,,2011-05-01T06:49:09,true,4,,,,,MAIRIE,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331120444,00012,33112044400012,O,1984-07-01,NN,,,2013-04-23T04:23:58,true,3,,,,,FRAYSSINHES,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.938026,44.8772211,0.9,poi.community_centre,(Salle des fêtes) Frayssinhes,https://osm.org/way/183318398,G,,
332080076,00018,33208007600018,O,1985-03-06,NN,,,2009-04-21T13:23:33,false,3,ARTISTA OCCITAN,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.4C,NAF1993,,,,0,,,,,,
332080076,00026,33208007600026,O,2009-04-01,,,,2022-10-03T08:34:47,true,4,,,,LOT,LES FAYSSES,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,2.75422,44.314187,0.7,street,Lotissement les Faisses 12290 Le Vibal,12297_6jmtoe,G,LOTISSEMENT LES FAISSES,
338451685,00014,33845168500014,O,1986-01-01,00,2020,,2022-08-29T09:25:03,true,4,,,,,LE GORY,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,2.723948,44.322559,0.94,street,Le Gory 12290 Le Vibal,12297_6i97vl,G,LE GORY,
339782419,00016,33978241900016,O,1986-01-01,01,2020,,2022-08-29T09:25:51,true,4,,,,,LE BOUSQUET,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
344241278,00029,34424127800029,O,1988-09-01,NN,,,,false,3,ANCIEN PRESBYTERE,,,,FRAYSSINHES,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,1992-08-22,F,,,,,52.6E,NAF1993,N,1.938026,44.8772211,0.9,poi.community_centre,(Salle des fêtes) Frayssinhes,https://osm.org/way/183318398,G,,
344241369,00018,34424136900018,O,1988-03-01,00,2020,,2022-08-29T09:28:56,true,3,,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
345405948,00026,34540594800026,O,2001-04-02,NN,,4391AZ,2015-03-17T00:27:42,false,4,,,,,LA GRANGE,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,77.21Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
347914558,00098,34791455800098,O,2015-06-01,,,,2020-07-24T03:41:18,true,2,LES MOULINOCHES,8,,,LES BERGES DU LAC,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2020-06-30,F,T.C.I,,,,63.11Z,NAFRev2,N,2.748424,44.304388,0.92,housenumber,8 Lotissement les Berges du Lac 12290 Le Vibal,12297_a400_00008,G,8 LOTISSEMENT LES BERGES DU LAC,
378486260,00029,37848626000029,O,,NN,,,,true,1,,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,1992-03-12,F,,,,,22.1E,NAF1993,O,,,0,,,,,,
379214505,00016,37921450500016,O,1990-06-01,NN,,,2021-02-23T11:07:50,true,3,,,,,FRAYSSINHES,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.938026,44.8772211,0.9,poi.community_centre,(Salle des fêtes) Frayssinhes,https://osm.org/way/183318398,G,,
379639263,00043,37963926300043,O,2008-01-01,NN,,4781ZV,2016-04-26T01:52:34,true,2,,,,,AUZUECH,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.81Z,NAFRev2,O,2.750209,44.299654,0.95,street,Auzuech 12290 Le Vibal,12297_xy4g0b,G,AUZUECH,
382514073,00024,38251407300024,O,2021-04-09,,,,2021-06-19T11:45:46,true,1,,,,,LE BOURG,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382595825,00011,38259582500011,O,1991-06-01,NN,,,2014-08-14T03:32:51,true,4,,,,,LA BURGUIERE,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,01.45Z,NAFRev2,N,2.8399453,44.3217612,0.89,poi.information,La Burguière (Informations) Ségur,https://osm.org/node/1351852265,G,,
382615276,00039,38261527600039,O,2018-02-21,,,,2021-02-23T11:10:56,true,1,,,,,LE BOUSQUET,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2018-02-21,A,,,,,81.30Z,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
383351293,00014,38335129300014,O,1991-08-01,NN,,,2022-06-09T15:48:13,true,4,,,,,LE BARRY,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2022-06-08,A,,,,,01.45Z,NAFRev2,N,6.1342111,44.7194736,0.9,poi.peak,Le Barry (Pic) La Motte-en-Champsaur,https://osm.org/node/5242935544,G,,
383456019,00017,38345601900017,O,1991-10-16,NN,,,2007-01-18T09:30:13,true,4,,,,,FRAYSSINHES,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,01.2G,NAF1993,N,1.938026,44.8772211,0.9,poi.community_centre,(Salle des fêtes) Frayssinhes,https://osm.org/way/183318398,G,,
383471851,00014,38347185100014,O,1991-11-01,NN,,,2012-07-28T11:30:18,true,4,,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384359428,00016,38435942800016,O,,,,,,true,1,,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384359980,00016,38435998000016,O,1992-01-17,,,,,false,2,,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,,,,,,0,,,,,,
385024237,00013,38502423700013,O,1992-02-01,NN,,,2016-09-08T04:35:11,true,3,,,,,LE BOUSQUET,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
387681869,00013,38768186900013,O,1992-01-01,NN,,,2021-10-27T08:14:46,true,4,,,,,LES COMBETTES,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,6.5951838,45.8476264,0.89,poi.platform,Les Combettes (Plateforme) Megève,https://osm.org/way/344158724,G,,
388109225,00010,38810922500010,O,1992-06-24,NN,,,,true,1,,,,LD,BARRY,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2001-07-04,F,,,,,01.2A,NAF1993,N,0.0258707,43.1422263,0.89,poi,(Pont) Barry,https://osm.org/way/248539071,G,,
388725608,00045,38872560800045,O,2018-03-19,,,,2018-09-27T03:38:01,true,1,,8,,LOT,LES BERGES DU LAC,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2018-03-19,A,,,,,68.20B,NAFRev2,N,2.748424,44.304388,0.89,housenumber,8 Lotissement les Berges du Lac 12290 Le Vibal,12297_a400_00008,G,8 LOTISSEMENT LES BERGES DU LAC,
389431081,00014,38943108100014,O,1992-12-01,NN,,,2018-03-06T03:40:37,true,3,,,,LD,L ARNALDESQ,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390000073,00010,39000007300010,O,1992-09-04,NN,,,2008-01-04T23:33:13,true,3,,,,LD,LA GAZOGNE,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.763319,44.327706,0.36,street,La Cazornhe 12290 Le Vibal,12297_sp2ymm,G,LA CAZORNHE,
391121860,00012,39112186000012,O,1993-04-15,NN,,,2008-01-04T23:48:58,true,3,,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391875606,00017,39187560600017,O,1993-06-24,NN,,,2021-02-23T11:17:43,true,3,LES COMBETTES,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.765112,44.295058,0.45,street,Les Cours 12290 Le Vibal,12297_oj9wnj,D,LES COURS,
392839338,00010,39283933800010,O,,NN,,,2006-11-25T12:15:36,true,1,,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3B,NAF1993,O,,,0,,,,,,
393837208,00015,39383720800015,O,1994-03-01,NN,,,,true,1,,,,,FRAYSSINHES,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,64.1C,NAF1993,N,1.938026,44.8772211,0.9,poi.community_centre,(Salle des fêtes) Frayssinhes,https://osm.org/way/183318398,G,,
394087233,00026,39408723300026,O,2019-03-06,,,,2021-04-08T19:35:52,true,2,,,,,FRAYSSINHES,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2021-02-21,F,RECUP12,,,RECUP12,38.32Z,NAFRev2,N,1.938026,44.8772211,0.9,poi.community_centre,(Salle des fêtes) Frayssinhes,https://osm.org/way/183318398,G,,
394481915,00012,39448191500012,O,1992-01-01,NN,,,2016-10-06T08:38:05,true,4,,,,,FRAYSSINHES,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.42Z,NAFRev2,N,1.938026,44.8772211,0.9,poi.community_centre,(Salle des fêtes) Frayssinhes,https://osm.org/way/183318398,G,,
394595375,00012,39459537500012,O,1994-04-01,NN,,1071CB,2020-08-25T10:29:13,true,5,,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2018-08-26,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
395121155,00018,39512115500018,O,1994-04-01,NN,,,2021-01-04T13:11:42,false,6,,,,,LE BOURG,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397516485,00018,39751648500018,O,1994-06-01,NN,,,2021-02-23T11:21:16,true,5,,,,,FRAYSSINHES,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,68.20B,NAFRev2,N,1.938026,44.8772211,0.9,poi.community_centre,(Salle des fêtes) Frayssinhes,https://osm.org/way/183318398,G,,
397612250,00019,39761225000019,O,1994-06-01,NN,,,2014-08-05T07:57:29,true,4,,,,,LA GRIFOULETTE,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,47.81Z,NAFRev2,N,2.77039,44.330654,0.94,street,La Grifoulette 12290 Le Vibal,12297_xb1faf,G,LA GRIFOULETTE,
398376749,00014,39837674900014,O,1994-07-01,NN,,,2008-01-04T18:48:35,true,3,,,,,LONGUEVERNHES,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.780353,44.320657,0.82,street,Longuevernhe 12290 Le Vibal,12297_r7ydmo,G,LONGUEVERNHE,
398854133,00012,39885413300012,O,1994-01-01,NN,,,2009-04-16T09:23:05,false,4,,,,,LES MOULINOCHES,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,2.744682,44.30629,0.94,street,Les Moulinoches 12290 Le Vibal,12297_smexid,G,LES MOULINOCHES,
398854133,00020,39885413300020,O,2002-12-25,NN,,,2009-04-16T09:23:05,true,2,,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES MOULINOCHES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
399595651,00015,39959565100015,O,1994-01-01,NN,,,2016-10-19T04:47:39,true,4,,,,,LA COSTE,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,N,2.760965,44.327597,0.94,street,La Coste 12290 Le Vibal,12297_uwf1tc,G,LA COSTE,
402669873,00026,40266987300026,O,2005-01-01,,,,2008-01-04T20:08:15,true,2,,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403996465,00015,40399646500015,O,,NN,,,,true,1,,,,,L ARNALDES,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403996473,00019,40399647300019,O,,NN,,,,true,1,,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403996481,00012,40399648100012,O,,NN,,,,true,1,,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403996499,00014,40399649900014,O,,NN,,,,true,1,,,,,FRAYSSINHES,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,01.3Z,NAF1993,N,1.938026,44.8772211,0.9,poi.community_centre,(Salle des fêtes) Frayssinhes,https://osm.org/way/183318398,G,,
403996507,00014,40399650700014,O,1974-01-01,NN,,,,true,1,,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2001-06-17,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403996515,00017,40399651500017,O,1970-01-01,NN,,,,true,1,,,,,AUX COMBETTES,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.761759,44.316786,0.3,street,Lacombe 12290 Le Vibal,12297_g9daga,G,LACOMBE,
403996523,00011,40399652300011,O,1972-01-01,NN,,,2008-01-04T20:32:39,true,3,BOUSQUET,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.755968,44.314017,0.32,street,Route les Nauquets 12290 Le Vibal,12297_n5ihlj,D,ROUTE LES NAUQUETS,
403996531,00014,40399653100014,O,1970-01-01,NN,,,2006-10-28T03:18:30,true,3,,,,,AUX COMBETTES,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,2.761759,44.316786,0.3,street,Lacombe 12290 Le Vibal,12297_g9daga,G,LACOMBE,
403996549,00016,40399654900016,O,1977-10-14,NN,,,,true,1,,,,,LA CAZORNHE,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.2B,NAF1993,N,2.763319,44.327706,0.94,street,La Cazornhe 12290 Le Vibal,12297_sp2ymm,G,LA CAZORNHE,
403996556,00011,40399655600011,O,1980-05-01,NN,,,,true,1,,,,,LA CAZORNHE,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.763319,44.327706,0.94,street,La Cazornhe 12290 Le Vibal,12297_sp2ymm,G,LA CAZORNHE,
403996564,00015,40399656400015,O,1983-07-15,NN,,,2018-05-24T10:33:17,true,4,,,,,FRAYSSINHES,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.41Z,NAFRev2,N,1.938026,44.8772211,0.9,poi.community_centre,(Salle des fêtes) Frayssinhes,https://osm.org/way/183318398,G,,
403996572,00018,40399657200018,O,1976-11-01,NN,,,2012-02-09T04:49:09,true,4,,,,,FRAYSSINHES VIBAL,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,2.744682,44.30629,0.44,street,Les Moulinoches 12290 Le Vibal,12297_smexid,G,LES MOULINOCHES,
403996598,00013,40399659800013,O,1981-03-30,NN,,,2008-01-04T20:32:39,true,3,,,,,ARNALDESQ,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.735293,44.325767,0.85,street,Larnaldesq 12290 Le Vibal,12297_xs808t,G,LARNALDESQ,
403996606,00014,40399660600014,O,1987-12-01,NN,,,2021-02-23T11:28:17,true,5,,,,,LA PLANQUE,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,68.20B,NAFRev2,N,2.720799,44.322239,0.94,street,La Planque 12290 Le Vibal,12297_qdvpk4,G,LA PLANQUE,
403996614,00018,40399661400018,O,1985-07-19,NN,,,2021-02-23T11:28:17,true,7,,,,,SOULAGES,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,2.768094,44.301188,0.94,street,Soulages 12290 Le Vibal,12297_gp4ko5,G,SOULAGES,
403996622,00011,40399662200011,O,1986-07-30,NN,,,2013-07-26T09:09:24,true,4,,,,,LES COMBETTES,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,6.5951838,45.8476264,0.89,poi.platform,Les Combettes (Plateforme) Megève,https://osm.org/way/344158724,G,,
403996630,00014,40399663000014,O,1990-08-01,NN,,,2008-01-04T20:32:41,true,4,,,,,A COMBETTES,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.761759,44.316786,0.33,street,Lacombe 12290 Le Vibal,12297_g9daga,G,LACOMBE,
403996648,00016,40399664800016,O,1984-09-01,01,2020,,2023-03-16T03:50:56,true,6,,,,,LA LANDETTE DE BARRY,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403996655,00011,40399665500011,O,1983-01-26,NN,,,2008-11-14T05:01:12,true,3,,,,,ST MARTIN DE CORMIERES,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.776143,44.330434,0.86,street,Saint Martin de Cormieres 12290 Le Vibal,12297_B192,G,SAINT MARTIN DE CORMIERES,
403996663,00015,40399666300015,O,1984-04-01,NN,,,2020-05-12T03:41:40,true,4,,,,,L'ARNALDESQ,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403996663,00023,40399666300023,O,2014-02-19,,,,2020-05-12T03:41:40,false,2,,,,,LARNALDESQ,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,46.11Z,NAFRev2,N,2.735293,44.325767,0.94,street,Larnaldesq 12290 Le Vibal,12297_xs808t,G,LARNALDESQ,
403996671,00018,40399667100018,O,1989-02-01,NN,,,2021-02-09T03:39:42,true,4,,,,,LES COMBETTES,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.42Z,NAFRev2,N,6.5951838,45.8476264,0.89,poi.platform,Les Combettes (Plateforme) Megève,https://osm.org/way/344158724,G,,
403996689,00010,40399668900010,O,1993-08-01,NN,,,,true,1,,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403996697,00013,40399669700013,O,1995-08-01,NN,,,2008-01-04T20:32:41,true,3,,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407961358,00022,40796135800022,O,2002-11-01,NN,,,,true,4,BARRY,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407981117,00010,40798111700010,O,,NN,,,,true,1,,,,,AU BARRY LE VIBAL,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,2.723948,44.322559,0.58,street,Le Gory 12290 Le Vibal,12297_6i97vl,G,LE GORY,
407981125,00013,40798112500013,O,1970-01-01,NN,,,,true,1,,,,,LA SOURCALIERE VIBA,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,2.761674,44.311831,0.67,street,La Soucarliere 12290 Le Vibal,12297_8hus98,G,LA SOUCARLIERE,
407981133,00017,40798113300017,O,1988-01-01,01,2020,,2022-08-29T09:25:41,true,4,,,,,,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
407981141,00010,40798114100010,O,1995-11-01,NN,,,2021-10-27T08:31:43,false,4,M REGOURD,,,,MAIRIE,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2016-05-19,F,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408418838,00012,40841883800012,O,1996-06-26,NN,,,2008-01-04T21:10:05,true,3,,,,,LARNALDESQ,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.735293,44.325767,0.94,street,Larnaldesq 12290 Le Vibal,12297_xs808t,G,LARNALDESQ,
408674414,00011,40867441400011,O,1996-01-01,NN,,,2013-03-19T04:59:11,true,4,,,,LD,MONTREDON LE BAS,12290,LE VIBAL,,,12297,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,01.42Z,NAFRev2,N,2.762291,44.327645,0.35,locality,Puech Montels 12290 Le Vibal,12297_B176,G,PUECH MONTELS,