id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-764832,2019-02-01,000001,Vente,133000,,,LE VILLAGE,B073,51260,51056,Bethon,51,,,51056000AD0010,,,,,,,,,,,,,0,,,,,J,jardins,,,81,3.61252,48.614052
2019-764832,2019-02-01,000001,Vente,133000,,,LE VILLAGE,B073,51260,51056,Bethon,51,,,51056000AD0011,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.612364,48.61408
2019-764832,2019-02-01,000001,Vente,133000,54,,VC GRANDE RUE,0180,51260,51056,Bethon,51,,,51056000AD0013,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,88,3.612443,48.614155
2019-764832,2019-02-01,000001,Vente,133000,,,LE VILLAGE,B073,51260,51056,Bethon,51,,,51056000AD0014,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.612597,48.614126
2019-764832,2019-02-01,000001,Vente,133000,,,LE VILLAGE,B073,51260,51056,Bethon,51,,,51056000AD0511,,,,,,,,,,,,,0,,,,,J,jardins,,,143,3.612705,48.61413
2019-764845,2019-01-29,000001,Vente,107000,14,,RUE LOTISSEMENT DE LA GARENNE,0125,51260,51056,Bethon,51,,,51056000AB0033,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,682,3.608356,48.616023
2019-765255,2019-03-28,000001,Vente,250000,,,LES BOUCHONS,B014,51260,51056,Bethon,51,,,51056000AC0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,1677,3.608037,48.610652
2019-765255,2019-03-28,000001,Vente,250000,,,LE VILLAGE,B073,51260,51056,Bethon,51,,,51056000AD0269,,,,,,,,,,,,,0,,,,,VI,vignes,,,551,3.615828,48.613501
2019-765315,2019-03-30,000001,Vente,46000,,,LE VILLAGE,B073,51260,51056,Bethon,51,,,51056000AD0305,,,,,,,,,,,,,0,,,,,VE,vergers,,,607,3.614039,48.614377
2019-765535,2019-05-02,000001,Vente,90000,,,LE VILLAGE,B073,51260,51056,Bethon,51,,,51056000AD0178,,,,,,,,,,,,,0,,,,,S,sols,,,153,3.615933,48.611656
2019-765535,2019-05-02,000001,Vente,90000,10,,RUE DE LA POSTE,0240,51260,51056,Bethon,51,,,51056000AD0449,,,,,,,,,,,,,0,1,Maison,249,6,S,sols,,,102,3.615597,48.611849
2019-765535,2019-05-02,000001,Vente,90000,,,LE VILLAGE,B073,51260,51056,Bethon,51,,,51056000AD0450,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.615711,48.61182
2019-765535,2019-05-02,000001,Vente,90000,,,LE VILLAGE,B073,51260,51056,Bethon,51,,,51056000AD0451,,,,,,,,,,,,,0,,,,,S,sols,,,488,3.615819,48.61169
2019-765535,2019-05-02,000001,Vente,90000,,,LE VILLAGE,B073,51260,51056,Bethon,51,,,51056000AD0556,,,,,,,,,,,,,0,,,,,S,sols,,,225,3.61555,48.611754
2019-766201,2019-08-23,000001,Vente,139500,,,LE HAILLAT,B038,51260,51056,Bethon,51,,,51056000AC0193,,,,,,,,,,,,,0,,,,,VI,vignes,,,492,3.610346,48.611652
2019-766201,2019-08-23,000001,Vente,139500,,,LES CLOS,B024,51260,51056,Bethon,51,,,51056000AE0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,903,3.616791,48.609761
2019-766380,2019-09-24,000001,Vente,41000,63,,VC GRANDE RUE,0180,51260,51056,Bethon,51,,,51056000AD0030,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,440,3.613493,48.613512
2019-766772,2019-11-30,000001,Vente,67000,5002,,CHEM DES VIGNES,0260,51260,51056,Bethon,51,,,51056000AD0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,3.613928,48.612334
2019-766772,2019-11-30,000001,Vente,67000,6,,CHEM DES VIGNES,0260,51260,51056,Bethon,51,,,51056000AD0056,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,238,3.614061,48.612292
