id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330225,2019-01-18,000001,Vente,46000,15,,CHE DE FINE MARE,0080,27500,27656,Toutainville,27,,,276560000B1325,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,106,0.451702,49.364558
2019-330225,2019-01-18,000001,Vente,46000,,,BRUYERE DE FINE MARE,B007,27500,27656,Toutainville,27,,,276560000B1327,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,88,0.45167,49.364507
2019-330225,2019-01-18,000001,Vente,46000,,,BRUYERE DE FINE MARE,B007,27500,27656,Toutainville,27,,,276560000B1329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,956,0.451708,49.364407
2019-330249,2019-01-18,000001,Vente,167000,8,,CHE DE LA RUE AUBE HAUT,0181,27500,27656,Toutainville,27,,,276560000C0636,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,2010,0.471342,49.352309
2019-330249,2019-01-18,000001,Vente,167000,8,,CHE DE LA RUE AUBE HAUT,0181,27500,27656,Toutainville,27,,,276560000C0636,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.471342,49.352309
2019-330249,2019-01-18,000001,Vente,167000,,,CHE DU ROGAVEL,0170,27500,27656,Toutainville,27,,,276560000C0637,,,,,,,,,,,,,0,,,,,S,sols,,,222,0.471191,49.351822
2019-330262,2019-01-04,000001,Vente,5916.67,,,LE VAULIOU,B043,27500,27656,Toutainville,27,,,276560000B0778,,,,,,,,,,,,,0,,,,,VE,vergers,,,2361,0.466409,49.360551
2019-330439,2019-03-05,000001,Vente,92000,16,,RUE MAURICE RABASSE,0140,27500,27656,Toutainville,27,,,276560000B0736,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,510,0.460662,49.362792
2019-330439,2019-03-05,000001,Vente,92000,,,LE VILLAGE,B044,27500,27656,Toutainville,27,,,276560000B0738,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.46102,49.362686
2019-330492,2019-03-12,000002,Vente,1,,,LE VILLAGE,B044,27500,27656,Toutainville,27,,,276560000B1339,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,19,0.462101,49.363513
2019-330576,2019-03-21,000001,Vente,215000,5,B,CHE DU VAULIOU,0210,27500,27656,Toutainville,27,,,276560000C0551,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,812,0.468327,49.360153
2019-330576,2019-03-21,000001,Vente,215000,5,B,CHE DU VAULIOU,0210,27500,27656,Toutainville,27,,,276560000C0551,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,0.468327,49.360153
2019-330576,2019-03-21,000001,Vente,215000,,,BOIS DU VAULIOU,B004,27500,27656,Toutainville,27,,,276560000C0553,,,,,,,,,,,,,0,,,,,S,sols,,,354,0.467885,49.36047
2019-330586,2019-04-06,000001,Vente,227000,30,T,RTE DE LA CROIX BLANCHE,0060,27500,27656,Toutainville,27,,,276560000B1250,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,0.438768,49.357736
2019-330586,2019-04-06,000001,Vente,227000,30,T,RTE DE LA CROIX BLANCHE,0060,27500,27656,Toutainville,27,,,276560000B1250,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,573,0.438768,49.357736
2019-330586,2019-04-06,000001,Vente,227000,30,,RTE DE LA CROIX BLANCHE,0060,27500,27656,Toutainville,27,,,276560000B1252,,,,,,,,,,,,,0,,,,,S,sols,,,269,0.438791,49.357444
2019-330586,2019-04-06,000001,Vente,227000,30,,RTE DE LA CROIX BLANCHE,0060,27500,27656,Toutainville,27,,,276560000B1253,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.43903,49.357143
2019-330586,2019-04-06,000001,Vente,227000,,,RTE DE LA CROIX BLANCHE,0060,27500,27656,Toutainville,27,,,276560000B1283,,,,,,,,,,,,,0,,,,,VE,vergers,,,340,0.4386,49.357963
2019-330634,2019-04-09,000001,Vente,48500,,,CHE DU HAREL,0115,27500,27656,Toutainville,27,,,27656000ZH0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2298,0.461437,49.351321
2019-330634,2019-04-09,000001,Vente,48500,,,CHE DU HAREL,0115,27500,27656,Toutainville,27,,,27656000ZH0089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,149,0.461602,49.351687
2019-330634,2019-04-09,000001,Vente,48500,,,CHE DU HAREL,0115,27500,27656,Toutainville,27,,,27656000ZH0090,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.461729,49.351775
2019-330754,2019-04-25,000001,Vente,160000,4,,ILOT BELLEVUE,A001,27500,27656,Toutainville,27,,,276560000B0621,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1005,0.462269,49.3625
2019-330754,2019-04-25,000001,Vente,160000,,,LE VILLAGE,B044,27500,27656,Toutainville,27,,,276560000B0743,,,,,,,,,,,,,0,,,,,VE,vergers,,,870,0.462323,49.362268
2019-330754,2019-04-25,000001,Vente,160000,,,LE VILLAGE,B044,27500,27656,Toutainville,27,,,276560000B0743,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.462323,49.362268
2019-330854,2019-06-01,000001,Vente,310000,,,LA MASSE,B032,27500,27656,Toutainville,27,,,276560000A0428,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.474775,49.36143
2019-330854,2019-06-01,000001,Vente,310000,,,LA MASSE,B032,27500,27656,Toutainville,27,,,276560000A0429,,,,,,,,,,,,,0,,,,,S,sols,,,101,0.474731,49.361417
2019-330854,2019-06-01,000001,Vente,310000,,,LA MASSE,B032,27500,27656,Toutainville,27,,,276560000A0430,,,,,,,,,,,,,0,,,,,S,sols,,,188,0.474382,49.361268
2019-330854,2019-06-01,000001,Vente,310000,12,,RUE GRESTAIN,0105,27500,27656,Toutainville,27,,,276560000A0432,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1030,0.474542,49.3611
2019-330854,2019-06-01,000001,Vente,310000,,,LA MASSE,B032,27500,27656,Toutainville,27,,,276560000A0445,,,,,,,,,,,,,0,,,,,VE,vergers,,,2252,0.474177,49.361068
2019-330873,2019-05-13,000001,Vente,1500,,,LES CHAMPS BIEN,B013,27500,27656,Toutainville,27,,,276560000C0094,,,,,,,,,,,,,0,,,,,P,prés,,,2400,0.477764,49.353645
2019-330878,2019-05-24,000001,Vente,130000,18,,RUE MAURICE RABASSE,0140,27500,27656,Toutainville,27,,,276560000B0608,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,520,0.460688,49.362447
2019-330931,2019-06-11,000003,Vente,32760,,,LE VAULIOU,B043,27500,27656,Toutainville,27,,,276560000B1352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.46855,49.361117
2019-330931,2019-06-11,000003,Vente,32760,,,LE VAULIOU,B043,27500,27656,Toutainville,27,,,276560000B1353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,0.468453,49.361305
2019-330984,2019-06-21,000001,Vente,160000,18,,ILOT BRETOT,A005,27500,27656,Toutainville,27,,,276560000B0811,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,765,0.457769,49.360482
2019-331120,2019-07-19,000001,Vente,221000,7,,RTE DE LA CROIX BLANCHE,0060,27500,27656,Toutainville,27,,,276560000B1109,,,,,,,,,,,,,0,,,,,L,landes,,,88,0.445294,49.359664
2019-331120,2019-07-19,000001,Vente,221000,,,BRUYERES COMMUNALES,B008,27500,27656,Toutainville,27,,,276560000B1110,,,,,,,,,,,,,0,,,,,L,landes,,,39,0.445415,49.360092
2019-331120,2019-07-19,000001,Vente,221000,7,,RTE DE LA CROIX BLANCHE,0060,27500,27656,Toutainville,27,,,276560000B1111,,,,,,,,,,,,,0,1,Maison,163,6,L,landes,,,3317,0.444892,49.359835
2019-331120,2019-07-19,000001,Vente,221000,7,,RTE DE LA CROIX BLANCHE,0060,27500,27656,Toutainville,27,,,276560000B1111,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,500,0.444892,49.359835
2019-331181,2019-07-12,000001,Vente,25000,,,LA MASSE,B032,27500,27656,Toutainville,27,,,276560000C0463,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.477662,49.359029
2019-331181,2019-07-12,000001,Vente,25000,26,,RTE DE LA VALLEE DE LA MASSE,0195,27500,27656,Toutainville,27,,,276560000C0464,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,760,0.477849,49.358936
2019-331264,2019-07-31,000001,Vente,160000,3,,CHE DU MONT CROCQ,0145,27500,27656,Toutainville,27,,,276560000D0245,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,133,0.443854,49.342533
2019-331264,2019-07-31,000001,Vente,160000,,,LE MONT CROQUE,B033,27500,27656,Toutainville,27,,,276560000D0280,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1648,0.443616,49.34232
2019-331264,2019-07-31,000001,Vente,160000,,,LE MONT CROQUE,B033,27500,27656,Toutainville,27,,,276560000D0280,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.443616,49.34232
2019-331292,2019-07-29,000001,Vente,147000,33,,RUE MAURICE RABASSE,0140,27500,27656,Toutainville,27,,,276560000B0753,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,600,0.459187,49.360741
2019-331385,2019-08-08,000001,Vente,90000,3,,CHE DU VAULIOU,0210,27500,27656,Toutainville,27,,,276560000C0372,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1200,0.468287,49.360653
2019-331410,2019-08-30,000001,Vente,16000,,,LE VILLAGE,B044,27500,27656,Toutainville,27,,,276560000B0027,,,,,,,,,,,,,0,,,,,J,jardins,,,107,0.461985,49.364081
2019-331410,2019-08-30,000001,Vente,16000,8,,RTE DE CAEN,0030,27500,27656,Toutainville,27,,,276560000B0032,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,62,0.462176,49.364175
2019-331410,2019-08-30,000001,Vente,16000,8,,RTE DE CAEN,0030,27500,27656,Toutainville,27,,,276560000B0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7,0,S,sols,,,62,0.462176,49.364175
2019-331410,2019-08-30,000001,Vente,16000,,,LE VILLAGE,B044,27500,27656,Toutainville,27,,,276560000B0906,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.462127,49.364156
2019-331412,2019-08-30,000001,Vente,108000,73,,RTE DE LA VALLEE DE LA MASSE,0195,27500,27656,Toutainville,27,,,276560000A0470,,,,,,,,,,,,,0,1,Maison,150,4,VE,vergers,,,590,0.483115,49.357276
2019-331412,2019-08-30,000001,Vente,108000,73,,RTE DE LA VALLEE DE LA MASSE,0195,27500,27656,Toutainville,27,,,276560000A0470,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,0.483115,49.357276
2019-331412,2019-08-30,000001,Vente,108000,,,RTE DE LA VALLEE DE LA MASSE,0195,27500,27656,Toutainville,27,,,276560000A0473,,,,,,,,,,,,,0,,,,,S,sols,,,211,0.483389,49.357158
2019-331421,2019-08-28,000001,Vente,142200,20,,ILOT BRETOT,A005,27500,27656,Toutainville,27,,,276560000B0808,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,831,0.458237,49.360831
2019-331448,2019-05-27,000001,Adjudication,73000,8,,AV DES PEUPLIERS,0165,27500,27656,Toutainville,27,,,276560000B1230,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,0.463995,49.363656
2019-331448,2019-05-27,000001,Adjudication,73000,8,,AV DES PEUPLIERS,0165,27500,27656,Toutainville,27,,,276560000B1230,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,572,0.463995,49.363656
2019-331448,2019-05-27,000001,Adjudication,73000,,,LE VILLAGE,B044,27500,27656,Toutainville,27,,,276560000B1231,,,,,,,,,,,,,0,,,,,S,sols,,,1198,0.463684,49.363239
2019-331511,2019-09-23,000001,Vente,168000,12,,CHE DU VAULIOU,0210,27500,27656,Toutainville,27,,,276560000B1296,,,,,,,,,,,,,0,1,Maison,117,7,AG,terrains d'agrément,,,950,0.468649,49.361409
2019-331511,2019-09-23,000001,Vente,168000,12,,CHE DU VAULIOU,0210,27500,27656,Toutainville,27,,,276560000B1296,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,500,0.468649,49.361409
2019-331585,2019-09-24,000001,Vente,55500,22,,CHE DU VAULIOU,0210,27500,27656,Toutainville,27,,,276560000C0383,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,500,0.467142,49.354611
2019-331585,2019-09-24,000001,Vente,55500,22,,CHE DU VAULIOU,0210,27500,27656,Toutainville,27,,,276560000C0383,,,,,,,,,,,,,0,1,Maison,44,3,L,landes,,,1237,0.467142,49.354611
2019-331602,2019-09-27,000001,Vente,101500,6,,RTE DE FORT MOVILLE,0090,27500,27656,Toutainville,27,,,276560000B0590,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,350,0.456694,49.359606
2019-331611,2019-09-27,000001,Vente,8000,,,LA CROIX BLANCHE,B021,27500,27656,Toutainville,27,,,27656000ZA0036,,,,,,,,,,,,,0,,,,,P,prés,,,11280,0.434233,49.358201
2019-331675,2019-10-28,000001,Vente,178449,1,B,RTE DE FORT MOVILLE,0090,27500,27656,Toutainville,27,,,276560000B1206,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,903,0.457512,49.359639
2019-331675,2019-10-28,000001,Vente,178449,1,B,RTE DE FORT MOVILLE,0090,27500,27656,Toutainville,27,,,276560000B1206,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,0.457512,49.359639
2019-331685,2019-10-07,000001,Vente,33150,,,LA COUTURE,B020,27500,27656,Toutainville,27,,,27656000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,4851,0.464005,49.366907
2019-331685,2019-10-07,000001,Vente,33150,,,LA COUTURE,B020,27500,27656,Toutainville,27,,,27656000ZB0050,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.464005,49.366907
2019-331811,2019-11-18,000001,Vente,115000,5,,RUE DU VIEUX MERISIER,0215,27500,27656,Toutainville,27,,,276560000A0576,,,,,,,,,,,,,0,1,Maison,70,4,BF,futaies feuillues,,,774,0.46933,49.363219
2019-331811,2019-11-18,000001,Vente,115000,5,,RUE DU VIEUX MERISIER,0215,27500,27656,Toutainville,27,,,276560000A0576,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,350,0.46933,49.363219
2019-332105,2019-12-24,000001,Vente,95000,12,,RUE MAURICE RABASSE,0140,27500,27656,Toutainville,27,,,276560000B0715,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,352,0.460815,49.362967
2019-332105,2019-12-24,000001,Vente,95000,,,LE VILLAGE,B044,27500,27656,Toutainville,27,,,276560000B0717,,,,,,,,,,,,,0,,,,,S,sols,,,146,0.461178,49.362892
