siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201714,00011,21720171400011,O,1983-03-01,02,2020,,2022-08-29T09:08:42,true,3,,,,,,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217201714,00029,21720171400029,O,2011-03-15,,,,2023-06-15T09:18:51,false,1,MAIRIE,,,,LE BOURG,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2011-03-15,A,LOTISSEMENT LE PARC,,,,42.99Z,NAFRev2,N,0.301524,48.428296,0.92,street,Lieu Dit Le Bourg 72600 Louzes,72171_bgl007,G,LIEU DIT LE BOURG,
267201689,00010,26720168900010,O,1992-11-17,NN,,,2010-06-26T03:15:16,true,3,,,,,MAIRIE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.30293,48.423483,0.37,street,Lieu Dit La Maison Forestiere 72600 Louzes,72171_x9ax0e,G,LIEU DIT LA MAISON FORESTIERE,
301962296,00010,30196229600010,O,,,,,,true,1,,,,LD,LA CHOINETIERE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,0.313932,48.424892,0.73,street,Lieu Dit La Chouanetiere 72600 Louzes,72171_bcshye,G,LIEU DIT LA CHOUANETIERE,
305342255,00018,30534225500018,O,1976-01-01,NN,,,2008-01-04T19:35:43,true,5,,,,,LE BAS BOURG,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.301524,48.428296,0.64,street,Lieu Dit Le Bourg 72600 Louzes,72171_bgl007,G,LIEU DIT LE BOURG,
311634059,00027,31163405900027,O,1986-09-01,NN,,,2016-08-19T14:39:44,true,3,,,,,LES THUYAS,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2C,NAFRev1,N,0.306574,48.427302,0.35,street,Lieu Dit Les Essarts 72600 Louzes,72171_y4q3hm,G,LIEU DIT LES ESSARTS,
315030403,00010,31503040300010,O,1979-01-01,NN,,,2008-04-05T00:15:50,true,3,,,,,SAINT LOUP,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.322144,48.420578,0.91,street,Lieu Dit Saint Loup 72600 Louzes,72171_B191,G,LIEU DIT SAINT LOUP,
316303262,00018,31630326200018,O,,NN,,,,true,1,,,,,BOURG,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,1990-09-02,F,,,,,67.07,NAP,N,0.301524,48.428296,0.91,street,Lieu Dit Le Bourg 72600 Louzes,72171_bgl007,G,LIEU DIT LE BOURG,
330227018,00018,33022701800018,O,,NN,,,,true,1,,,,LD,LES ESSARTS,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,02.20,NAP,N,0.306574,48.427302,0.92,street,Lieu Dit Les Essarts 72600 Louzes,72171_y4q3hm,G,LIEU DIT LES ESSARTS,
338463680,00011,33846368000011,O,1986-03-01,NN,,,2008-11-07T00:57:38,false,4,,,,,LE BOURG,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,O,0.301524,48.428296,0.92,street,Lieu Dit Le Bourg 72600 Louzes,72171_bgl007,G,LIEU DIT LE BOURG,
343072237,00013,34307223700013,O,1987-11-18,,,,,false,3,,,,,CHATEAU DE LA TOURNERIE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.291634,48.433493,0.58,street,Lieu Dit La Tournerie 72600 Louzes,72171_y31p9v,G,LIEU DIT LA TOURNERIE,
382284719,00012,38228471900012,O,1991-06-01,NN,,,2023-04-12T03:38:42,false,4,,,,,BRANCHE TORSE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382284719,00020,38228471900020,O,2011-05-26,01,2020,,2023-04-12T03:38:42,true,2,,,,,LA LUNE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,70.10Z,NAFRev2,N,0.306348,48.431305,0.9,street,Lieu Dit La Lune 72600 Louzes,72171_57g9uu,G,LIEU DIT LA LUNE,
382318566,00017,38231856600017,O,1991-01-01,NN,,,2011-05-18T04:00:07,true,4,,,,,LE BOURG,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,68.20B,NAFRev2,N,0.301524,48.428296,0.92,street,Lieu Dit Le Bourg 72600 Louzes,72171_bgl007,G,LIEU DIT LE BOURG,
384272779,00016,38427277900016,O,1992-01-27,NN,,,,false,3,,,,,LA TOURNERIE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,1997-02-16,F,,,,,70.2C,NAF1993,,0.291634,48.433493,0.91,street,Lieu Dit La Tournerie 72600 Louzes,72171_y31p9v,G,LIEU DIT LA TOURNERIE,
384272779,00024,38427277900024,O,1997-02-16,NN,,,2013-08-30T09:54:20,true,4,,,,,LE GOULET,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,68.20B,NAFRev2,N,0.298447,48.437235,0.46,street,Lieu Dit Le Grand Boulay 72600 Louzes,72171_B090,G,LIEU DIT LE GRAND BOULAY,
384915781,00031,38491578100031,O,1996-12-23,NN,,,2020-08-25T10:22:02,true,4,,,,,LA TOURNERIE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,01.43Z,NAFRev2,O,0.291634,48.433493,0.91,street,Lieu Dit La Tournerie 72600 Louzes,72171_y31p9v,G,LIEU DIT LA TOURNERIE,
398719047,00019,39871904700019,O,1994-10-03,01,2020,4520AB,2022-08-29T09:19:59,true,5,,1,,,LES ESSARTS,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.30508,48.42765,0.92,housenumber,1 Lieu Dit Les Essarts 72600 Louzes,72171_y4q3hm_00001,G,1 LIEU DIT LES ESSARTS,
400318408,00020,40031840800020,O,1999-01-01,NN,,,2015-11-29T04:08:22,true,4,,,,,LE GRAND BOULAY,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,0.298447,48.437235,0.91,street,Lieu Dit Le Grand Boulay 72600 Louzes,72171_B090,G,LIEU DIT LE GRAND BOULAY,
400848982,00015,40084898200015,O,,NN,,,,true,1,,,,,LA COTIERE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,51.6L,NAF1993,N,0.299749,48.427617,0.91,street,Lieu Dit La Cotiere 72600 Louzes,72171_cekpsm,G,LIEU DIT LA COTIERE,
403416001,00010,40341600100010,O,1996-01-17,NN,,,2008-01-04T20:22:14,true,3,,,,,LA GRAND MAISON,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.30293,48.423483,0.52,street,Lieu Dit La Maison Forestiere 72600 Louzes,72171_x9ax0e,G,LIEU DIT LA MAISON FORESTIERE,
403740640,00012,40374064000012,O,1996-01-01,NN,,,2022-11-03T04:17:15,true,4,,,,,LE BAS BOURG,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,,01.43Z,NAFRev2,N,0.301524,48.428296,0.64,street,Lieu Dit Le Bourg 72600 Louzes,72171_bgl007,G,LIEU DIT LE BOURG,
405381963,00017,40538196300017,O,1996-05-07,NN,,,2017-12-04T13:35:00,true,5,,,,,LA TOURNERIE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.291634,48.433493,0.91,street,Lieu Dit La Tournerie 72600 Louzes,72171_y31p9v,G,LIEU DIT LA TOURNERIE,
405382250,00018,40538225000018,O,1996-05-07,01,2020,,2022-08-29T09:25:22,true,4,,,,,LA TOURNERIE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.20Z,NAFRev2,O,0.291634,48.433493,0.91,street,Lieu Dit La Tournerie 72600 Louzes,72171_y31p9v,G,LIEU DIT LA TOURNERIE,
407894070,00017,40789407000017,O,1996-06-07,NN,,,2006-12-15T01:01:59,false,3,,,,,LE BOURG,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,51.1E,NAF1993,N,0.301524,48.428296,0.92,street,Lieu Dit Le Bourg 72600 Louzes,72171_bgl007,G,LIEU DIT LE BOURG,
413340134,00019,41334013400019,O,1982-12-31,NN,,,2014-03-19T03:34:30,true,4,,,,,LES MAISONS ROUGES,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,0.297105,48.432127,0.91,street,Lieu Dit Les Maisons Rouges 72600 Louzes,72171_B110,G,LIEU DIT LES MAISONS ROUGES,
415188663,00017,41518866300017,O,1990-01-01,,,,2011-05-03T00:33:11,false,3,,,,,LE BOURG,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.301524,48.428296,0.92,street,Lieu Dit Le Bourg 72600 Louzes,72171_bgl007,G,LIEU DIT LE BOURG,
418631925,00017,41863192500017,O,1997-01-01,,,,,true,1,,,,,LA TOURNERIE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.291634,48.433493,0.91,street,Lieu Dit La Tournerie 72600 Louzes,72171_y31p9v,G,LIEU DIT LA TOURNERIE,
420312811,00011,42031281100011,O,1998-03-01,NN,,,2011-06-28T04:36:13,true,4,,,,,LES MAISONS ROUGES,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,0.297105,48.432127,0.91,street,Lieu Dit Les Maisons Rouges 72600 Louzes,72171_B110,G,LIEU DIT LES MAISONS ROUGES,
424513026,00015,42451302600015,O,1999-07-01,NN,,,2015-02-18T04:27:10,true,4,,,,,LA TOURNERIE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.41Z,NAFRev2,N,0.291634,48.433493,0.91,street,Lieu Dit La Tournerie 72600 Louzes,72171_y31p9v,G,LIEU DIT LA TOURNERIE,
427774245,00018,42777424500018,O,1969-01-01,NN,,,2023-07-03T21:01:39,true,4,,,,,,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431300300,00016,43130030000016,O,1982-01-01,NN,,,2017-06-04T03:51:31,false,4,,,,,LA GASTINE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.50Z,NAFRev2,N,0.340611,48.423288,0.91,street,Lieu Dit La Gastine 72600 Louzes,72171_qnqpcq,G,LIEU DIT LA GASTINE,
438017535,00016,43801753500016,O,1972-01-02,NN,,,2007-01-18T09:44:10,true,3,,,,,SAINT LOUP,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.322144,48.420578,0.91,street,Lieu Dit Saint Loup 72600 Louzes,72171_B191,G,LIEU DIT SAINT LOUP,
438345290,00011,43834529000011,O,2001-06-15,NN,,,2019-11-14T19:34:37,true,3,,,,,LA GASTINE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.340611,48.423288,0.91,street,Lieu Dit La Gastine 72600 Louzes,72171_qnqpcq,G,LIEU DIT LA GASTINE,
438368508,00018,43836850800018,O,2001-06-16,NN,,,2019-02-28T03:56:08,true,3,,,,,LA GASTINE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.340611,48.423288,0.91,street,Lieu Dit La Gastine 72600 Louzes,72171_qnqpcq,G,LIEU DIT LA GASTINE,
439515875,00011,43951587500011,O,2001-10-01,NN,,,2014-07-08T02:18:39,true,5,LES ESSARTS,,,LD,LA SCIERIE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,16.10A,NAFRev2,O,0.291634,48.433493,0.5,street,Lieu Dit La Tournerie 72600 Louzes,72171_y31p9v,G,LIEU DIT LA TOURNERIE,
441287398,00016,44128739800016,O,1959-05-22,NN,,,2018-09-14T04:41:13,true,3,,,,,LA GASTINE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.340611,48.423288,0.91,street,Lieu Dit La Gastine 72600 Louzes,72171_qnqpcq,G,LIEU DIT LA GASTINE,
449671189,00016,44967118900016,O,2003-08-01,NN,,,2008-01-04T23:51:21,true,3,,,,,SAINT LOUP,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.322144,48.420578,0.91,street,Lieu Dit Saint Loup 72600 Louzes,72171_B191,G,LIEU DIT SAINT LOUP,
483735395,00012,48373539500012,O,2005-08-01,,,,2014-10-09T10:15:01,true,2,,,,,LA TOURNERIE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.291634,48.433493,0.91,street,Lieu Dit La Tournerie 72600 Louzes,72171_y31p9v,G,LIEU DIT LA TOURNERIE,
483735494,00013,48373549400013,O,2005-08-01,,,,2019-02-12T03:48:08,true,2,,,,,LA TOURNERIE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.291634,48.433493,0.91,street,Lieu Dit La Tournerie 72600 Louzes,72171_y31p9v,G,LIEU DIT LA TOURNERIE,
483735908,00012,48373590800012,O,2005-08-01,,,,2008-01-05T21:52:38,true,2,,,,,LA TOURNERIE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.291634,48.433493,0.91,street,Lieu Dit La Tournerie 72600 Louzes,72171_y31p9v,G,LIEU DIT LA TOURNERIE,
483735932,00012,48373593200012,O,2005-08-01,,,,2019-02-12T03:48:08,true,2,,,,,LA TOURNERIE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.291634,48.433493,0.91,street,Lieu Dit La Tournerie 72600 Louzes,72171_y31p9v,G,LIEU DIT LA TOURNERIE,
483735940,00015,48373594000015,O,2005-08-01,,,,2014-09-16T04:23:47,true,3,,,,,LA TOURNERIE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,0.291634,48.433493,0.91,street,Lieu Dit La Tournerie 72600 Louzes,72171_y31p9v,G,LIEU DIT LA TOURNERIE,
483735965,00012,48373596500012,O,2005-08-01,,,,2014-09-16T04:23:47,true,3,,,,,LA TOURNERIE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,0.291634,48.433493,0.91,street,Lieu Dit La Tournerie 72600 Louzes,72171_y31p9v,G,LIEU DIT LA TOURNERIE,
498400415,00028,49840041500028,O,2010-05-12,,,,2014-01-27T18:20:24,false,2,,,,,LA SCIERIE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,16.10A,NAFRev2,N,0.291634,48.433493,0.5,street,Lieu Dit La Tournerie 72600 Louzes,72171_y31p9v,G,LIEU DIT LA TOURNERIE,
507928281,00017,50792828100017,O,2008-09-05,,,,2012-11-10T00:22:03,true,3,,,,LD,LE GRAND BOULAY,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,46.19B,NAFRev2,N,0.298447,48.437235,0.91,street,Lieu Dit Le Grand Boulay 72600 Louzes,72171_B090,G,LIEU DIT LE GRAND BOULAY,
513702381,00015,51370238100015,O,1983-05-31,,,,2016-04-26T11:51:57,true,1,,,,,MAIRIE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,1983-05-31,A,,,,,94.99Z,NAFRev2,N,0.30293,48.423483,0.37,street,Lieu Dit La Maison Forestiere 72600 Louzes,72171_x9ax0e,G,LIEU DIT LA MAISON FORESTIERE,
519066047,00027,51906604700027,O,2022-02-22,,,,2022-04-02T12:34:03,true,1,,1,,,LIEU DIT LE BOURG,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,THIERRY SOULAS,86.90F,NAFRev2,N,0.301563,48.427863,0.92,housenumber,1 Lieu Dit Le Bourg 72600 Louzes,72171_bgl007_00001,G,1 LIEU DIT LE BOURG,
519707277,00017,51970727700017,O,2008-01-01,,,,2016-01-12T00:28:55,true,1,,,,LD,LA GASTINE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.340611,48.423288,0.91,street,Lieu Dit La Gastine 72600 Louzes,72171_qnqpcq,G,LIEU DIT LA GASTINE,
522148360,00012,52214836000012,O,2010-03-18,,,,2015-07-30T16:59:51,true,2,,,,LD,LA PRESTIMONIE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,70.22Z,NAFRev2,N,0.302275,48.427019,0.91,street,Lieu Dit La Prestimonie 72600 Louzes,72171_8hezxb,G,LIEU DIT LA PRESTIMONIE,
531574903,00013,53157490300013,O,2011-05-01,,,,2019-07-09T11:59:14,true,2,,,,,LES MAISONS ROUGES,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,0.297105,48.432127,0.91,street,Lieu Dit Les Maisons Rouges 72600 Louzes,72171_B110,G,LIEU DIT LES MAISONS ROUGES,
577040207,00034,57704020700034,O,1990-01-01,NN,,,2021-02-23T16:03:19,true,3,,,,LD,LA GASTINE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.340611,48.423288,0.91,street,Lieu Dit La Gastine 72600 Louzes,72171_qnqpcq,G,LIEU DIT LA GASTINE,
785761115,00035,78576111500035,O,1992-01-01,NN,,,2008-11-08T03:21:18,false,3,,,,,LA FIAUDIERE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2B,NAFRev1,N,0.299881,48.426314,0.91,street,Lieu Dit La Fiaudiere 72600 Louzes,72171_7j0mh1,G,LIEU DIT LA FIAUDIERE,
785761115,00043,78576111500043,O,1996-01-01,NN,,,2009-12-14T14:46:59,true,5,,,,,LE BAS BOURG,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,0.301524,48.428296,0.64,street,Lieu Dit Le Bourg 72600 Louzes,72171_bgl007,G,LIEU DIT LE BOURG,
786312512,00019,78631251200019,O,,,,,,true,1,,,,,BOURG,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,0.301524,48.428296,0.91,street,Lieu Dit Le Bourg 72600 Louzes,72171_bgl007,G,LIEU DIT LE BOURG,
788305399,00016,78830539900016,O,1900-01-01,NN,,,2009-05-19T12:54:57,true,3,,,,LD,LA SCIERIE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.5E,NAF1993,,0.291634,48.433493,0.5,street,Lieu Dit La Tournerie 72600 Louzes,72171_y31p9v,G,LIEU DIT LA TOURNERIE,
795075415,00021,79507541500021,O,2014-08-14,,,,2021-02-23T16:24:30,false,1,,,,LD,LA FONTAINE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2014-08-14,A,,,,,96.09Z,NAFRev2,N,0.316565,48.426425,0.91,street,Lieu Dit La Fontaine 72600 Louzes,72171_u9qbsj,G,LIEU DIT LA FONTAINE,
800047391,00019,80004739100019,O,2006-01-06,,,,2023-04-13T21:03:44,true,2,MAIRIE,,,,LE BOURG,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,94.99Z,NAFRev2,N,0.301524,48.428296,0.92,street,Lieu Dit Le Bourg 72600 Louzes,72171_bgl007,G,LIEU DIT LE BOURG,
823516463,00010,82351646300010,O,2016-10-06,,,,2016-11-04T09:43:04,true,1,,,,LD,LA FONTAINE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,,94.99Z,NAFRev2,N,0.316565,48.426425,0.91,street,Lieu Dit La Fontaine 72600 Louzes,72171_u9qbsj,G,LIEU DIT LA FONTAINE,
834414948,00010,83441494800010,O,2018-01-01,,,,2018-01-08T08:34:01,true,1,,,,,LA GASTINE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90F,NAFRev2,N,0.340611,48.423288,0.91,street,Lieu Dit La Gastine 72600 Louzes,72171_qnqpcq,G,LIEU DIT LA GASTINE,
839563780,00015,83956378000015,P,2018-04-14,,,,2018-05-15T08:36:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOUZES,,[ND],72171,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-14,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
839847118,00016,83984711800016,O,2018-03-30,,,,2018-05-28T11:01:15,true,1,,,,,LE HAMEAU,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,68.20B,NAFRev2,N,0.31309,48.428072,0.91,street,Lieu Dit Le Hameau 72600 Louzes,72171_t5ma9j,G,LIEU DIT LE HAMEAU,
843464462,00012,84346446200012,O,2018-11-12,,,4391BZ,2020-12-08T03:52:33,true,2,,,,,LES ESSARTS,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2020-05-01,F,BUTET COUVERTURE,,,,43.91B,NAFRev2,N,0.306574,48.427302,0.92,street,Lieu Dit Les Essarts 72600 Louzes,72171_y4q3hm,G,LIEU DIT LES ESSARTS,
851440453,00013,85144045300013,O,2019-06-01,,,,2019-06-08T04:14:47,true,1,,,,,LE TRONE DE VELOURS,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2019-06-01,A,ELEVAGE TRONE DE VELOURS MARSHALL,,,,01.49Z,NAFRev2,N,0.320235,48.425064,0.91,street,Lieu Dit Le Trone De Velours 72600 Louzes,72171_B205,G,LIEU DIT LE TRONE DE VELOURS,
884489774,00015,88448977400015,O,2020-06-12,,,,2022-08-19T03:44:23,true,2,,,,,LES ESSARTS ,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.91A,NAFRev2,N,0.306574,48.427302,0.92,street,Lieu Dit Les Essarts 72600 Louzes,72171_y4q3hm,G,LIEU DIT LES ESSARTS,
890194418,00012,89019441800012,O,2020-09-14,,,,2021-11-11T08:47:46,true,2,,,,LD,LE MOUCHEFOU,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.90D,NAFRev2,N,0.323708,48.417695,0.91,street,Lieu Dit Le Mouchefou 72600 Louzes,72171_fikpq7,G,LIEU DIT LE MOUCHEFOU,
902409663,00017,90240966300017,P,2021-08-11,,,,2021-08-19T14:01:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOUZES,,[ND],72171,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-11,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
902792076,00017,90279207600017,O,2021-08-31,,,5610CQ,2022-01-15T03:35:53,false,3,,2,,LD,LES ESSARTS,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2021-11-12,F,,,,TIMON FOOD TRUCK,56.10C,NAFRev2,O,0.30499,48.4271,0.92,housenumber,2 Lieu Dit Les Essarts 72600 Louzes,72171_y4q3hm_00002,G,2 LIEU DIT LES ESSARTS,
918075854,00011,91807585400011,O,2022-08-01,,,2341ZZ,2022-08-04T10:58:21,true,1,,11,,,LIEU-DIT LES ESSARTS,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,ECLATS DE FORET,23.41Z,NAFRev2,N,0.308159,48.427574,0.92,housenumber,11 Lieu Dit Les Essarts 72600 Louzes,72171_y4q3hm_00011,G,11 LIEU DIT LES ESSARTS,
948177977,00014,94817797700014,O,2023-02-01,,,,2023-02-04T16:04:59,true,1,,,,LD,LA LUNE,72600,LOUZES,,,72171,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,COLLIN VINCENT,01.41Z,NAFRev2,N,0.306348,48.431305,0.9,street,Lieu Dit La Lune 72600 Louzes,72171_57g9uu,G,LIEU DIT LA LUNE,
