id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-814772,2021-04-21,000001,Vente,5000,,,PEXAOULA,B089,47500,47292,Sauveterre-la-Lémance,47,,,472920000C0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,1.049225,44.592903
2021-814772,2021-04-21,000001,Vente,5000,,,PEXAOULA,B089,47500,47292,Sauveterre-la-Lémance,47,,,472920000C0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11900,1.050391,44.591113
2021-815205,2021-05-14,000001,Vente,72000,260,,RTE DE LOUBEJAC,0015,47500,47292,Sauveterre-la-Lémance,47,,,472920000H0635,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,1499,1.018468,44.589518
2021-815887,2021-06-09,000001,Vente,38000,,,PEXAOULA,B089,47500,47292,Sauveterre-la-Lémance,47,,,472920000C0126,,,,,,,,,,,,,0,,,,,P,prés,,,1820,1.054771,44.590325
2021-815887,2021-06-09,000001,Vente,38000,,,PRADELOUS,B096,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0107,,,,,,,,,,,,,0,,,,,L,landes,,,1080,1.052061,44.589825
2021-815887,2021-06-09,000001,Vente,38000,,,PRADELOUS,B096,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,1.051125,44.58972
2021-815887,2021-06-09,000001,Vente,38000,,,PRADELOUS,B096,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26610,1.054253,44.589151
2021-815887,2021-06-09,000001,Vente,38000,,,L OUSTAL-NEOU-OUEST,B085,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7998,1.055949,44.588152
2021-815887,2021-06-09,000001,Vente,38000,,,LA COMBE ESCURE,B030,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,776,1.057862,44.583169
2021-815887,2021-06-09,000001,Vente,38000,,,LA COMBE ESCURE,B030,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0254,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2132,1.057782,44.583413
2021-815887,2021-06-09,000001,Vente,38000,,,LA COMBE ESCURE,B030,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,1.057397,44.584025
2021-815887,2021-06-09,000001,Vente,38000,,,LA COMBE ESCURE,B030,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51,1.057313,44.583896
2021-815887,2021-06-09,000001,Vente,38000,,,LA COMBE ESCURE,B030,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,1.057087,44.583972
2021-815887,2021-06-09,000001,Vente,38000,,,LA COMBE ESCURE,B030,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,1.056492,44.584624
2021-815887,2021-06-09,000001,Vente,38000,,,LA COMBE ESCURE,B030,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4460,1.054979,44.585722
2021-815887,2021-06-09,000001,Vente,38000,,,LA COMBE ESCURE,B030,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11690,1.054836,44.586667
2021-815887,2021-06-09,000001,Vente,38000,,,LA COMBE ESCURE,B030,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0287,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1126,1.055414,44.588047
2021-815887,2021-06-09,000001,Vente,38000,,,LA COMBE DU BREIL,B029,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7130,1.051182,44.588373
2021-815887,2021-06-09,000001,Vente,38000,,,LA COMBE DU BREIL,B029,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7030,1.052723,44.587737
2021-815887,2021-06-09,000001,Vente,38000,,,LA COMBE DU BREIL,B029,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,1.05205,44.586918
2021-815887,2021-06-09,000001,Vente,38000,,,LA COMBE DU BREIL,B029,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3740,1.053105,44.587187
2021-815887,2021-06-09,000001,Vente,38000,,,LA COMBE DU BREIL,B029,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5440,1.05285,44.586487
2021-815887,2021-06-09,000001,Vente,38000,,,LA COMBE DU BREIL,B029,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10590,1.053519,44.585657
2021-815887,2021-06-09,000001,Vente,38000,,,LA COMBE DU BREIL,B029,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9652,1.05459,44.584597
2021-815887,2021-06-09,000001,Vente,38000,,,LA COMBE DU BREIL,B029,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0321,,,,,,,,,,,,,0,,,,,L,landes,,,7288,1.054847,44.583624
2021-815887,2021-06-09,000001,Vente,38000,,,AU BREIL,B014,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0393,,,,,,,,,,,,,0,,,,,L,landes,,,890,1.050251,44.58899
2021-815958,2021-06-11,000001,Vente,88800,35,,ALL DES TILLEULS,0026,47500,47292,Sauveterre-la-Lémance,47,,,472920000G0378,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,9800,1.009961,44.589069
2021-815958,2021-06-11,000001,Vente,88800,35,,ALL DES TILLEULS,0026,47500,47292,Sauveterre-la-Lémance,47,,,472920000G0378,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,9800,1.009961,44.589069
2021-815958,2021-06-11,000001,Vente,88800,,,AS CAMBOUS,B006,47500,47292,Sauveterre-la-Lémance,47,,,472920000G0391,,,,,,,,,,,,,0,,,,,L,landes,,,15060,1.009028,44.588484
2021-815975,2021-06-12,000001,Vente,81000,1091,,RTE DE VILLEFRANCHE,0025,47500,47292,Sauveterre-la-Lémance,47,,,472920000G0136,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,3042,1.017839,44.594774
2021-816221,2021-06-14,000001,Vente,4500,,,LASCAZE HAUTE,B072,47500,47292,Sauveterre-la-Lémance,47,,,472920000E0494,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,520,1.041083,44.565528
2021-816221,2021-06-14,000001,Vente,4500,,,LASCAZE HAUTE,B072,47500,47292,Sauveterre-la-Lémance,47,,,472920000E0498,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2073,1.040096,44.565039
2021-816221,2021-06-14,000001,Vente,4500,,,LASCAZE HAUTE,B072,47500,47292,Sauveterre-la-Lémance,47,,,472920000E0500,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,559,1.040709,44.564782
2021-816221,2021-06-14,000001,Vente,4500,,,LASCAZE HAUTE,B072,47500,47292,Sauveterre-la-Lémance,47,,,472920000E0504,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1243,1.040576,44.564519
2021-816221,2021-06-14,000001,Vente,4500,,,LASCAZE HAUTE,B072,47500,47292,Sauveterre-la-Lémance,47,,,472920000E0565,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1465,1.039535,44.564969
2021-817556,2021-08-13,000001,Vente,30000,34,,IMP DE LA GANTERIE,0027,47500,47292,Sauveterre-la-Lémance,47,,,472920000G0167,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,969,1.014974,44.593218
2021-817556,2021-08-13,000001,Vente,30000,34,,IMP DE LA GANTERIE,0027,47500,47292,Sauveterre-la-Lémance,47,,,472920000G0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,969,1.014974,44.593218
2021-817671,2021-08-14,000001,Vente,639410,,,LE CIRET,B027,47500,47292,Sauveterre-la-Lémance,47,,,472920000F0595,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,425,1.029688,44.578151
2021-817671,2021-08-14,000001,Vente,639410,314,,CHE DE LA TUQUE,0054,47500,47292,Sauveterre-la-Lémance,47,,,472920000H0552,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1001,1.030662,44.579493
2021-817671,2021-08-14,000001,Vente,639410,314,,CHE DE LA TUQUE,0054,47500,47292,Sauveterre-la-Lémance,47,,,472920000H0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,1.030662,44.579493
2021-817671,2021-08-14,000001,Vente,639410,,,LA TUQUE,B110,47500,47292,Sauveterre-la-Lémance,47,,,472920000H0554,,,,,,,,,,,,,0,,,,,P,prés,,,1556,1.030515,44.578351
2021-817671,2021-08-14,000001,Vente,639410,,,LA TUQUE,B110,47500,47292,Sauveterre-la-Lémance,47,,,472920000H0555,,,,,,,,,,,,,0,,,,,L,landes,,,4564,1.029903,44.578315
2021-817671,2021-08-14,000001,Vente,639410,,,LA TUQUE,B110,47500,47292,Sauveterre-la-Lémance,47,,,472920000H0556,,,,,,,,,,,,,0,,,,,T,terres,,,2390,1.029589,44.579013
2021-817671,2021-08-14,000001,Vente,639410,,,LA TUQUE,B110,47500,47292,Sauveterre-la-Lémance,47,,,472920000H0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,1.029589,44.579013
2021-817671,2021-08-14,000001,Vente,639410,,,LA TUQUE,B110,47500,47292,Sauveterre-la-Lémance,47,,,472920000H0667,,,,,,,,,,,,,0,,,,,T,terres,,,830,1.030293,44.578825
2021-817671,2021-08-14,000001,Vente,639410,,,LA TUQUE,B110,47500,47292,Sauveterre-la-Lémance,47,,,472920000H0751,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.030675,44.579608
2021-817671,2021-08-14,000001,Vente,639410,,,LA TUQUE,B110,47500,47292,Sauveterre-la-Lémance,47,,,472920000H0753,,,,,,,,,,,,,0,,,,,T,terres,,,201,1.029859,44.579255
2021-817671,2021-08-14,000001,Vente,639410,,,LA TUQUE,B110,47500,47292,Sauveterre-la-Lémance,47,,,472920000H0754,,,,,,,,,,,,,0,,,,,T,terres,,,4218,1.030263,44.579186
2021-817671,2021-08-14,000001,Vente,639410,,,LA TUQUE,B110,47500,47292,Sauveterre-la-Lémance,47,,,472920000H0845,,,,,,,,,,,,,0,,,,,P,prés,,,331,1.030706,44.579112
2021-817671,2021-08-14,000001,Vente,639410,5497,,LA TUQUE,B110,47500,47292,Sauveterre-la-Lémance,47,,,472920000H0846,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,41,1.030832,44.579224
2021-817671,2021-08-14,000001,Vente,639410,,,LA TUQUE,B110,47500,47292,Sauveterre-la-Lémance,47,,,472920000H0848,,,,,,,,,,,,,0,,,,,P,prés,,,204,1.03063,44.578761
2021-817671,2021-08-14,000001,Vente,639410,,,LA TUQUE,B110,47500,47292,Sauveterre-la-Lémance,47,,,472920000H0850,,,,,,,,,,,,,0,,,,,P,prés,,,244,1.030743,44.57904
2021-817671,2021-08-14,000001,Vente,639410,,,LA TUQUE,B110,47500,47292,Sauveterre-la-Lémance,47,,,472920000H0852,,,,,,,,,,,,,0,,,,,P,prés,,,9,1.030836,44.579282
2021-817671,2021-08-14,000001,Vente,639410,,,LA TUQUE,B110,47500,47292,Sauveterre-la-Lémance,47,,,472920000H0853,,,,,,,,,,,,,0,,,,,P,prés,,,25,1.030829,44.57939
2021-817881,2021-08-06,000001,Vente,110000,,,LARROUQUETTE,B068,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0889,,,,,,,,,,,,,0,,,,,T,terres,,,3720,1.071255,44.573437
2021-817881,2021-08-06,000001,Vente,110000,,,LARROUQUETTE,B068,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0890,,,,,,,,,,,,,0,,,,,VI,vignes,,,2408,1.070886,44.573262
2021-817881,2021-08-06,000001,Vente,110000,,,LARROUQUETTE,B068,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0891,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,518,1.07066,44.573271
2021-817881,2021-08-06,000001,Vente,110000,,,LARROUQUETTE,B068,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0892,,,,,,,,,,,,,0,,,,,S,sols,,,882,1.070944,44.572825
2021-817881,2021-08-06,000001,Vente,110000,104,,RTE DE LARROUQUETTE,0068,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0893,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1205,1.071031,44.572626
2021-817881,2021-08-06,000001,Vente,110000,104,,RTE DE LARROUQUETTE,0068,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0893,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1205,1.071031,44.572626
2021-817881,2021-08-06,000001,Vente,110000,104,,RTE DE LARROUQUETTE,0068,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0893,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1205,1.071031,44.572626
2021-817881,2021-08-06,000001,Vente,110000,,,LARROUQUETTE,B068,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0894,,,,,,,,,,,,,0,,,,,P,prés,,,7234,1.072169,44.57271
2021-817881,2021-08-06,000001,Vente,110000,,,LARROUQUETTE,B068,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0895,,,,,,,,,,,,,0,,,,,T,terres,,,613,1.072286,44.573211
2021-817881,2021-08-06,000001,Vente,110000,,,LARROUQUETTE,B068,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0905,,,,,,,,,,,,,0,,,,,P,prés,,,4336,1.070348,44.571935
2021-817881,2021-08-06,000001,Vente,110000,,,LARROUQUETTE,B068,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0907,,,,,,,,,,,,,0,,,,,T,terres,,,120,1.068756,44.572116
2021-817881,2021-08-06,000001,Vente,110000,,,LARROUQUETTE,B068,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0908,,,,,,,,,,,,,0,,,,,T,terres,,,7197,1.069518,44.572343
2021-817881,2021-08-06,000001,Vente,110000,,,LARROUQUETTE,B068,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0909,,,,,,,,,,,,,0,,,,,P,prés,,,8636,1.070825,44.572269
2021-817881,2021-08-06,000001,Vente,110000,,,LARROUQUETTE,B068,47500,47292,Sauveterre-la-Lémance,47,,,472920000D0910,,,,,,,,,,,,,0,,,,,VI,vignes,,,1846,1.070097,44.572665
2021-817881,2021-08-06,000001,Vente,110000,,,LARROUQUETTE,B068,47500,47292,Sauveterre-la-Lémance,47,,,472920000D1111,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,100,1.071308,44.573635
2021-817881,2021-08-06,000001,Vente,110000,,,LARROUQUETTE,B068,47500,47292,Sauveterre-la-Lémance,47,,,472920000D1113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1997,1.070925,44.573788
2021-817881,2021-08-06,000001,Vente,110000,,,LARROUQUETTE,B068,47500,47292,Sauveterre-la-Lémance,47,,,472920000D1115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,524,1.070389,44.573509
2021-817881,2021-08-06,000001,Vente,110000,,,LARROUQUETTE,B068,47500,47292,Sauveterre-la-Lémance,47,,,472920000D1116,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3181,1.06864,44.572604
2021-817881,2021-08-06,000001,Vente,110000,,,LARROUQUETTE,B068,47500,47292,Sauveterre-la-Lémance,47,,,472920000D1119,,,,,,,,,,,,,0,,,,,T,terres,,,3894,1.070118,44.573057
2021-817881,2021-08-06,000001,Vente,110000,,,LARROUQUETTE,B068,47500,47292,Sauveterre-la-Lémance,47,,,472920000D1120,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2128,1.068552,44.572094
2021-817881,2021-08-06,000001,Vente,110000,,,LARROUQUETTE,B068,47500,47292,Sauveterre-la-Lémance,47,,,472920000D1122,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3851,1.070561,44.571719
2021-818016,2021-08-13,000001,Vente,84800,,,COMBE DES GIRARDS,B028,47500,47292,Sauveterre-la-Lémance,47,,,472920000G0427,,,,,,,,,,,,,0,,,,,T,terres,,,1297,1.003573,44.594785
2021-818016,2021-08-13,000001,Vente,84800,817,,RTE DE GIRARDS,0030,47500,47292,Sauveterre-la-Lémance,47,,,472920000G0428,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1013,1.003648,44.594352
2021-818016,2021-08-13,000001,Vente,84800,817,,RTE DE GIRARDS,0030,47500,47292,Sauveterre-la-Lémance,47,,,472920000G0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1013,1.003648,44.594352
2021-818272,2021-08-24,000001,Vente,50000,100,,RUE DU VIEUX BOURG,0045,47500,47292,Sauveterre-la-Lémance,47,,,47292000AB0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,1.013737,44.589664
2021-818272,2021-08-24,000001,Vente,50000,100,,RUE DU VIEUX BOURG,0045,47500,47292,Sauveterre-la-Lémance,47,,,47292000AB0123,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,458,1.013737,44.589664
2021-819413,2021-10-01,000001,Vente,129000,852,,RTE DE GIRARDS,0030,47500,47292,Sauveterre-la-Lémance,47,,,472920000G0471,,,,,,,,,,,,,0,1,Maison,85,4,BT,taillis simples,,,1500,1.004327,44.594285
2021-819413,2021-10-01,000001,Vente,129000,852,,RTE DE GIRARDS,0030,47500,47292,Sauveterre-la-Lémance,47,,,472920000G0471,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,1.004327,44.594285
2021-819433,2021-10-22,000001,Vente,155000,,,LE BOURG,B011,47500,47292,Sauveterre-la-Lémance,47,,,47292000AB0186,,,,,,,,,,,,,0,,,,,S,sols,,,221,1.014617,44.590288
2021-819433,2021-10-22,000001,Vente,155000,111,,RUE DU VIEUX BOURG,0045,47500,47292,Sauveterre-la-Lémance,47,,,47292000AB0188,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,151,1.014267,44.59001
2021-819433,2021-10-22,000001,Vente,155000,111,,RUE DU VIEUX BOURG,0045,47500,47292,Sauveterre-la-Lémance,47,,,47292000AB0188,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,151,1.014267,44.59001
2021-819433,2021-10-22,000001,Vente,155000,111,,RUE DU VIEUX BOURG,0045,47500,47292,Sauveterre-la-Lémance,47,,,47292000AB0188,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,151,1.014267,44.59001
2021-819433,2021-10-22,000001,Vente,155000,111,,RUE DU VIEUX BOURG,0045,47500,47292,Sauveterre-la-Lémance,47,,,47292000AB0188,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,151,1.014267,44.59001
2021-819433,2021-10-22,000001,Vente,155000,111,,RUE DU VIEUX BOURG,0045,47500,47292,Sauveterre-la-Lémance,47,,,47292000AB0188,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,151,1.014267,44.59001
2021-819433,2021-10-22,000001,Vente,155000,111,,RUE DU VIEUX BOURG,0045,47500,47292,Sauveterre-la-Lémance,47,,,47292000AB0188,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,151,1.014267,44.59001
2021-819502,2021-09-29,000001,Vente,32000,1245,,RTE DE MONTCABRIER,0039,47500,47292,Sauveterre-la-Lémance,47,,,472920000H0608,,,,,,,,,,,,,0,1,Maison,88,4,BT,taillis simples,,,2630,1.026339,44.581911
2021-819502,2021-09-29,000001,Vente,32000,1245,,RTE DE MONTCABRIER,0039,47500,47292,Sauveterre-la-Lémance,47,,,472920000H0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,1.026339,44.581911
2021-819502,2021-09-29,000001,Vente,32000,1245,,RTE DE MONTCABRIER,0039,47500,47292,Sauveterre-la-Lémance,47,,,472920000H0608,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2630,1.026339,44.581911
2021-819502,2021-09-29,000001,Vente,32000,1245,,RTE DE MONTCABRIER,0039,47500,47292,Sauveterre-la-Lémance,47,,,472920000H0608,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,920,1.026339,44.581911
2021-819895,2021-11-08,000001,Vente,341250,275,,CHE DE FOURQUIES,0072,47500,47292,Sauveterre-la-Lémance,47,,,472920000C0256,,,,,,,,,,,,,0,1,Maison,166,3,S,sols,,,816,1.061662,44.594638
2021-819895,2021-11-08,000001,Vente,341250,275,,CHE DE FOURQUIES,0072,47500,47292,Sauveterre-la-Lémance,47,,,472920000C0256,,,,,,,,,,,,,0,1,Maison,166,3,AG,terrains d'agrément,,,1300,1.061662,44.594638
2021-819895,2021-11-08,000001,Vente,341250,275,,CHE DE FOURQUIES,0072,47500,47292,Sauveterre-la-Lémance,47,,,472920000C0256,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1300,1.061662,44.594638
2021-819895,2021-11-08,000001,Vente,341250,275,,CHE DE FOURQUIES,0072,47500,47292,Sauveterre-la-Lémance,47,,,472920000C0256,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1300,1.061662,44.594638
2021-819895,2021-11-08,000001,Vente,341250,275,,CHE DE FOURQUIES,0072,47500,47292,Sauveterre-la-Lémance,47,,,472920000C0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,1.061662,44.594638
2021-819895,2021-11-08,000001,Vente,341250,275,,CHE DE FOURQUIES,0072,47500,47292,Sauveterre-la-Lémance,47,,,472920000C0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,1.061662,44.594638
2021-820256,2021-10-30,000001,Vente,80000,280,,RUE AS CAMBOUS,0031,47500,47292,Sauveterre-la-Lémance,47,,,472920000G0509,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,570,1.011708,44.590959
2021-820256,2021-10-30,000001,Vente,80000,280,,RUE AS CAMBOUS,0031,47500,47292,Sauveterre-la-Lémance,47,,,472920000G0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,1.011708,44.590959
2021-820256,2021-10-30,000001,Vente,80000,280,,RUE AS CAMBOUS,0031,47500,47292,Sauveterre-la-Lémance,47,,,472920000G0509,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,570,1.011708,44.590959
2021-820668,2021-11-18,000001,Vente,40000,,,FOURQUIES,B042,47500,47292,Sauveterre-la-Lémance,47,,,472920000C0221,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5464,1.063075,44.593376
2021-820668,2021-11-18,000001,Vente,40000,,,FOURQUIES,B042,47500,47292,Sauveterre-la-Lémance,47,,,472920000C0227,,,,,,,,,,,,,0,,,,,T,terres,,,3083,1.061453,44.594191
2021-820668,2021-11-18,000001,Vente,40000,,,FOURQUIES,B042,47500,47292,Sauveterre-la-Lémance,47,,,472920000C0258,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,7165,1.063037,44.594001
2021-820668,2021-11-18,000001,Vente,40000,,,FOURQUIES,B042,47500,47292,Sauveterre-la-Lémance,47,,,472920000C0271,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1180,1.062806,44.594377
2021-820668,2021-11-18,000001,Vente,40000,,,FOURQUIES,B042,47500,47292,Sauveterre-la-Lémance,47,,,472920000C0579,,,,,,,,,,,,,0,,,,,P,prés,,,12091,1.06181,44.593324
2021-820892,2021-11-25,000001,Vente,300,,,LABORIE,B055,47500,47292,Sauveterre-la-Lémance,47,,,472920000F0605,,,,,,,,,,,,,0,,,,,L,landes,,,550,1.019681,44.584624
2021-821075,2021-11-27,000001,Vente,1750,,,LA FREZIERE,B043,47500,47292,Sauveterre-la-Lémance,47,,,472920000G0686,,,,,,,,,,,,,0,,,,,S,sols,,,265,1.017236,44.593827
2021-821075,2021-11-27,000001,Vente,1750,,,LA FREZIERE,B043,47500,47292,Sauveterre-la-Lémance,47,,,472920000G0687,,,,,,,,,,,,,0,,,,,S,sols,,,249,1.017254,44.593754
2021-822319,2021-01-11,000002,Vente,35000,,,LAS ROQUES,B071,47500,47292,Sauveterre-la-Lémance,47,,,472920000A0350,,,,,,,,,,,,,0,,,,,T,terres,,,2355,1.015707,44.601357
2021-822319,2021-01-11,000002,Vente,35000,,,LE BOUY,B012,47500,47292,Sauveterre-la-Lémance,47,,,472920000G0098,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,433,1.0167,44.59645
2021-822319,2021-01-11,000002,Vente,35000,,,LE BOUY,B012,47500,47292,Sauveterre-la-Lémance,47,,,472920000G0685,,,,,,,,,,,,,0,,,,,S,sols,,,1252,1.017592,44.598413
2021-822480,2021-01-27,000001,Vente,80000,275,,LA FREZIERE,B043,47500,47292,Sauveterre-la-Lémance,47,,,472920000G0682,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,824,1.01703,44.593874
2021-822581,2021-02-09,000001,Vente,1,,,SOUCIAL,B105,47500,47292,Sauveterre-la-Lémance,47,,,472920000A0039,,,,,,,,,,,,,0,,,,,L,landes,,,124,1.018884,44.610484
2021-822594,2021-02-11,000001,Vente,113000,454,,LE BOURG,B011,47500,47292,Sauveterre-la-Lémance,47,,,47292000AB0083,,,,,,,,,,,,,0,1,Maison,58,4,J,jardins,,,164,1.015476,44.589892
2021-822594,2021-02-11,000001,Vente,113000,454,,LE BOURG,B011,47500,47292,Sauveterre-la-Lémance,47,,,47292000AB0083,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,130,1.015476,44.589892
2021-822594,2021-02-11,000001,Vente,113000,,,LE BOURG,B011,47500,47292,Sauveterre-la-Lémance,47,,,47292000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.015355,44.590154
2021-822661,2021-02-20,000002,Vente,2000,,,LAGRIMAUDIE,B059,47500,47292,Sauveterre-la-Lémance,47,,,472920000H0872,,,,,,,,,,,,,0,,,,,T,terres,,,1146,1.03467,44.586861
2021-822666,2021-02-25,000001,Vente,83000,470,,LE BOURG,B011,47500,47292,Sauveterre-la-Lémance,47,,,47292000AB0103,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,1170,1.013927,44.589675
