id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1521910,2021-12-08,000001,Vente,142500,,,LE VILLAGE,B058,89560,89270,Mouffy,89,,,892700000A1019,,,,,,,,,,,,,0,,,,,S,sols,,,260,3.516457,47.650909
2021-1521910,2021-12-08,000001,Vente,142500,2,,RUE DES MARETS,0080,89560,89270,Mouffy,89,,,892700000A1020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,3.516302,47.650974
2021-1521910,2021-12-08,000001,Vente,142500,2,,RUE DES MARETS,0080,89560,89270,Mouffy,89,,,892700000A1020,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,185,3.516302,47.650974
2021-1521910,2021-12-08,000001,Vente,142500,2,,RUE DES MARETS,0080,89560,89270,Mouffy,89,,,892700000A1020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,3.516302,47.650974
2021-1521910,2021-12-08,000001,Vente,142500,2,,RUE DES MARETS,0080,89560,89270,Mouffy,89,,,892700000A1020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,3.516302,47.650974
2021-1522888,2021-01-16,000001,Vente,44000,17,,RUE DES MARETS,0080,89560,89270,Mouffy,89,,,892700000A0954,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,600,3.514407,47.651952
2021-1522987,2021-01-22,000002,Vente,1500,,,LE VILLAGE,B058,89560,89270,Mouffy,89,,,892700000A0976,,,,,,,,,,,,,0,,,,,T,terres,,,290,3.517057,47.65233
2021-1522987,2021-01-22,000002,Vente,1500,,,LE VILLAGE,B058,89560,89270,Mouffy,89,,,892700000A1450,,,,,,,,,,,,,0,,,,,T,terres,,,63,3.516962,47.652423
2021-1522987,2021-01-22,000002,Vente,1500,,,LE VILLAGE,B058,89560,89270,Mouffy,89,,,892700000A1452,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.516889,47.652254
2021-1523222,2021-03-31,000001,Vente,9000,17,,RUE D'EN HAUT,0055,89560,89270,Mouffy,89,,,892700000A1370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,3.517096,47.650498
2021-1523383,2021-05-07,000001,Vente,75000,,,LE VILLAGE,B058,89560,89270,Mouffy,89,,,892700000A1403,,,,,,,,,,,,,0,,,,,S,sols,,,359,3.517051,47.650355
2021-1523383,2021-05-07,000001,Vente,75000,23,,RUE D'EN HAUT,0055,89560,89270,Mouffy,89,,,892700000A1410,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,876,3.517096,47.650212
2021-1523490,2021-06-14,000001,Vente,73000,,,LE VILLAGE,B058,89560,89270,Mouffy,89,,,892700000A0987,,,,,,,,,,,,,0,,,,,J,jardins,,,400,3.519602,47.650573
2021-1523490,2021-06-14,000001,Vente,73000,14,,RUE DE CHARENTENAY,0040,89560,89270,Mouffy,89,,,892700000A1223,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,359,3.519848,47.650504
2021-1523490,2021-06-14,000001,Vente,73000,,,LE VILLAGE,B058,89560,89270,Mouffy,89,,,892700000A1279,,,,,,,,,,,,,0,,,,,J,jardins,,,483,3.519644,47.650407
2021-1523490,2021-06-14,000001,Vente,73000,,,LE VILLAGE,B058,89560,89270,Mouffy,89,,,892700000A1280,,,,,,,,,,,,,0,,,,,J,jardins,,,100,3.519761,47.650477
2021-1523893,2021-09-02,000001,Vente,65000,18,,RUE D'EN BAS,0050,89560,89270,Mouffy,89,,,892700000A0959,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,340,3.515179,47.652005
2021-1523893,2021-09-02,000001,Vente,65000,,,LE VILLAGE,B058,89560,89270,Mouffy,89,,,892700000A0960,,,,,,,,,,,,,0,,,,,L,landes,,,670,3.515128,47.652194
2021-1523893,2021-09-02,000001,Vente,65000,,,LE VILLAGE,B058,89560,89270,Mouffy,89,,,892700000A0961,,,,,,,,,,,,,0,,,,,J,jardins,,,620,3.515353,47.652168
2021-1523965,2021-09-18,000001,Vente,2950,,,ROUGEROT,B043,89560,89270,Mouffy,89,,,89270000ZH0032,,,,,,,,,,,,,0,,,,,VE,vergers,,,2950,3.521835,47.650789
2021-1523966,2021-09-18,000002,Vente,4395,,,ROUGEROT,B043,89560,89270,Mouffy,89,,,89270000ZH0117,,,,,,,,,,,,,0,,,,,T,terres,,,3050,3.521418,47.650946
2021-1523966,2021-09-18,000002,Vente,4395,,,ROUGEROT,B043,89560,89270,Mouffy,89,,,89270000ZH0118,,,,,,,,,,,,,0,,,,,T,terres,,,1345,3.521832,47.651009
2021-1523980,2021-09-18,000002,Vente,5006,,,DERRIERE L EGLISE,B017,89560,89270,Mouffy,89,,,89270000ZH0114,,,,,,,,,,,,,0,,,,,T,terres,,,5006,3.5211,47.651334
2021-1523981,2021-09-18,000001,Vente,1010,,,DERRIERE L EGLISE,B017,89560,89270,Mouffy,89,,,89270000ZH0016,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1010,3.519563,47.653825
2021-1523982,2021-09-18,000002,Vente,1990,,,DERRIERE L EGLISE,B017,89560,89270,Mouffy,89,,,89270000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,1890,3.521117,47.650943
