siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045410149,00012,04541014900012,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
045411394,00013,04541139400013,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045512399,00010,04551239900010,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045611936,00027,04561193600027,O,1985-01-10,NN,,,2019-11-14T14:00:29,true,4,,,,LD,CANAZZO,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,8.969686,41.872565,0.46,street,Canaso 20190 Santa-Maria-Siché,2A312_wwbsj9,G,CANASO,
045712395,00016,04571239500016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
045810645,00015,04581064500015,O,1958-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
045813797,00011,04581379700011,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045913662,00016,04591366200016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
045914991,00018,04591499100018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1989-05-25,F,,,,,81.21,NAP,N,,,0,,,,,,
046013512,00010,04601351200010,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046013827,00012,04601382700012,O,1960-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046111027,00010,04611102700010,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
046411625,00018,04641162500018,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
046611281,00018,04661128100018,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
046710562,00011,04671056200011,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,65.03,NAP,N,,,0,,,,,,
047110093,00011,04711009300011,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
047110341,00014,04711034100014,O,1964-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
047210893,00013,04721089300013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
047211107,00017,04721110700017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
130013048,00157,13001304800157,O,2010-12-01,02,2019,,2021-10-27T08:03:56,false,3,,,,,NOCIARETO,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE SANTA-MARIA-SICHE,,,,84.11Z,NAFRev2,N,8.980844,41.876666,0.93,street,Nociareto 20190 Santa-Maria-Siché,2A312_ku6kmf,G,NOCIARETO,
172012114,00036,17201211400036,O,1983-03-16,,,,2019-11-14T14:00:29,false,5,IMMEUBLE BIANCHI,,,AV,GUILLAUME TOLLINCHI,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE SANTA-MARIA-SICHE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
192010452,00014,19201045200014,O,1983-09-14,12,2019,,2021-10-27T08:04:45,true,4,,,,,SAN BASTIANO,20190,SANTA-MARIA-SICHE,,BP 2,2A312,,,,,,,,,,,,,,,,,,,2012-12-16,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
192020451,00014,19202045100014,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,,,0,,,,,,
212003123,00016,21200312300016,O,1983-03-01,12,2019,,2021-10-27T08:07:11,true,4,HOTEL DE VILLE,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003123,00024,21200312300024,O,1983-12-21,11,2019,,2021-10-27T08:07:11,false,4,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2009-11-24,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212003123,00032,21200312300032,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,8.978627,41.876457,0.51,locality,Sainte Marie 20190 Santa-Maria-Siché,2A312_B185,D,SAINTE MARIE,
300646015,00010,30064601500010,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
301596482,00028,30159648200028,O,1988-01-01,NN,,,2021-02-23T10:36:00,true,3,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
302051263,00010,30205126300010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
307176917,00028,30717691700028,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309238467,00018,30923846700018,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.3E,NAF1993,N,,,0,,,,,,
311072037,00030,31107203700030,O,1984-05-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1998-04-04,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
313995763,00015,31399576300015,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,52.4R,NAFRev1,N,,,0,,,,,,
314153545,00012,31415354500012,O,1978-01-01,01,2019,,2021-10-27T08:18:44,true,7,SAINTE-MARIE SICCHE,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,68.20B,NAFRev2,N,8.978627,41.876457,0.83,locality,Sainte Marie 20190 Santa-Maria-Siché,2A312_B185,D,SAINTE MARIE,
315435362,00019,31543536200019,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,55.4B,NAFRev1,O,,,0,,,,,,
316463223,00016,31646322300016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,55.71,NAP,N,,,0,,,,,,
316475979,00019,31647597900019,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316613710,00011,31661371000011,O,1979-01-01,NN,,4399CZ,2019-11-14T14:00:29,true,5,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
316752443,00028,31675244300028,O,1982-04-01,NN,,,2019-11-14T14:00:29,true,5,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
317058329,00010,31705832900010,O,,,,,2019-11-14T14:00:29,true,1,,,,,MOULIN D APA,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,40.11,NAP,N,,,0,,,,,,
317552388,00017,31755238800017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,81.21,NAP,N,,,0,,,,,,
317600989,00014,31760098900014,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
319708228,00014,31970822800014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
319708269,00018,31970826900018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,55.60,NAP,N,,,0,,,,,,
321619918,00048,32161991800048,O,1991-02-04,NN,,,2019-11-14T14:00:29,true,6,,,,QUA,DE LA GENDARMERIE,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,6.3533959,47.4777851,0.74,poi.3,Croix du Bas de la Grande Côte (Patrimoine national) Rougemont,https://osm.org/node/4422095494,G,,
322379975,00012,32237997500012,O,,,,,2019-11-14T14:00:29,true,1,,,,,MAISON ISTRIA,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
323656579,00048,32365657900048,O,2016-06-01,,,,2019-11-14T14:00:29,true,2,QUARTIER CANASO,,,RTE,DE GROSSETO,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,77.21Z,NAFRev2,N,8.8034424,41.888834,0.73,poi.post_office,La Poste (Bureau de poste) Grosseto-Prugna,https://osm.org/node/1794433982,G,,
324298256,00011,32429825600011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325755411,00015,32575541100015,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
326409992,00012,32640999200012,O,1983-01-01,NN,,,2021-02-23T10:48:28,true,6,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,77.39Z,NAFRev2,N,,,0,,,,,,
326741618,00010,32674161800010,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,7,SARL 2 P K F,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
327329744,00020,32732974400020,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,77.08,NAP,N,,,0,,,,,,
327677415,00017,32767741500017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,QU BUROLLO,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
328204029,00032,32820402900032,O,1995-06-15,NN,,,2019-11-14T14:00:29,false,4,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
328235486,00037,32823548600037,O,1996-05-29,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2001-06-10,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
328235577,00017,32823557700017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1996-04-27,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
328461447,00018,32846144700018,O,1983-12-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
328964663,00012,32896466300012,O,1983-09-15,NN,,,2019-11-14T14:00:29,false,3,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
329429658,00019,32942965800019,O,1984-03-05,NN,,,2019-11-14T14:00:29,true,5,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
330170879,00028,33017087900028,O,2008-05-15,NN,,,2019-11-14T14:00:29,true,3,,,,AV,GUILLAUME TOLLINCHI,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
330339573,00017,33033957300017,O,1984-01-09,NN,,,2019-11-14T14:00:29,false,4,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
331508044,00012,33150804400012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
332108570,00018,33210857000018,O,1985-02-12,NN,,,2019-11-14T14:00:29,true,3,,,,,MAISON TOLLINCHI,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332667971,00011,33266797100011,O,1985-06-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
332833805,00010,33283380500010,O,1985-05-01,NN,,,2019-11-14T14:00:29,true,3,,,,,FORCIOLO,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,45.3F,NAFRev1,N,9.0336183,41.8462155,0.89,poi,(Pont) Forciolo,https://osm.org/way/576818805,G,,
332953439,00012,33295343900012,O,1985-07-01,NN,,,2019-11-14T14:00:29,false,4,,,,AV,TOLLUCHI,20190,SANTA-MARIA-SICHE,,BP 3,2A312,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
332953439,00020,33295343900020,O,2017-03-23,,,8129BP,2021-02-23T10:52:33,true,2,,,,LD,POZZIEZE,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
333025997,00011,33302599700011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
333259174,00014,33325917400014,O,1985-08-01,NN,,,2019-11-14T14:00:29,false,7,,,,,IMM BIANCHI,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,86.90E,NAFRev2,O,,,0,,,,,,
333739217,00011,33373921700011,O,1985-10-07,,,,2019-11-14T14:00:29,true,4,,,,,AZILONE,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,8.98293,41.877599,0.34,locality,Piazza Al Balcone 20190 Santa-Maria-Siché,2A312_B153,G,PIAZZA AL BALCONE,
341120038,00011,34112003800011,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
341812469,00045,34181246900045,O,2006-07-05,,,,2019-11-14T14:00:29,false,2,,,,,IMMEUBLE BIANCHI,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
342226644,00017,34222664400017,O,1987-08-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
342648144,00026,34264814400026,O,1999-07-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
342650835,00016,34265083500016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
344143706,00010,34414370600010,O,1987-09-02,02,2019,4520AA,2021-10-27T08:36:40,true,4,,,,,NOCIARETO,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,8.980844,41.876666,0.93,street,Nociareto 20190 Santa-Maria-Siché,2A312_ku6kmf,G,NOCIARETO,
344940598,00016,34494059800016,O,1986-12-20,NN,,,2019-11-14T14:00:29,true,5,,,,,LE FONTANELLE,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,47.89Z,NAFRev2,N,1.5045681,43.5236972,0.82,poi.school,École maternelle publique les Fontanelles Castanet-Tolosan,https://osm.org/node/1743504406,G,,
348611856,00025,34861185600025,O,1996-03-01,NN,,,2019-11-14T14:00:29,false,3,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
348662594,00012,34866259400012,O,1988-11-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
349137430,00063,34913743000063,O,2009-10-08,NN,,4332BB,2019-11-14T14:00:29,false,2,LIEU DIT FUNTANELLA,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,25.99B,NAFRev2,O,,,0,,,,,,
351795331,00013,35179533100013,O,1984-09-25,11,2019,,2021-10-27T08:02:23,true,7,,,,,MAIRIE,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,88.10A,NAFRev2,O,8.978627,41.876457,0.51,locality,Sainte Marie 20190 Santa-Maria-Siché,2A312_B185,G,SAINTE MARIE,
352302707,00034,35230270700034,O,1999-03-31,NN,,,2019-11-14T14:00:29,true,5,,12,,,TOLLINCHI,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
352714042,00012,35271404200012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,77.08,NAP,N,,,0,,,,,,
356000000,07847,35600000007847,O,2012-01-01,11,2019,,2021-10-27T08:04:51,false,2,,5124,,,NOCCIARETO,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,8.980844,41.876666,0.78,street,Nociareto 20190 Santa-Maria-Siché,2A312_ku6kmf,G,NOCIARETO,
356000943,00999,35600094300999,O,1991-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,QUAI,NOCIARATO,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,8.980844,41.876666,0.47,street,Nociareto 20190 Santa-Maria-Siché,2A312_ku6kmf,G,NOCIARETO,
356000943,03092,35600094303092,O,2007-12-10,,,,2019-11-14T14:00:29,false,4,,,,QUA,DE LA POSTE,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER 1,,,,53.10Z,NAFRev2,O,,,0,,,,,,
378367189,00016,37836718900016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1990-08-28,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
378893051,00029,37889305100029,O,1991-03-15,,,,2019-11-14T14:00:29,false,3,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
383598240,00018,38359824000018,O,1989-09-07,00,2018,,2020-08-25T10:20:36,false,5,SAINTE MARIE SICCHE,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,69.10Z,NAFRev2,O,8.978627,41.876457,0.83,locality,Sainte Marie 20190 Santa-Maria-Siché,2A312_B185,D,SAINTE MARIE,
384034815,00025,38403481500025,O,2011-10-01,,,9602AA,2019-11-14T14:00:29,true,1,LIEU DIT NOCIARETO,,,AV,GUILLAUME TOLLINCHI,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2011-10-01,A,COIFFURE PASCAL,,,,96.02A,NAFRev2,N,8.980844,41.876666,0.33,street,Nociareto 20190 Santa-Maria-Siché,2A312_ku6kmf,D,NOCIARETO,
384050191,00020,38405019100020,O,2009-07-27,,,,2021-02-23T11:12:12,true,1,,,,,BUROLE,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,81.22Z,NAFRev2,N,,,0,,,,,,
384900353,00010,38490035300010,O,1992-03-01,NN,,,2019-11-14T14:00:29,true,3,,,,,IMM DE LA POSTE,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
388236929,00013,38823692900013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
388873051,00014,38887305100014,O,1992-06-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389848243,00017,38984824300017,O,1992-11-25,,,,2019-11-14T14:00:29,true,4,,,,,NOCIARETTO,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,8.980844,41.876666,0.78,street,Nociareto 20190 Santa-Maria-Siché,2A312_ku6kmf,G,NOCIARETO,
390212132,00018,39021213200018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
392418810,00025,39241881000025,O,2021-12-01,,,,2021-12-14T13:24:32,true,1,,,,HAM,DE VICO,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,86.90D,NAFRev2,N,8.979563,41.872976,0.6,street,Vico 20190 Santa-Maria-Siché,2A312_z7krth,G,VICO,
393280813,00014,39328081300014,O,1993-10-01,NN,,,2019-11-14T14:00:29,false,4,,,,,IM BIANCHI,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1J,NAF1993,O,,,0,,,,,,
393872999,00015,39387299900015,O,1994-02-03,NN,,,2019-11-14T14:00:29,true,3,,,,,STATION TOTAL RENUCCI,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
398206268,00029,39820626800029,O,2018-07-01,,,4399CZ,2021-07-14T08:39:49,true,2,,,,,QUARTIER CASABIANCA,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CORSE MACONNERIE GROS OEUVRE 2A,43.99C,NAFRev2,N,,,0,,,,,,
399022631,00010,39902263100010,O,1994-11-19,NN,,,2019-11-14T14:00:29,false,3,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
399808435,00016,39980843500016,O,1995-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,AV,TOLLINCHI,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
401316914,00019,40131691400019,O,1995-06-08,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,93.0E,NAF1993,N,,,0,,,,,,
401421409,00012,40142140900012,O,1982-04-01,NN,,,2019-11-14T14:00:29,true,4,,,,,IMM BIANCHI,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
401589403,00013,40158940300013,O,1989-09-07,NN,,,2019-11-14T14:00:29,true,4,,,,,IMM BIANCHI,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
401589924,00018,40158992400018,O,1983-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,COLLEGE,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.8512922,48.0372539,0.9,poi.school,"École, Collège Île-de-Sein",https://osm.org/way/280768069,G,,
401981899,00016,40198189900016,O,1995-04-16,NN,,,2019-11-14T14:00:29,true,1,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
402493019,00010,40249301900010,O,1989-01-01,NN,,,2021-03-30T03:39:51,true,4,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402767933,00029,40276793300029,O,1995-09-22,01,2019,,2021-10-27T08:29:02,true,3,LD CARNO,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
403192974,00034,40319297400034,O,2006-10-24,00,2018,9524ZZ,2020-08-25T10:35:18,true,4,,,,RTE,DE GROSSETO,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,16.23Z,NAFRev2,O,8.8034424,41.888834,0.73,poi.post_office,La Poste (Bureau de poste) Grosseto-Prugna,https://osm.org/node/1794433982,G,,
403629421,00013,40362942100013,O,1995-10-01,NN,,1610AQ,2019-11-14T14:00:29,true,5,LIEU-DIT CANAZZO,,,LD,CANAZZO,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,16.10A,NAFRev2,O,8.969686,41.872565,0.46,street,Canaso 20190 Santa-Maria-Siché,2A312_wwbsj9,G,CANASO,
403702970,00019,40370297000019,O,1995-10-01,,,,2019-11-14T14:00:29,true,3,,,,LD,CANAZZO,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,02.0A,NAF1993,N,8.969686,41.872565,0.46,street,Canaso 20190 Santa-Maria-Siché,2A312_wwbsj9,G,CANASO,
408047587,00014,40804758700014,O,1996-06-14,NN,,,2019-11-14T14:00:29,false,3,,,,,,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
408047587,00030,40804758700030,O,2005-05-01,,,,2019-11-14T14:00:29,true,2,,,,,RUE    TOLLINCHI,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
410012199,00023,41001219900023,O,1999-09-06,02,2019,,2021-10-27T08:33:26,true,4,,,,LD,APPA,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
410014393,00012,41001439300012,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,4,,,B,,ROI E,20190,SANTA-MARIA-SICHE,,,2A312,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,