id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15377,2020-02-21,000001,Vente,46000,,,RUE COLORUE,B039,02340,02069,Berlise,02,,,02069000AC0104,,,,,,,,,,,,,0,,,,,J,jardins,,,284,4.106002,49.661238
2020-15377,2020-02-21,000001,Vente,46000,,,RUE COLORUE,B039,02340,02069,Berlise,02,,,02069000AC0104,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.106002,49.661238
2020-15377,2020-02-21,000001,Vente,46000,3,,RUE DU HURTAUT,0042,02340,02069,Berlise,02,,,02069000AC0105,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,251,4.106194,49.661187
2020-15377,2020-02-21,000001,Vente,46000,,,RUE COLORUE,B039,02340,02069,Berlise,02,,,02069000AC0106,,,,,,,,,,,,,0,,,,,J,jardins,,,507,4.10607,49.661334
2020-16355,2020-07-13,000001,Vente,5500,,,RUE COLORUE,B039,02340,02069,Berlise,02,,,02069000AC0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2597,4.106154,49.65739
2020-16355,2020-07-13,000001,Vente,5500,,,RUE COLORUE,B039,02340,02069,Berlise,02,,,02069000AC0050,,,,,,,,,,,,,0,,,,,J,jardins,,,780,4.105417,49.657584
2020-16355,2020-07-13,000001,Vente,5500,,,RUE COLORUE,B039,02340,02069,Berlise,02,,,02069000AC0133,,,,,,,,,,,,,0,,,,,J,jardins,,,73,4.105157,49.657677
2020-16355,2020-07-13,000001,Vente,5500,,,RUE COLORUE,B039,02340,02069,Berlise,02,,,02069000AC0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,164,4.10586,49.657539
2020-16355,2020-07-13,000001,Vente,5500,,,LE BOCHET,B002,02340,02069,Berlise,02,,,02069000ZB0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1256,4.114825,49.666906
2020-16355,2020-07-13,000001,Vente,5500,,,LE ROUILLON,B038,02340,02069,Berlise,02,,,02069000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,3540,4.11105,49.654447
2020-16634,2020-07-20,000001,Vente,90000,,,RUE COLORUE,B039,02340,02069,Berlise,02,,,02069000AC0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,93,4.104225,49.656612
2020-16634,2020-07-20,000001,Vente,90000,,,RUE COLORUE,B039,02340,02069,Berlise,02,,,02069000AC0064,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.10443,49.656564
2020-16634,2020-07-20,000001,Vente,90000,16,,RUE COLORUE,0018,02340,02069,Berlise,02,,,02069000AC0065,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,229,4.10444,49.65665
2020-16634,2020-07-20,000001,Vente,90000,,,RUE COLORUE,B039,02340,02069,Berlise,02,,,02069000AC0066,,,,,,,,,,,,,0,,,,,J,jardins,,,1103,4.103855,49.656781
2020-16634,2020-07-20,000001,Vente,90000,,,RUE COLORUE,B039,02340,02069,Berlise,02,,,02069000AC0067,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1361,4.104092,49.6569
