id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069827,2019-01-28,000001,Vente,225,,,LES NANTIEUX,B086,73600,73253,Saint-Marcel,73,,,732530000E0460,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.566346,45.497054
2019-1069840,2019-01-28,000002,Echange,55,,,LES ECOSSIERES,B055,73600,73253,Saint-Marcel,73,,,732530000C1774,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.568863,45.512854
2019-1069841,2019-01-28,000003,Echange,70,,,LES ECOSSIERES,B055,73600,73253,Saint-Marcel,73,,,732530000C1781,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14,6.569017,45.512914
2019-1069842,2019-01-28,000002,Echange,15,,,LES ECOSSIERES,B055,73600,73253,Saint-Marcel,73,,,732530000C1770,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.568949,45.512984
2019-1069842,2019-01-28,000002,Echange,15,,,LES ECOSSIERES,B055,73600,73253,Saint-Marcel,73,,,732530000C1772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,6.568957,45.51298
2019-1069843,2019-01-28,000003,Echange,100,,,LES ECOSSIERES,B055,73600,73253,Saint-Marcel,73,,,732530000C1780,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,6.568919,45.513001
2019-1071843,2019-04-30,000001,Vente,40000,74,,RUE DE LA VOLTA,4550,73600,73253,Saint-Marcel,73,,,732530000D0979,,,10,,11,,12,,6,,,,4,2,Appartement,90,4,,,,,,6.560843,45.49768
2019-1071843,2019-04-30,000001,Vente,40000,74,,RUE DE LA VOLTA,4550,73600,73253,Saint-Marcel,73,,,732530000D0979,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.560843,45.49768
2019-1073000,2019-06-11,000001,Vente,8000,,,LE BETOU,B006,73600,73253,Saint-Marcel,73,,,732530000A0027,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,168,6.583678,45.514764
2019-1073000,2019-06-11,000001,Vente,8000,,,LA RONTURE,B122,73600,73253,Saint-Marcel,73,,,732530000A0141,,,,,,,,,,,,,0,,,,,P,prés,,,223,6.586548,45.513674
2019-1073000,2019-06-11,000001,Vente,8000,,,LE TORON,B132,73600,73253,Saint-Marcel,73,,,732530000A0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,6.587703,45.513042
2019-1073000,2019-06-11,000001,Vente,8000,,,LA LATTE,B074,73600,73253,Saint-Marcel,73,,,732530000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,345,6.586377,45.51204
2019-1073000,2019-06-11,000001,Vente,8000,,,LA PIAT DU NANT,B092,73600,73253,Saint-Marcel,73,,,732530000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,243,6.584326,45.511861
2019-1073000,2019-06-11,000001,Vente,8000,,,LE BOCHET,B009,73600,73253,Saint-Marcel,73,,,732530000A0377,,,,,,,,,,,,,0,,,,,P,prés,,,137,6.585858,45.510457
2019-1073000,2019-06-11,000001,Vente,8000,,,LE BOCHET,B009,73600,73253,Saint-Marcel,73,,,732530000A0392,,,,,,,,,,,,,0,,,,,P,prés,,,282,6.586718,45.510123
2019-1073000,2019-06-11,000001,Vente,8000,,,LE BOCHET,B009,73600,73253,Saint-Marcel,73,,,732530000A0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,403,6.586297,45.510436
2019-1073000,2019-06-11,000001,Vente,8000,,,DERRIERE PIERRE SOMBIN,B052,73600,73253,Saint-Marcel,73,,,732530000A0446,,,,,,,,,,,,,0,,,,,P,prés,,,405,6.58718,45.510781
2019-1073000,2019-06-11,000001,Vente,8000,,,LE CROZET,B048,73600,73253,Saint-Marcel,73,,,732530000A0502,,,,,,,,,,,,,0,,,,,P,prés,,,168,6.585476,45.51009
2019-1073000,2019-06-11,000001,Vente,8000,,,BREVA,B012,73600,73253,Saint-Marcel,73,,,732530000A0624,,,,,,,,,,,,,0,,,,,P,prés,,,235,6.583378,45.51064
2019-1073000,2019-06-11,000001,Vente,8000,,,MONTMAGNY,B085,73600,73253,Saint-Marcel,73,,,732530000A0673,,,,,,,,,,,,,0,,,,,T,terres,,,361,6.583093,45.512969
2019-1073000,2019-06-11,000001,Vente,8000,,,VERS LE PRE,B139,73600,73253,Saint-Marcel,73,,,732530000A0951,,,,,,,,,,,,,0,,,,,P,prés,,,31,6.584027,45.509897
2019-1073000,2019-06-11,000001,Vente,8000,,,LE CHATELET,B032,73600,73253,Saint-Marcel,73,,,732530000B0004,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,398,6.582753,45.515562
2019-1073000,2019-06-11,000001,Vente,8000,,,TERRE NOIRE,B130,73600,73253,Saint-Marcel,73,,,732530000B0102,,,,,,,,,,,,,0,,,,,P,prés,,,177,6.58271,45.513537
2019-1073000,2019-06-11,000001,Vente,8000,,,PIERRE PLATTE,B093,73600,73253,Saint-Marcel,73,,,732530000B0150,,,,,,,,,,,,,0,,,,,P,prés,,,132,6.581445,45.512319
2019-1073000,2019-06-11,000001,Vente,8000,,,PIERRE PLATTE,B093,73600,73253,Saint-Marcel,73,,,732530000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,249,6.582712,45.51267
2019-1073000,2019-06-11,000001,Vente,8000,,,CHAMP GIROD,B019,73600,73253,Saint-Marcel,73,,,732530000B0246,,,,,,,,,,,,,0,,,,,P,prés,,,140,6.582369,45.511025
2019-1073000,2019-06-11,000001,Vente,8000,,,CHAMP GIROD,B019,73600,73253,Saint-Marcel,73,,,732530000B0307,,,,,,,,,,,,,0,,,,,P,prés,,,168,6.581187,45.511535
2019-1073000,2019-06-11,000001,Vente,8000,,,CHAMP GIROD,B019,73600,73253,Saint-Marcel,73,,,732530000B0331,,,,,,,,,,,,,0,,,,,P,prés,,,212,6.581858,45.511129
2019-1073000,2019-06-11,000001,Vente,8000,,,LA TURAZ,B134,73600,73253,Saint-Marcel,73,,,732530000B0378,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,210,6.578651,45.511232
2019-1073000,2019-06-11,000001,Vente,8000,,,LA VIGNETTE,B140,73600,73253,Saint-Marcel,73,,,732530000B0398,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,233,6.578932,45.511719
2019-1073000,2019-06-11,000001,Vente,8000,,,ROCHEFORT,B120,73600,73253,Saint-Marcel,73,,,732530000B0526,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,94,6.573719,45.515405
2019-1073000,2019-06-11,000001,Vente,8000,,,LE CHARMONT,B028,73600,73253,Saint-Marcel,73,,,732530000B0571,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,188,6.573281,45.512791
2019-1074584,2019-07-16,000002,Vente,3325,,,MONTMAGNY,B085,73600,73253,Saint-Marcel,73,,,732530000A1092,,,,,,,,,,,,,0,,,,,T,terres,,,95,6.58425,45.512007
2019-1074972,2019-07-26,000001,Vente,90400,51,,RUE DES MARTYRS DE TERRE NOIRE,1450,73600,73253,Saint-Marcel,73,,,732530000D0988,,,24,,38,77,,,,,,,2,2,Appartement,83,4,,,,,,6.560074,45.498352
2019-1075160,2019-07-31,000001,Vente,184000,120,,RUE DE LA GRANDE SAULCETTE,4170,73600,73253,Saint-Marcel,73,,,732530000I0470,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,852,6.551343,45.494298
2019-1081214,2019-10-10,000001,Vente,77060,51,,RUE DES MARTYRS DE TERRE NOIRE,1450,73600,73253,Saint-Marcel,73,,,732530000D0988,,,19,,25,,43,77.51,,,,,3,2,Appartement,78,4,,,,,,6.560074,45.498352
2019-1082118,2019-11-13,000001,Vente,80000,51,,RUE DES MARTYRS DE TERRE NOIRE,1450,73600,73253,Saint-Marcel,73,,,732530000D0988,,,1,,41,77.18,,,,,,,2,2,Appartement,78,4,,,,,,6.560074,45.498352
2019-1084372,2019-12-18,000002,Vente,40000,,,LA PLAINE,B096,73600,73253,Saint-Marcel,73,,,732530000D1588,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,255,6.558275,45.495719
2019-1084372,2019-12-18,000002,Vente,40000,,,LA PLAINE,B096,73600,73253,Saint-Marcel,73,,,732530000D1591,,,,,,,,,,,,,0,,,,,S,sols,,,116,6.558252,45.49578
2019-1084661,2019-12-17,000001,Vente,310000,5017,,LA PROVENCAZ,B115,73600,73253,Saint-Marcel,73,,,732530000E0246,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,130,6.568708,45.50495
2019-1084661,2019-12-17,000001,Vente,310000,,,LA PROVENCAZ,B115,73600,73253,Saint-Marcel,73,,,732530000E0270,,,,,,,,,,,,,0,,,,,S,sols,,,247,6.568757,45.504828
2019-1084756,2019-12-19,000001,Vente,100000,63,,RUE DE ROCHEFORT,2050,73600,73253,Saint-Marcel,73,,,732530000D0958,,,22,,7,,,,,,,,2,2,Appartement,68,4,,,,,,6.559614,45.497717
