siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217500016,13558,21750001613558,O,1982-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,USINE DE MAILLOT,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
217500016,13566,21750001613566,O,1982-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
218901890,00010,21890189000010,O,1983-03-01,02,2019,,2021-10-27T08:11:14,true,4,,,,,,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218901890,00028,21890189000028,O,1983-12-21,02,2019,,2022-05-02T20:05:38,false,4,,2,,RUE,STE MARIE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.243426,48.280359,0.83,housenumber,2 Rue Sainte-Marie 89140 Gisy-les-Nobles,89189_0195_00002,G,2 RUE SAINTE MARIE,
218901890,00036,21890189000036,O,1995-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT GISY-LES-NOBLES,,,,37.00Z,NAFRev2,N,3.244225,48.281145,0.52,street,Rue Sainte-Marie 89140 Gisy-les-Nobles,89189_0195,D,RUE SAINTE MARIE,
258900786,00033,25890078600033,O,2021-05-04,,,,2021-05-05T04:08:42,true,1,MAIRIE,2,,RUE,SAINTEMARIE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,49.39A,NAFRev2,O,3.243426,48.280359,0.85,housenumber,2 Rue Sainte-Marie 89140 Gisy-les-Nobles,89189_0195_00002,G,2 RUE SAINTE MARIE,
268902020,00018,26890202000018,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.244225,48.281145,0.52,street,Rue Sainte-Marie 89140 Gisy-les-Nobles,89189_0195,G,RUE SAINTE MARIE,
268905494,00012,26890549400012,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.244225,48.281145,0.52,street,Rue Sainte-Marie 89140 Gisy-les-Nobles,89189_0195,G,RUE SAINTE MARIE,
298901893,00016,29890189300016,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,2,,RUE,STE MARIE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,42.99Z,NAFRev2,N,3.243426,48.280359,0.83,housenumber,2 Rue Sainte-Marie 89140 Gisy-les-Nobles,89189_0195_00002,G,2 RUE SAINTE MARIE,
300215712,00013,30021571200013,O,1973-01-01,NN,,,2019-11-14T14:01:04,true,1,,6,,RUE,DES MOULINS,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2000-07-29,F,,,,,45.3E,NAF1993,N,3.242875,48.279271,0.94,housenumber,6 Rue des Moulins 89140 Gisy-les-Nobles,89189_0200_00006,G,6 RUE DES MOULINS,
300844685,00010,30084468500010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301496824,00022,30149682400022,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,6,,RUE,DU CULROND,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,70.2C,NAF1993,N,3.243837,48.283281,0.94,housenumber,6 Rue du Culrond 89140 Gisy-les-Nobles,89189_0060_00006,G,6 RUE DU CULROND,
301496824,00030,30149682400030,O,1995-04-10,NN,,,2019-11-14T14:01:04,true,4,,4,,RUE,DE L OREUSE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.245395,48.277122,0.95,housenumber,4 Rue de l’Oreuse 89140 Gisy-les-Nobles,89189_0227_00004,G,4 RUE DE L OREUSE,
302712252,00014,30271225200014,O,,NN,,,2019-11-14T14:01:04,true,1,,21,,RUE,DES MARAIS,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,3.245399,48.280976,0.95,housenumber,21 Rue des Marais 89140 Gisy-les-Nobles,89189_0190_00021,G,21 RUE DES MARAIS,
303060396,00015,30306039600015,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304767734,00011,30476773400011,O,,NN,,,2019-11-14T14:01:04,true,1,,6,,RUE,SAINT PREGTS,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1988-02-27,F,,,,,62.43,NAP,N,3.242986,48.282047,0.94,housenumber,6 Rue de Saint Pregts 89140 Gisy-les-Nobles,89189_0250_00006,G,6 RUE DE SAINT PREGTS,
305929481,00011,30592948100011,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307010934,00015,30701093400015,O,,,,,2019-11-14T14:01:04,true,1,,13,,,GRANDE RUE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,3.243557,48.279615,0.95,housenumber,13 Grande Rue 89140 Gisy-les-Nobles,89189_0100_00013,G,13 GRANDE RUE,
310304647,00020,31030464700020,O,,NN,,,2019-11-14T14:01:04,true,1,,21,,RUE,DES MARAIS,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,51.10,NAP,N,3.245399,48.280976,0.95,housenumber,21 Rue des Marais 89140 Gisy-les-Nobles,89189_0190_00021,G,21 RUE DES MARAIS,
311096069,00027,31109606900027,O,2004-03-17,NN,,,2019-11-14T14:01:04,true,4,LES PRES DES PLANCHES,,,,,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,01.13Z,NAFRev2,N,3.244023,48.274021,0.94,street,Les Pres des Planches 89140 Gisy-les-Nobles,89189_B074,D,LES PRES DES PLANCHES,
311145908,00035,31114590800035,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LE PONCEAU LES CAVES,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,3.264752,48.280362,0.64,street,Lieu Dit le Ponceau 89140 Gisy-les-Nobles,89189_j3vn55,G,LIEU DIT LE PONCEAU,
312197791,00071,31219779100071,O,2005-12-20,,,,2019-11-14T14:01:04,false,2,,34,,CHE,DE RONDE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,3.245704,48.28268,0.82,housenumber,34 Chemin de Ronde 89140 Gisy-les-Nobles,89189_0270_00034,G,34 CHEMIN DE RONDE,
314670183,00016,31467018300016,O,1978-01-01,,,,2019-11-14T14:01:04,false,3,,1,,RUE,SAINTE MARIE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,01.1A,NAF1993,N,3.243966,48.280623,0.95,housenumber,1 Rue Sainte-Marie 89140 Gisy-les-Nobles,89189_0195_00001,G,1 RUE SAINTE MARIE,
315742809,00033,31574280900033,O,,,,,2019-11-14T14:01:04,true,1,,,,,AERODROME DE PONT S/YONNE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,80.4A,NAF1993,N,3.245241,48.290068,0.87,street,Aerodrome de Pont sur Yonne 89140 Gisy-les-Nobles,89189_X001,G,AERODROME DE PONT SUR YONNE,
316529825,00044,31652982500044,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,AERODROME,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,33.01,NAP,N,3.245241,48.290068,0.91,street,Aerodrome de Pont sur Yonne 89140 Gisy-les-Nobles,89189_X001,G,AERODROME DE PONT SUR YONNE,
317162873,00085,31716287300085,O,2021-01-28,,,8121ZZ,2021-04-07T10:00:18,true,1,,22,,RUE,LA VOLEE DU PIGEON BLANC,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2021-01-28,A,,,,ALAIN MORO NETTOYAGE,81.21Z,NAFRev2,N,3.239518,48.284562,0.94,housenumber,22 Rue de la Volée du Pigeon Blanc 89140 Gisy-les-Nobles,89189_0325_00022,G,22 RUE LA VOLEE DU PIGEON BLANC,
317863199,00061,31786319900061,O,2014-01-01,,,,2021-02-23T10:42:40,true,1,,7,,RUE,SAINTE MARIE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,LE COUP DE BALAI,47.89Z,NAFRev2,N,3.2444,48.281133,0.95,housenumber,7 Rue Sainte-Marie 89140 Gisy-les-Nobles,89189_0195_00007,G,7 RUE SAINTE MARIE,
322442278,00014,32244227800014,O,1981-08-10,NN,,,2019-11-14T14:01:04,false,4,,1,,RUE,SAINTE MARIE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,70.2B,NAFRev1,N,3.243966,48.280623,0.95,housenumber,1 Rue Sainte-Marie 89140 Gisy-les-Nobles,89189_0195_00001,G,1 RUE SAINTE MARIE,
322442286,00017,32244228600017,O,1981-08-10,NN,,,2019-11-14T14:01:04,false,4,,1,,RUE,SAINTE MARIE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,70.2B,NAFRev1,N,3.243966,48.280623,0.95,housenumber,1 Rue Sainte-Marie 89140 Gisy-les-Nobles,89189_0195_00001,G,1 RUE SAINTE MARIE,
323767806,00025,32376780600025,O,1984-02-02,NN,,7420ZS,2022-03-04T08:49:34,true,8,,,,,AERODROME PONT SUR YONNE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,33.16Z,NAFRev2,N,3.245241,48.290068,0.93,street,Aerodrome de Pont sur Yonne 89140 Gisy-les-Nobles,89189_X001,G,AERODROME DE PONT SUR YONNE,
323897330,00029,32389733000029,O,2000-07-03,NN,,,2021-09-29T03:46:41,false,12,,16,,RUE,SAINT PREGTS,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,35.11Z,NAFRev2,N,3.243811,48.282357,0.94,housenumber,16 Rue de Saint Pregts 89140 Gisy-les-Nobles,89189_0250_00016,G,16 RUE DE SAINT PREGTS,
324420645,00016,32442064500016,O,1982-01-01,NN,,,2019-11-14T14:01:04,false,3,,6,,RUE,CULROND,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,3.243837,48.283281,0.87,housenumber,6 Rue du Culrond 89140 Gisy-les-Nobles,89189_0060_00006,G,6 RUE DU CULROND,
324420645,00024,32442064500024,O,1994-03-10,NN,,4399CZ,2019-11-14T14:01:04,false,4,,4,,RUE,DE L OREUSE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,43.99C,NAFRev2,O,3.245395,48.277122,0.95,housenumber,4 Rue de l’Oreuse 89140 Gisy-les-Nobles,89189_0227_00004,G,4 RUE DE L OREUSE,
325556751,00015,32555675100015,O,1981-08-18,NN,,,2019-11-14T14:01:04,true,3,,,,RTE,DE MICHERY,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.234703,48.281988,0.33,street,Chemin de la Nuatte 89140 Gisy-les-Nobles,89189_0210,G,CHEMIN DE LA NUATTE,
327055778,00010,32705577800010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,67.01,NAP,N,,,0,,,,,,
327891636,00018,32789163600018,O,,,,,2019-11-14T14:01:04,true,1,,3,,RUE,DES CORCOLONS,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.241225,48.282871,0.94,housenumber,3 Rue des Corcolons 89140 Gisy-les-Nobles,89189_0050_00003,G,3 RUE DES CORCOLONS,
328060439,00010,32806043900010,O,1978-05-01,NN,,,2021-02-23T10:49:23,true,4,,1,,,GRANDE RUE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,68.20B,NAFRev2,N,3.244307,48.278631,0.95,housenumber,1 Grande Rue 89140 Gisy-les-Nobles,89189_0100_00001,G,1 GRANDE RUE,
329513873,00011,32951387300011,O,,NN,,,2019-11-14T14:01:04,true,1,,9,,RUE,DU BARDEAU,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1989-02-13,F,,,,,55.60,NAP,N,3.241738,48.277256,0.95,housenumber,9 Rue du Bardeau 89140 Gisy-les-Nobles,89189_0010_00009,G,9 RUE DU BARDEAU,
330735747,00025,33073574700025,O,2012-05-07,,,4399CZ,2021-09-15T08:00:08,true,3,,28,,RUE,SAINTE MARIE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,43.99C,NAFRev2,N,3.244714,48.28233,0.95,housenumber,28 Rue Sainte-Marie 89140 Gisy-les-Nobles,89189_0195_00028,G,28 RUE SAINTE MARIE,
331410878,00069,33141087800069,O,2020-02-01,,,,2020-12-29T16:20:27,false,2,,8,B,RUE,DU BERDEAU,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,68.20A,NAFRev2,N,3.241686,48.277359,0.7,housenumber,8bis Rue du Bardeau 89140 Gisy-les-Nobles,89189_0010_00008_bis,G,8BIS RUE DU BARDEAU,
335020756,00029,33502075600029,O,2014-05-07,,,,2019-11-14T14:01:04,true,2,,3,,RUE,DE L'OREUSE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,47.99A,NAFRev2,N,3.245636,48.277657,0.95,housenumber,3 Rue de l’Oreuse 89140 Gisy-les-Nobles,89189_0227_00003,G,3 RUE DE L OREUSE,
338447717,00012,33844771700012,O,1986-06-30,NN,,,2019-11-14T14:01:04,true,3,,7,,RUE,DU CULROND,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.243588,48.283422,0.94,housenumber,7 Rue du Culrond 89140 Gisy-les-Nobles,89189_0060_00007,G,7 RUE DU CULROND,
338735384,00012,33873538400012,O,1986-07-01,,,,2019-11-14T14:01:04,false,8,,3,,RUE,DES PECHEURS,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,77.11B,NAFRev2,N,3.24506,48.278767,0.94,housenumber,3 Rue des Pêcheurs 89140 Gisy-les-Nobles,89189_0235_00003,G,3 RUE DES PECHEURS,
338735384,00020,33873538400020,O,2008-01-28,11,2019,4520BA,2021-10-27T08:32:15,true,3,,,,RUE,SAINT PREGTS,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,LAMBERT LOCATION EVERENT,77.12Z,NAFRev2,N,3.243844,48.282464,0.94,street,Rue de Saint Pregts 89140 Gisy-les-Nobles,89189_0250,G,RUE DE SAINT PREGTS,
338774375,00012,33877437500012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,AERODROME,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,82.06,NAP,N,3.245241,48.290068,0.91,street,Aerodrome de Pont sur Yonne 89140 Gisy-les-Nobles,89189_X001,G,AERODROME DE PONT SUR YONNE,
338850118,00013,33885011800013,O,1986-09-04,NN,,,2019-11-14T14:01:04,true,3,,3,,RUE,DES PECHEURS,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.24506,48.278767,0.94,housenumber,3 Rue des Pêcheurs 89140 Gisy-les-Nobles,89189_0235_00003,G,3 RUE DES PECHEURS,
339340143,00025,33934014300025,O,1986-12-01,NN,,,2019-12-14T03:35:24,false,4,,,,,AERODROME DE PONT SUR YONN,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,51.10Z,NAFRev2,O,3.245241,48.290068,0.9,street,Aerodrome de Pont sur Yonne 89140 Gisy-les-Nobles,89189_X001,G,AERODROME DE PONT SUR YONNE,
339493637,00021,33949363700021,O,2007-07-31,,,,2019-11-14T14:01:04,true,3,,24,,,CHEMIN DE RONDE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10D,NAFRev2,N,3.246147,48.281702,0.95,housenumber,24 Chemin de Ronde 89140 Gisy-les-Nobles,89189_0270_00024,G,24 CHEMIN DE RONDE,
339546582,00018,33954658200018,O,,,,,2019-11-14T14:01:04,true,1,,,,,CHEMIN DE RONDE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1991-04-04,F,,,,,74.1A,NAF1993,N,3.246025,48.282272,0.95,street,Chemin de Ronde 89140 Gisy-les-Nobles,89189_0270,G,CHEMIN DE RONDE,
339874703,00194,33987470300194,O,1990-06-19,NN,,,2019-11-14T14:01:04,false,4,,,,LD,LES SABLONS,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,36.00Z,NAFRev2,N,3.232998,48.270686,0.94,street,Les Sablons 89140 Gisy-les-Nobles,89189_5vh3wm,G,LES SABLONS,
340582188,00025,34058218800025,O,2010-01-09,NN,,,2019-11-14T14:01:04,true,4,,,,,AERODROME DE PONT SUR YONNE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,56.10A,NAFRev2,N,3.245241,48.290068,0.94,street,Aerodrome de Pont sur Yonne 89140 Gisy-les-Nobles,89189_X001,G,AERODROME DE PONT SUR YONNE,
340989367,00016,34098936700016,O,1987-04-01,NN,,,2019-11-14T14:01:04,true,6,,13,,RUE,DE LA CLOIX,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2008-01-18,F,,,,,43.99C,NAFRev2,N,3.242066,48.278146,0.94,housenumber,13 Rue de la Cloix 89140 Gisy-les-Nobles,89189_0055_00013,G,13 RUE DE LA CLOIX,
341982569,00012,34198256900012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,AERODROME,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,33.01,NAP,N,3.245241,48.290068,0.91,street,Aerodrome de Pont sur Yonne 89140 Gisy-les-Nobles,89189_X001,G,AERODROME DE PONT SUR YONNE,
344342233,00014,34434223300014,O,1988-03-25,NN,,,2019-11-14T14:01:04,true,3,,30,,RUE,DES MARAIS,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,74.1J,NAFRev1,N,3.245084,48.281311,0.95,housenumber,30 Rue des Marais 89140 Gisy-les-Nobles,89189_0190_00030,G,30 RUE DES MARAIS,
344422316,00010,34442231600010,O,,NN,,,2019-11-14T14:01:04,true,1,,13,,,GRANDE RUE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,01.1A,NAF1993,N,3.243557,48.279615,0.95,housenumber,13 Grande Rue 89140 Gisy-les-Nobles,89189_0100_00013,G,13 GRANDE RUE,
345078877,00023,34507887700023,O,1991-04-01,NN,,,2020-01-06T05:18:17,true,4,,21,,RUE,ST PREGTS,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03B,NAFRev2,N,3.244077,48.282526,0.83,housenumber,21 Rue de Saint Pregts 89140 Gisy-les-Nobles,89189_0250_00021,G,21 RUE DE SAINT PREGTS,
345408553,00013,34540855300013,O,1988-07-01,NN,,,2019-11-14T14:01:04,false,4,,2,,RUE,CHAUSSEE DE L YONNE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,3.24067,48.282728,0.78,housenumber,2 Chaussée de l’Yonne 89140 Gisy-les-Nobles,89189_0046_00002,G,2 CHAUSSEE DE L YONNE,
345408553,00021,34540855300021,O,1994-09-01,NN,,,2019-11-14T14:01:04,true,7,,3,,CHE,DE LA NUATTE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,02.20Z,NAFRev2,O,3.234118,48.282335,0.84,housenumber,3 Chemin de la Nuatte 89140 Gisy-les-Nobles,89189_0210_00003,G,3 CHEMIN DE LA NUATTE,
347810343,00017,34781034300017,O,,NN,,,2019-11-14T14:01:04,true,1,,5,,RUE,SAINTE MARIE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,22.01,NAP,N,3.244415,48.280906,0.95,housenumber,5 Rue Sainte-Marie 89140 Gisy-les-Nobles,89189_0195_00005,G,5 RUE SAINTE MARIE,
348999442,00026,34899944200026,O,2003-01-01,NN,,,2019-11-14T14:01:04,true,3,AERODROME PONT SUR YONNE,3,,RUE,DE L AERODROME,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,55.3A,NAFRev1,N,3.245241,48.290068,0.58,street,Aerodrome de Pont sur Yonne 89140 Gisy-les-Nobles,89189_X001,G,AERODROME DE PONT SUR YONNE,
349817460,00034,34981746000034,O,2004-06-12,,,,2019-11-14T14:01:04,false,3,,20,,CHE,DE RONDE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,3.246694,48.281556,0.82,housenumber,20 Chemin de Ronde 89140 Gisy-les-Nobles,89189_0270_00020,G,20 CHEMIN DE RONDE,
350138186,00019,35013818600019,O,,NN,,,2019-11-14T14:01:04,true,1,,25,,RUE,SAINT PREGTS,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,54.04,NAP,N,3.245443,48.282884,0.94,housenumber,25 Rue de Saint Pregts 89140 Gisy-les-Nobles,89189_0250_00025,G,25 RUE DE SAINT PREGTS,
350536363,00012,35053636300012,O,1989-04-21,NN,,,2019-11-14T14:01:04,false,4,,6,,RUE,CULROND,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,70.2A,NAF1993,N,3.243837,48.283281,0.87,housenumber,6 Rue du Culrond 89140 Gisy-les-Nobles,89189_0060_00006,G,6 RUE DU CULROND,
351734140,00012,35173414000012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,AERODROME,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,3.245241,48.290068,0.91,street,Aerodrome de Pont sur Yonne 89140 Gisy-les-Nobles,89189_X001,G,AERODROME DE PONT SUR YONNE,
378123574,00014,37812357400014,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,3,,11,,RUE,DES PECHEURS,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.245893,48.279018,0.94,housenumber,11 Rue des Pêcheurs 89140 Gisy-les-Nobles,89189_0235_00011,G,11 RUE DES PECHEURS,
381188812,00022,38118881200022,O,1996-03-01,01,2019,2573BA,2021-10-27T08:09:17,true,3,,6,,RUE,DU CHATEAU,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,3.241768,48.279658,0.94,housenumber,6 Rue du Château 89140 Gisy-les-Nobles,89189_0040_00006,G,6 RUE DU CHATEAU,
381399146,00020,38139914600020,O,1995-07-01,NN,,,2019-11-14T14:01:04,true,1,,,,,AERODROME DE PONT S/YONNE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,50.4Z,NAF1993,O,3.245241,48.290068,0.87,street,Aerodrome de Pont sur Yonne 89140 Gisy-les-Nobles,89189_X001,G,AERODROME DE PONT SUR YONNE,
387781701,00017,38778170100017,O,1992-06-15,NN,,,2019-11-14T14:01:04,true,4,,6,,,GRANDE RUE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.244138,48.279012,0.95,housenumber,6 Grande Rue 89140 Gisy-les-Nobles,89189_0100_00006,G,6 GRANDE RUE,
388388746,00033,38838874600033,O,2009-01-01,,,,2019-11-14T14:01:04,true,2,MOULIN LE PONCEAU,,,,,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2011-12-31,F,ECURIE LE PONCEAU,,,,01.43Z,NAFRev2,N,3.264752,48.280362,0.58,street,Lieu Dit le Ponceau 89140 Gisy-les-Nobles,89189_j3vn55,D,LIEU DIT LE PONCEAU,
388476913,00024,38847691300024,O,1998-04-15,,,4322AZ,2019-11-14T14:01:04,true,4,,17,,RUE,ST PREGTS,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,3.243678,48.282389,0.83,housenumber,17 Rue de Saint Pregts 89140 Gisy-les-Nobles,89189_0250_00017,G,17 RUE DE SAINT PREGTS,
390134013,00015,39013401300015,O,1993-01-01,,,,2019-11-14T14:01:04,true,3,,8,,,GRANDE RUE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,3.24398,48.279212,0.95,housenumber,8 Grande Rue 89140 Gisy-les-Nobles,89189_0100_00008,G,8 GRANDE RUE,
390706919,00011,39070691900011,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,16,,,CHAUSSEE DE L YONNE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2L,NAF1993,N,3.23645,48.281079,0.94,housenumber,16 Chaussée de l’Yonne 89140 Gisy-les-Nobles,89189_0046_00016,G,16 CHAUSSEE DE L YONNE,
390942332,00011,39094233200011,O,1981-10-01,NN,,,2019-11-14T14:01:04,true,3,,19,,,GRANDE RUE,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,3.243077,48.280256,0.95,housenumber,19 Grande Rue 89140 Gisy-les-Nobles,89189_0100_00019,G,19 GRANDE RUE,
391494846,00010,39149484600010,O,1993-07-01,,,,2019-11-14T14:01:04,true,1,,5,,RUE,DU BARDEAU,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0D,NAF1993,N,3.242397,48.277432,0.95,housenumber,5 Rue du Bardeau 89140 Gisy-les-Nobles,89189_0010_00005,G,5 RUE DU BARDEAU,
391494952,00024,39149495200024,O,1997-01-27,,,,2019-11-14T14:01:04,false,3,,5,,RUE,DU BARDEAU,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0D,NAF1993,N,3.242397,48.277432,0.95,housenumber,5 Rue du Bardeau 89140 Gisy-les-Nobles,89189_0010_00005,G,5 RUE DU BARDEAU,
391592086,00014,39159208600014,O,,,,,2019-11-14T14:01:04,true,1,,4,,RUE,CULROND,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,3.244074,48.283027,0.87,housenumber,4 Rue du Culrond 89140 Gisy-les-Nobles,89189_0060_00004,G,4 RUE DU CULROND,
391890571,00014,39189057100014,O,1993-07-21,NN,,,2019-11-14T14:01:04,false,3,,,,,LE PONCEAU,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1994-02-12,F,,,,,74.1J,NAF1993,N,3.264752,48.280362,0.91,street,Lieu Dit le Ponceau 89140 Gisy-les-Nobles,89189_j3vn55,G,LIEU DIT LE PONCEAU,
392673976,00032,39267397600032,O,2003-06-01,01,2019,4399CZ,2021-10-27T08:20:36,true,11,,11,,RUE,DE LA VOLEE DU PIGEON BLAN,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,,43.99C,NAFRev2,O,3.239811,48.284037,0.92,housenumber,11 Rue de la Volée du Pigeon Blanc 89140 Gisy-les-Nobles,89189_0325_00011,G,11 RUE LA VOLEE DU PIGEON BLANC,
392757522,00017,39275752200017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
392799631,00016,39279963100016,O,1993-09-15,,,,2019-11-14T14:01:04,false,3,,5,,RUE,DU CHATEAU,89140,GISY-LES-NOBLES,,,89189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,3.238287,48.27901,0.94,housenumber,5 Rue du Château 89140 Gisy-les-Nobles,89189_0040_00005,G,5 RUE DU CHATEAU,