id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-190107,2020-01-08,000001,Vente,6800,,,BUISSON BIGOT,B020,16300,16074,Challignac,16,,,160740000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,4395,-0.086949,45.424812
2020-190107,2020-01-08,000001,Vente,6800,,,PRES DES JONCS,B128,16300,16074,Challignac,16,,,16074000ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,650,-0.095181,45.430009
2020-190107,2020-01-08,000001,Vente,6800,,,PRES DES JONCS,B128,16300,16074,Challignac,16,,,16074000ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,650,-0.095181,45.430009
2020-190107,2020-01-08,000001,Vente,6800,,,PRES DES JONCS,B128,16300,16074,Challignac,16,,,16074000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,685,-0.095181,45.430009
2020-190107,2020-01-08,000001,Vente,6800,,,PRES DES JONCS,B128,16300,16074,Challignac,16,,,16074000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,685,-0.095181,45.430009
2020-190107,2020-01-08,000001,Vente,6800,,,PRES DES JONCS,B128,16300,16074,Challignac,16,,,16074000ZA0029,,,,,,,,,,,,,0,,,,,P,prés,,,2123,-0.095835,45.429496
2020-190107,2020-01-08,000001,Vente,6800,,,PRES DES JONCS,B128,16300,16074,Challignac,16,,,16074000ZA0029,,,,,,,,,,,,,0,,,,,P,prés,,,4247,-0.095835,45.429496
2020-190110,2020-01-08,000001,Vente,70000,,,LA MOTTE,B097,16300,16074,Challignac,16,,,160740000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,5920,-0.092868,45.42932
2020-190110,2020-01-08,000001,Vente,70000,,,MOQUECHIEN,B096,16300,16074,Challignac,16,,,160740000B0310,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.091823,45.428835
2020-190110,2020-01-08,000001,Vente,70000,,,MOQUECHIEN,B096,16300,16074,Challignac,16,,,160740000B0310,,,,,,,,,,,,,0,,,,,J,jardins,,,2635,-0.091823,45.428835
2020-190110,2020-01-08,000001,Vente,70000,,,MOQUECHIEN,B096,16300,16074,Challignac,16,,,160740000B0313,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.091614,45.428492
2020-190110,2020-01-08,000001,Vente,70000,,,MOQUECHIEN,B096,16300,16074,Challignac,16,,,160740000B0571,,,,,,,,,,,,,0,,,,,T,terres,,,2202,-0.092236,45.428943
2020-190110,2020-01-08,000001,Vente,70000,3,,ALL DE MOQUECHIEN,0780,16300,16074,Challignac,16,,,160740000B0572,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,163,-0.091544,45.428378
2020-190165,2020-01-15,000001,Vente,104500,,,CHAMP DE LA VAURE,B024,16300,16074,Challignac,16,,,160740000C0149,,,,,,,,,,,,,0,,,,,J,jardins,,,470,-0.07921,45.41811
2020-190165,2020-01-15,000001,Vente,104500,10,,RTE DE VIGNOLLES,0940,16300,16074,Challignac,16,,,160740000C0866,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,735,-0.079202,45.417863
2020-190551,2020-02-12,000001,Vente,1,,,CHEZ TABLEAU,B053,16300,16074,Challignac,16,,,160740000C1192,,,,,,,,,,,,,0,,,,,P,prés,,,10,-0.073201,45.411867
2020-190551,2020-02-12,000001,Vente,1,,,CHEZ TABLEAU,B053,16300,16074,Challignac,16,,,160740000C1196,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.073243,45.411717
2020-190774,2020-03-11,000001,Vente,4000,,,CHEZ BIGOT,B038,16300,16074,Challignac,16,,,160740000D0593,,,,,,,,,,,,,0,,,,,S,sols,,,143,-0.088551,45.41576
2020-190836,2020-03-11,000001,Vente,46000,7,,RUE DE CHEZ BIGOT,0210,16300,16074,Challignac,16,,,160740000D0594,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1125,-0.088528,45.415569
2020-190836,2020-03-11,000001,Vente,46000,,,CHEZ BIGOT,B038,16300,16074,Challignac,16,,,160740000D0597,,,,,,,,,,,,,0,,,,,P,prés,,,1095,-0.088806,45.415493
2020-191135,2020-04-20,000001,Vente,552800,6,,RTE DE LA MAURY,0730,16300,16074,Challignac,16,,,160740000C0730,,,,,,,,,,,,,0,2,Appartement,139,4,S,sols,,,1469,-0.080415,45.415473
2020-191135,2020-04-20,000001,Vente,552800,6,,RTE DE LA MAURY,0730,16300,16074,Challignac,16,,,160740000C0730,,,,,,,,,,,,,0,2,Appartement,67,1,S,sols,,,1469,-0.080415,45.415473
2020-191135,2020-04-20,000001,Vente,552800,6,,RTE DE LA MAURY,0730,16300,16074,Challignac,16,,,160740000C0730,,,,,,,,,,,,,0,2,Appartement,90,2,S,sols,,,1469,-0.080415,45.415473
2020-191135,2020-04-20,000001,Vente,552800,,,LE BOURG,B018,16300,16074,Challignac,16,,,160740000C0731,,,,,,,,,,,,,0,,,,,J,jardins,,,1484,-0.080419,45.415125
2020-191135,2020-04-20,000001,Vente,552800,,,LE BOURG,B018,16300,16074,Challignac,16,,,160740000C0732,,,,,,,,,,,,,0,,,,,P,prés,,,5705,-0.080603,45.415
2020-191135,2020-04-20,000001,Vente,552800,,,LES OUCHES ET LES COMBES,B105,16300,16074,Challignac,16,,,160740000C0733,,,,,,,,,,,,,0,,,,,B,bois,,,8285,-0.081457,45.414893
2020-191135,2020-04-20,000001,Vente,552800,,,LES OUCHES ET LES COMBES,B105,16300,16074,Challignac,16,,,160740000C0734,,,,,,,,,,,,,0,,,,,B,bois,,,6715,-0.081027,45.414029
2020-191135,2020-04-20,000001,Vente,552800,,,LES OUCHES ET LES COMBES,B105,16300,16074,Challignac,16,,,160740000C0736,,,,,,,,,,,,,0,,,,,B,bois,,,6440,-0.078944,45.412087
2020-191135,2020-04-20,000001,Vente,552800,,,LE BOURG,B018,16300,16074,Challignac,16,,,160740000C1172,,,,,,,,,,,,,0,,,,,T,terres,,,1162,-0.080377,45.415731
2020-191135,2020-04-20,000001,Vente,552800,,,LES OUCHES ET LES COMBES,B105,16300,16074,Challignac,16,,,160740000C1175,,,,,,,,,,,,,0,,,,,B,bois,,,53030,-0.079941,45.413848
2020-191222,2020-04-30,000001,Vente,8150,,,TERRES DE LA MONTAGNE,B144,16300,16074,Challignac,16,,,160740000D0935,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1015,-0.091444,45.404786
2020-191222,2020-04-30,000001,Vente,8150,,,LES MOINES,B095,16300,16074,Challignac,16,,,160740000D0941,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,-0.091644,45.405854
2020-191419,2020-05-22,000001,Vente,15850,,,HAUTE BOYE,B084,16300,16074,Challignac,16,,,160740000D0886,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,-0.079962,45.409194
2020-191419,2020-05-22,000001,Vente,15850,,,HAUTE BOYE,B084,16300,16074,Challignac,16,,,160740000D0886,,,,,,,,,,,,,0,,,,,T,terres,,,233,-0.079962,45.409194
2020-191419,2020-05-22,000001,Vente,15850,,,TERRES FROIDES,B148,16300,16074,Challignac,16,,,160740000D0908,,,,,,,,,,,,,0,,,,,T,terres,,,1645,-0.079701,45.406976
2020-191419,2020-05-22,000001,Vente,15850,,,TERRES FROIDES,B148,16300,16074,Challignac,16,,,160740000D0909,,,,,,,,,,,,,0,,,,,T,terres,,,2625,-0.079578,45.406854
2020-191419,2020-05-22,000001,Vente,15850,,,TERRES FROIDES,B148,16300,16074,Challignac,16,,,160740000D0910,,,,,,,,,,,,,0,,,,,T,terres,,,2075,-0.079647,45.406655
2020-191419,2020-05-22,000001,Vente,15850,,,TERRES FROIDES,B148,16300,16074,Challignac,16,,,160740000D0912,,,,,,,,,,,,,0,,,,,T,terres,,,2390,-0.079441,45.406431
2020-191419,2020-05-22,000001,Vente,15850,,,TERRIER BIGOT,B150,16300,16074,Challignac,16,,,160740000D1122,,,,,,,,,,,,,0,,,,,T,terres,,,7550,-0.083278,45.416443
2020-192293,2020-07-31,000001,Vente,350000,,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,-0.064421,45.413876
2020-192293,2020-07-31,000001,Vente,350000,,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,-0.064421,45.413876
2020-192293,2020-07-31,000001,Vente,350000,,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,-0.064193,45.41371
2020-192293,2020-07-31,000001,Vente,350000,,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,-0.064193,45.41371
2020-192293,2020-07-31,000001,Vente,350000,,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,-0.064071,45.4136
2020-192293,2020-07-31,000001,Vente,350000,,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,-0.064071,45.4136
2020-192293,2020-07-31,000001,Vente,350000,,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,-0.064005,45.413657
2020-192293,2020-07-31,000001,Vente,350000,,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,-0.064005,45.413657
2020-192293,2020-07-31,000001,Vente,350000,,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,-0.063921,45.413663
2020-192293,2020-07-31,000001,Vente,350000,,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,-0.063921,45.413663
2020-192293,2020-07-31,000001,Vente,350000,5122,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0324,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,480,-0.062561,45.414517
2020-192293,2020-07-31,000001,Vente,350000,5122,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0324,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,480,-0.062561,45.414517
2020-192293,2020-07-31,000001,Vente,350000,,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0919,,,,,,,,,,,,,0,,,,,T,terres,,,165,-0.063903,45.412648
2020-192293,2020-07-31,000001,Vente,350000,,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0919,,,,,,,,,,,,,0,,,,,T,terres,,,330,-0.063903,45.412648
2020-192293,2020-07-31,000001,Vente,350000,,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0921,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,403,-0.06433,45.413921
2020-192293,2020-07-31,000001,Vente,350000,,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0921,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,403,-0.06433,45.413921
2020-192293,2020-07-31,000001,Vente,350000,,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0922,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7,-0.064097,45.413253
2020-192293,2020-07-31,000001,Vente,350000,,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0922,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7,-0.064097,45.413253
2020-192293,2020-07-31,000001,Vente,350000,,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0923,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,519,-0.063841,45.413719
2020-192293,2020-07-31,000001,Vente,350000,,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0923,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,519,-0.063841,45.413719
2020-192293,2020-07-31,000001,Vente,350000,,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0924,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6,-0.064065,45.414446
2020-192293,2020-07-31,000001,Vente,350000,,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0924,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6,-0.064065,45.414446
2020-192293,2020-07-31,000001,Vente,350000,,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0926,,,,,,,,,,,,,0,,,,,T,terres,,,87,-0.063836,45.414442
2020-192293,2020-07-31,000001,Vente,350000,,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0926,,,,,,,,,,,,,0,,,,,T,terres,,,87,-0.063836,45.414442
2020-192293,2020-07-31,000001,Vente,350000,5170,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0929,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,AG,terrains d'agrément,,,1840,-0.06264,45.414522
2020-192293,2020-07-31,000001,Vente,350000,5170,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0929,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,AG,terrains d'agrément,,,1840,-0.06264,45.414522
2020-192293,2020-07-31,000001,Vente,350000,5170,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0929,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,1000,-0.06264,45.414522
2020-192293,2020-07-31,000001,Vente,350000,5170,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0929,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,1000,-0.06264,45.414522
2020-192293,2020-07-31,000001,Vente,350000,,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C0930,,,,,,,,,,,,,0,,,,,T,terres,,,120,-0.064242,45.414428
2020-192293,2020-07-31,000001,Vente,350000,,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C1077,,,,,,,,,,,,,0,,,,,T,terres,,,73,-0.063947,45.414268
2020-192293,2020-07-31,000001,Vente,350000,,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C1079,,,,,,,,,,,,,0,,,,,T,terres,,,321,-0.0641,45.412994
2020-192293,2020-07-31,000001,Vente,350000,,,LE COIRARD,B056,16300,16074,Challignac,16,,,160740000C1081,,,,,,,,,,,,,0,,,,,T,terres,,,23,-0.06375,45.412
2020-192425,2020-07-24,000001,Vente,45382.8,,,PRES GUYET,B136,16300,16074,Challignac,16,,,160740000C0642,,,,,,,,,,,,,0,,,,,T,terres,,,270,-0.073833,45.408815
2020-192425,2020-07-24,000001,Vente,45382.8,,,CHEZ GUYET,B043,16300,16074,Challignac,16,,,160740000C0702,,,,,,,,,,,,,0,,,,,T,terres,,,4070,-0.076533,45.408982
2020-192425,2020-07-24,000001,Vente,45382.8,,,LES MOUSSIERS,B103,16300,16074,Challignac,16,,,160740000C0706,,,,,,,,,,,,,0,,,,,T,terres,,,1130,-0.077275,45.409477
2020-192425,2020-07-24,000001,Vente,45382.8,,,LES MOUSSIERS,B103,16300,16074,Challignac,16,,,160740000C0707,,,,,,,,,,,,,0,,,,,T,terres,,,4635,-0.078353,45.409353
2020-192425,2020-07-24,000001,Vente,45382.8,,,LES MOUSSIERS,B103,16300,16074,Challignac,16,,,160740000C0708,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.078633,45.409491
2020-192425,2020-07-24,000001,Vente,45382.8,,,LES MOUSSIERS,B103,16300,16074,Challignac,16,,,160740000C0709,,,,,,,,,,,,,0,,,,,T,terres,,,2957,-0.078792,45.409626
2020-192425,2020-07-24,000001,Vente,45382.8,,,LES MOUSSIERS,B103,16300,16074,Challignac,16,,,160740000C0710,,,,,,,,,,,,,0,,,,,T,terres,,,2090,-0.078522,45.409874
2020-192425,2020-07-24,000001,Vente,45382.8,,,LES MOUSSIERS,B103,16300,16074,Challignac,16,,,160740000C0711,,,,,,,,,,,,,0,,,,,T,terres,,,2090,-0.079186,45.409833
2020-192425,2020-07-24,000001,Vente,45382.8,,,LES MOUSSIERS,B103,16300,16074,Challignac,16,,,160740000C0712,,,,,,,,,,,,,0,,,,,T,terres,,,2895,-0.079347,45.410116
2020-192425,2020-07-24,000001,Vente,45382.8,,,LES MOUSSIERS,B103,16300,16074,Challignac,16,,,160740000C0713,,,,,,,,,,,,,0,,,,,T,terres,,,4890,-0.077971,45.409958
2020-192425,2020-07-24,000001,Vente,45382.8,,,LES MOUSSIERS,B103,16300,16074,Challignac,16,,,160740000C0714,,,,,,,,,,,,,0,,,,,T,terres,,,2530,-0.077446,45.410106
2020-192425,2020-07-24,000001,Vente,45382.8,,,CHEZ GUYET,B043,16300,16074,Challignac,16,,,160740000C1016,,,,,,,,,,,,,0,,,,,T,terres,,,10089,-0.077478,45.4093
2020-192425,2020-07-24,000001,Vente,45382.8,,,CHEZ GUYET,B043,16300,16074,Challignac,16,,,160740000C1134,,,,,,,,,,,,,0,,,,,T,terres,,,16118,-0.077182,45.408591
2020-192425,2020-07-24,000001,Vente,45382.8,,,AU TERRIER VAGEOT,B156,16300,16074,Challignac,16,,,16074000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,5190,-0.069157,45.406901
2020-192425,2020-07-24,000001,Vente,45382.8,,,AU TERRIER VAGEOT,B156,16300,16074,Challignac,16,,,16074000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,11104,-0.068353,45.406354
2020-192426,2020-07-24,000002,Vente,57033,,,CHEZ VAGEOT,B055,16300,16074,Challignac,16,,,160740000C0471,,,,,,,,,,,,,0,,,,,T,terres,,,3520,-0.072602,45.407248
2020-192426,2020-07-24,000002,Vente,57033,,,CHEZ VAGEOT,B055,16300,16074,Challignac,16,,,160740000C0476,,,,,,,,,,,,,0,,,,,P,prés,,,2060,-0.070236,45.407498
2020-192426,2020-07-24,000002,Vente,57033,,,CHEZ VAGEOT,B055,16300,16074,Challignac,16,,,160740000C0477,,,,,,,,,,,,,0,,,,,T,terres,,,2980,-0.070595,45.40777
2020-192426,2020-07-24,000002,Vente,57033,,,CHEZ VAGEOT,B055,16300,16074,Challignac,16,,,160740000C0477,,,,,,,,,,,,,0,,,,,T,terres,,,1490,-0.070595,45.40777
2020-192426,2020-07-24,000002,Vente,57033,,,CHEZ VAGEOT,B055,16300,16074,Challignac,16,,,160740000C0478,,,,,,,,,,,,,0,,,,,T,terres,,,3513,-0.071379,45.407937
2020-192426,2020-07-24,000002,Vente,57033,,,CHEZ VAGEOT,B055,16300,16074,Challignac,16,,,160740000C0478,,,,,,,,,,,,,0,,,,,T,terres,,,1757,-0.071379,45.407937
2020-192426,2020-07-24,000002,Vente,57033,,,CHEZ VAGEOT,B055,16300,16074,Challignac,16,,,160740000C0484,,,,,,,,,,,,,0,,,,,T,terres,,,1110,-0.069948,45.407623
2020-192426,2020-07-24,000002,Vente,57033,,,LES GRANDES VERSENNES ET L,B079,16300,16074,Challignac,16,,,160740000C0486,,,,,,,,,,,,,0,,,,,T,terres,,,3260,-0.069699,45.407621
2020-192426,2020-07-24,000002,Vente,57033,,,TERRE DE LA CHARENTE,B142,16300,16074,Challignac,16,,,160740000C0637,,,,,,,,,,,,,0,,,,,T,terres,,,3030,-0.074316,45.409552
2020-192426,2020-07-24,000002,Vente,57033,,,PRES GUYET,B136,16300,16074,Challignac,16,,,160740000C0641,,,,,,,,,,,,,0,,,,,P,prés,,,2040,-0.073816,45.408541
2020-192426,2020-07-24,000002,Vente,57033,,,PRES GUYET,B136,16300,16074,Challignac,16,,,160740000C0641,,,,,,,,,,,,,0,,,,,P,prés,,,4080,-0.073816,45.408541
2020-192426,2020-07-24,000002,Vente,57033,,,PRES GUYET,B136,16300,16074,Challignac,16,,,160740000C0643,,,,,,,,,,,,,0,,,,,P,prés,,,290,-0.073326,45.408906
2020-192426,2020-07-24,000002,Vente,57033,,,PRES GUYET,B136,16300,16074,Challignac,16,,,160740000C0644,,,,,,,,,,,,,0,,,,,T,terres,,,810,-0.073316,45.40904
2020-192426,2020-07-24,000002,Vente,57033,,,PRES GUYET,B136,16300,16074,Challignac,16,,,160740000C0645,,,,,,,,,,,,,0,,,,,T,terres,,,15990,-0.073055,45.408246
2020-192426,2020-07-24,000002,Vente,57033,,,CHEZ VAGEOT,B055,16300,16074,Challignac,16,,,160740000C0997,,,,,,,,,,,,,0,,,,,T,terres,,,5386,-0.072205,45.407685
2020-192426,2020-07-24,000002,Vente,57033,,,CHEZ VAGEOT,B055,16300,16074,Challignac,16,,,160740000C1009,,,,,,,,,,,,,0,,,,,P,prés,,,844,-0.071166,45.407248
2020-192426,2020-07-24,000002,Vente,57033,,,CHEZ VAGEOT,B055,16300,16074,Challignac,16,,,160740000C1040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,-0.070057,45.40805
2020-192426,2020-07-24,000002,Vente,57033,,,LES GRANDES VERSENNES ET L,B079,16300,16074,Challignac,16,,,160740000C1042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,304,-0.069806,45.408071
2020-192426,2020-07-24,000002,Vente,57033,,,CHEZ VAGEOT,B055,16300,16074,Challignac,16,,,160740000C1167,,,,,,,,,,,,,0,,,,,L,landes,,,311,-0.069877,45.407705
2020-192426,2020-07-24,000002,Vente,57033,,,CHEZ VAGEOT,B055,16300,16074,Challignac,16,,,160740000C1170,,,,,,,,,,,,,0,,,,,T,terres,,,2744,-0.070905,45.406993
2020-192426,2020-07-24,000002,Vente,57033,,,AU TERRIER VAGEOT,B156,16300,16074,Challignac,16,,,16074000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,2465,-0.066112,45.406864
2020-192426,2020-07-24,000002,Vente,57033,,,AU TERRIER VAGEOT,B156,16300,16074,Challignac,16,,,16074000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,2465,-0.066112,45.406864
2020-192426,2020-07-24,000002,Vente,57033,,,AU TERRIER VAGEOT,B156,16300,16074,Challignac,16,,,16074000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,34276,-0.067146,45.406834
2020-192449,2020-08-10,000001,Vente,65000,11,,RTE DE BARBEZIEUX,0030,16300,16074,Challignac,16,,,160740000A0328,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,837,-0.103545,45.441805
2020-192449,2020-08-10,000001,Vente,65000,5149,,LE MAINE LA GENSEE,B091,16300,16074,Challignac,16,,,160740000A0517,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,535,-0.104224,45.441881
2020-192449,2020-08-10,000001,Vente,65000,5149,,LE MAINE LA GENSEE,B091,16300,16074,Challignac,16,,,160740000A0517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.104224,45.441881
2020-192449,2020-08-10,000001,Vente,65000,,,LE MAINE LA GENSEE,B091,16300,16074,Challignac,16,,,160740000A0519,,,,,,,,,,,,,0,,,,,J,jardins,,,740,-0.103538,45.441753
2020-192449,2020-08-10,000001,Vente,65000,,,LE MAINE LA GENSEE,B091,16300,16074,Challignac,16,,,160740000A0519,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.103538,45.441753
2020-193762,2020-09-25,000001,Vente,148000,,,CHAMP DE LA VAURE,B024,16300,16074,Challignac,16,,,160740000C1202,,,,,,,,,,,,,0,,,,,T,terres,,,323,-0.078936,45.418155
2020-193762,2020-09-25,000001,Vente,148000,,,CHAMP DE LA VAURE,B024,16300,16074,Challignac,16,,,160740000C1214,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.078848,45.417573
2020-193762,2020-09-25,000001,Vente,148000,1,,RTE DE CURETON,0440,16300,16074,Challignac,16,,,160740000C1215,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1068,-0.078891,45.417825
2020-194585,2020-11-12,000002,Echange,2000,,,BOIS TETAUD,B014,16300,16074,Challignac,16,,,160740000A0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,-0.100851,45.445235
2020-194585,2020-11-12,000002,Echange,2000,,,BOIS TETAUD,B014,16300,16074,Challignac,16,,,160740000A0656,,,,,,,,,,,,,0,,,,,P,prés,,,5087,-0.100948,45.444826
2020-194585,2020-11-12,000002,Echange,2000,,,LE MAINE LA GENSEE,B091,16300,16074,Challignac,16,,,160740000A0658,,,,,,,,,,,,,0,,,,,L,landes,,,93,-0.101317,45.444687
2020-194585,2020-11-12,000003,Echange,2000,,,BOIS TETAUD,B014,16300,16074,Challignac,16,,,160740000A0521,,,,,,,,,,,,,0,,,,,T,terres,,,1448,-0.098608,45.444965
2020-194585,2020-11-12,000003,Echange,2000,,,BOIS TETAUD,B014,16300,16074,Challignac,16,,,160740000A0521,,,,,,,,,,,,,0,,,,,T,terres,,,1447,-0.098608,45.444965
2020-194585,2020-11-12,000003,Echange,2000,,,LES BRANDES,B019,16300,16074,Challignac,16,,,160740000A0648,,,,,,,,,,,,,0,,,,,T,terres,,,654,-0.097969,45.445032
2020-194585,2020-11-12,000003,Echange,2000,,,BOIS TETAUD,B014,16300,16074,Challignac,16,,,160740000A0650,,,,,,,,,,,,,0,,,,,T,terres,,,136,-0.099936,45.444896
2020-195262,2020-11-30,000002,Vente,37000,,,PIECE DU PRE BOISSEAU,B113,16300,16074,Challignac,16,,,160740000C1266,,,,,,,,,,,,,0,,,,,T,terres,,,713,-0.080253,45.418767
2020-195408,2020-11-16,000001,Vente,2180,,,TERRES FROIDES,B148,16300,16074,Challignac,16,,,160740000D0618,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4360,-0.092497,45.41487
2020-195408,2020-11-16,000001,Vente,2180,,,TERRES FROIDES,B148,16300,16074,Challignac,16,,,160740000D0618,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4360,-0.092497,45.41487
2020-195610,2020-11-18,000001,Vente,2950,,,TERRES DE LA MONTAGNE,B144,16300,16074,Challignac,16,,,160740000D1167,,,,,,,,,,,,,0,,,,,L,landes,,,2790,-0.090349,45.404032
2020-195610,2020-11-18,000001,Vente,2950,,,LA GARENNE,B072,16300,16074,Challignac,16,,,160740000D1369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5680,-0.082255,45.407304
2020-195610,2020-11-18,000001,Vente,2950,,,LA GARENNE,B072,16300,16074,Challignac,16,,,160740000D1370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,-0.085892,45.406885
2020-195610,2020-11-18,000001,Vente,2950,,,PRAIRIE DU MOULIN DES ROIS,B119,16300,16074,Challignac,16,,,16074000ZC0031,,,,,,,,,,,,,0,,,,,L,landes,,,702,-0.094526,45.402295
2020-195610,2020-11-18,000002,Vente,2950,,,BOIS NADEAUX,B012,16300,16074,Challignac,16,,,160740000D0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,-0.098395,45.407571
2020-195610,2020-11-18,000002,Vente,2950,,,BOIS NADEAUX,B012,16300,16074,Challignac,16,,,160740000D0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,-0.09874,45.407058
2020-195610,2020-11-18,000002,Vente,2950,,,TERRES DE LA MONTAGNE,B144,16300,16074,Challignac,16,,,160740000D0937,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,-0.092646,45.401731
2020-195610,2020-11-18,000002,Vente,2950,,,PRES DU RENFERME,B131,16300,16074,Challignac,16,,,160740000D0956,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,-0.093178,45.40207
2020-195610,2020-11-18,000002,Vente,2950,,,LA GARENNE,B072,16300,16074,Challignac,16,,,160740000D1125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4125,-0.083994,45.408097
2020-195610,2020-11-18,000002,Vente,2950,,,LA GARENNE,B072,16300,16074,Challignac,16,,,160740000D1371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3445,-0.085208,45.407102
2020-196059,2020-12-10,000001,Vente,47799,,,CHAMP DE LA VAURE,B024,16300,16074,Challignac,16,,,160740000C0145,,,,,,,,,,,,,0,,,,,T,terres,,,8310,-0.078595,45.41933
2020-196059,2020-12-10,000001,Vente,47799,,,CHAMP DE LA VAURE,B024,16300,16074,Challignac,16,,,160740000C0146,,,,,,,,,,,,,0,,,,,T,terres,,,6480,-0.078446,45.418721
2020-196059,2020-12-10,000001,Vente,47799,,,CHAMP DE LA VAURE,B024,16300,16074,Challignac,16,,,160740000C0147,,,,,,,,,,,,,0,,,,,T,terres,,,3080,-0.078368,45.418518
2020-196059,2020-12-10,000001,Vente,47799,,,CHAMP DE LA VAURE,B024,16300,16074,Challignac,16,,,160740000C0157,,,,,,,,,,,,,0,,,,,T,terres,,,16970,-0.077251,45.41886