siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101330,00016,21310133000016,O,1983-03-01,03,2019,,2021-10-27T08:07:45,true,4,,,,,,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213101330,00024,21310133000024,O,1983-12-21,01,2019,,2021-10-27T08:07:45,false,3,,,,,,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213101330,00032,21310133000032,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,4,VILLAGE,,,,,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2009-09-24,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.530665,42.805853,0.94,street,Village 31110 Cazeaux-de-Larboust,31133_vtnaas,D,VILLAGE,
263102600,00016,26310260000016,O,1984-07-02,NN,,,2020-05-19T18:44:41,true,4,,,,,MAIRIE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2020-03-04,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305846446,00022,30584644600022,O,2004-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2007-04-09,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
305881419,00025,30588141900025,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
305883290,00028,30588329000028,O,1978-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
310329925,00039,31032992500039,O,1992-04-15,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LA VALLEE DU LYS,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,70.2C,NAF1993,N,0.562814,42.744784,0.3,street,Plan de Lys 31110 Cazeaux-de-Larboust,31133_B030,G,PLAN DE LYS,
312304629,00065,31230462900065,O,2002-03-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
314765199,00026,31476519900026,O,1997-01-31,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,D'OO,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
315703611,00048,31570361100048,O,2005-04-12,,,,2019-11-14T14:00:30,false,2,,,,,VALLEE DU LYS,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.3E,NAFRev1,N,0.5682854,42.7465148,0.91,poi.valley,Vallée du Lys Castillon-de-Larboust,https://osm.org/node/5586039646,G,,
321620767,00020,32162076700020,O,1981-05-01,NN,,,2020-04-02T03:46:36,true,5,,,,LD,LA VALLEE DU LYS,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.562814,42.744784,0.3,street,Plan de Lys 31110 Cazeaux-de-Larboust,31133_B030,G,PLAN DE LYS,
325203560,00017,32520356000017,O,1982-06-30,NN,,,2019-11-14T14:00:30,true,4,,,,IMP,MAIRIE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326452877,00029,32645287700029,O,,NN,,,2019-11-14T14:00:30,true,1,,45,,RUE,GAMBETTA,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,64.24,NAP,N,-0.3235929,44.0346101,0.9,poi,Rue Gambetta (Pont) Roquefort,https://osm.org/way/228631388,G,,
327018214,00020,32701821400020,O,1993-05-02,NN,,,2019-11-14T14:00:30,false,4,CHEZ M.NOUGARET,,,,VALLEE DU LYS,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2012-05-17,F,,,,,68.20B,NAFRev2,N,0.5682854,42.7465148,0.91,poi.valley,Vallée du Lys Castillon-de-Larboust,https://osm.org/node/5586039646,G,,
327018222,00023,32701822200023,O,1993-05-02,NN,,,2019-11-14T14:00:30,false,4,CHEZ M. NOUGARET,,,,VALLEE DU LYS,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,70.2C,NAF1993,N,0.5682854,42.7465148,0.91,poi.valley,Vallée du Lys Castillon-de-Larboust,https://osm.org/node/5586039646,G,,
329170088,00036,32917008800036,O,1992-04-15,,,,2019-11-14T14:00:30,false,3,,,,LD,LA VALLEE DU LYS,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2001-10-30,F,LES DELICES DU LYS,,,,55.3A,NAF1993,N,0.562814,42.744784,0.3,street,Plan de Lys 31110 Cazeaux-de-Larboust,31133_B030,G,PLAN DE LYS,
329826770,00029,32982677000029,O,1989-01-01,,,,2019-11-14T14:00:30,true,6,,,,,LE VILLAGE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,85.51Z,NAFRev2,N,0.530665,42.805853,0.71,street,Village 31110 Cazeaux-de-Larboust,31133_vtnaas,G,VILLAGE,
347798803,00016,34779880300016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,1989-07-30,F,,,,,77.03,NAP,N,,,0,,,,,,
350824041,00015,35082404100015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ECOLE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,97.23,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
378096507,00017,37809650700017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
404021776,00038,40402177600038,O,1982-09-01,,,,2019-11-14T14:00:30,true,3,,,,,,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404022121,00010,40402212100010,O,1975-01-01,NN,,,2021-02-23T11:28:18,true,3,,,,,,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410237929,00063,41023792900063,O,2008-04-05,NN,,4723ZP,2019-11-14T14:00:30,true,1,,,,,VALEE DU LYS,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2008-04-05,A,LES DELICES DU LYS,,,,56.10A,NAFRev2,O,0.562814,42.744784,0.31,street,Plan de Lys 31110 Cazeaux-de-Larboust,31133_B030,G,PLAN DE LYS,
418698122,00011,41869812200011,O,1998-04-22,NN,,,2019-11-14T14:00:30,true,4,,,,,,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423262427,00028,42326242700028,O,2002-07-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
430508598,00017,43050859800017,O,1997-01-01,,,,2019-11-14T14:00:30,true,1,,65,,,ECHARTS,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,0.554397,42.734678,0.93,housenumber,65 Echarts 31110 Cazeaux-de-Larboust,31133_ix7qh8_00065,G,65 ECHARTS,
435216569,00010,43521656900010,O,1971-10-01,,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,70.2A,NAF1993,N,0.530665,42.805853,0.71,street,Village 31110 Cazeaux-de-Larboust,31133_vtnaas,G,VILLAGE,
438272668,00015,43827266800015,O,1981-06-01,NN,,,2019-11-14T14:00:30,true,3,MAIRIE,,,,MAS DU CECIRE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
438423568,00056,43842356800056,O,2018-07-20,,,,2019-11-14T14:00:30,true,2,,,,,LE VILLAGE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,0.530665,42.805853,0.71,street,Village 31110 Cazeaux-de-Larboust,31133_vtnaas,G,VILLAGE,
439177338,00027,43917733800027,O,2012-09-01,,,,2019-11-14T14:00:30,true,2,,,,,VILLAGE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,O,0.530665,42.805853,0.94,street,Village 31110 Cazeaux-de-Larboust,31133_vtnaas,G,VILLAGE,
440155851,00015,44015585100015,O,2001-12-19,NN,,,2019-11-14T14:00:30,false,4,,,,,,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
440155851,00049,44015585100049,O,2017-01-01,01,2019,,2021-10-27T08:19:47,true,1,,,,,,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443048731,00022,44304873100022,O,2002-07-14,NN,,,2019-11-14T14:00:30,false,3,,,,,VALLEE DU LYS,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2004-04-30,F,LES DELICES DU LYS,,,,55.3A,NAFRev1,O,0.5682854,42.7465148,0.91,poi.valley,Vallée du Lys Castillon-de-Larboust,https://osm.org/node/5586039646,G,,
449342864,00039,44934286400039,O,2007-05-01,,,,2019-11-14T14:00:30,false,3,,,,,VILLAGE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90E,NAFRev2,N,0.530665,42.805853,0.94,street,Village 31110 Cazeaux-de-Larboust,31133_vtnaas,G,VILLAGE,
477571715,00010,47757171500010,O,2004-05-01,NN,,,2019-11-14T14:00:30,false,5,VALLEE DU LYS,,,,,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
479623365,00026,47962336500026,O,2007-01-15,,,,2019-11-14T14:00:30,true,3,,,,,LE VILLAGE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,85.51Z,NAFRev2,N,0.530665,42.805853,0.71,street,Village 31110 Cazeaux-de-Larboust,31133_vtnaas,G,VILLAGE,
493663629,00019,49366362900019,O,2007-01-11,,,,2019-11-14T14:00:30,true,3,,,,,,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2015-04-04,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
502485857,00010,50248585700010,O,2008-01-05,,,,2019-11-14T14:00:30,true,2,,,,,,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
502621212,00021,50262121200021,O,2008-06-03,,,,2019-11-14T14:00:30,false,2,,,,,LE PRESBYTERE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,33.20B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
508818473,00011,50881847300011,O,2008-11-03,,,,2019-11-14T14:00:30,false,2,,,,RTE,DU LAC D OO,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,82.19Z,NAFRev2,N,0.4908531,42.7445492,0.74,poi.alpine_hut,Refuge du Lac d'Oô Oô,https://osm.org/way/115026754,G,,
510327513,00022,51032751300022,O,2010-04-15,,,,2019-11-14T14:00:30,false,2,,,,,LE VILLAGE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,81.30Z,NAFRev2,N,0.530665,42.805853,0.71,street,Village 31110 Cazeaux-de-Larboust,31133_vtnaas,G,VILLAGE,
511052987,00019,51105298700019,O,2009-03-01,,,,2019-11-14T14:00:30,true,1,,,,,,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
518114608,00012,51811460800012,O,2007-01-01,,,,2020-03-06T03:55:20,true,2,,,,,VILLAGE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,85.51Z,NAFRev2,N,0.530665,42.805853,0.94,street,Village 31110 Cazeaux-de-Larboust,31133_vtnaas,G,VILLAGE,
523694750,00028,52369475000028,O,2012-04-01,,,,2021-02-23T15:39:57,true,1,,,,,ROUTE DU LAC D OO,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
530781566,00027,53078156600027,O,2018-04-28,,,,2021-06-28T15:09:42,false,2,CHEZ FAMILLE DUBOC,,,,LE VILLAGE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2021-06-21,F,,,,,86.21Z,NAFRev2,N,0.530665,42.805853,0.71,street,Village 31110 Cazeaux-de-Larboust,31133_vtnaas,G,VILLAGE,
532480944,00018,53248094400018,O,2011-05-11,NN,,4391AZ,2021-06-21T15:03:52,true,2,,,,,LE VILLAGE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,43.99D,NAFRev2,O,0.530665,42.805853,0.71,street,Village 31110 Cazeaux-de-Larboust,31133_vtnaas,G,VILLAGE,
539101485,00024,53910148500024,O,2012-03-08,,,,2019-11-14T14:00:30,false,2,ROUTE DU COL,,,,VILLA LES FRENES,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90D,NAFRev2,N,2.0312245,49.0137393,0.78,poi.footway,Villa des Frênes (Chemin piéton) Jouy-le-Moutier,https://osm.org/way/97846585,G,,
539101485,00032,53910148500032,O,2015-10-01,,,,2021-06-28T03:47:56,true,2,LE PRESBYTERE,,,,ROUTE DU COL,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,86.90D,NAFRev2,N,5.9681431,44.9278763,0.9,poi,Route du Col (Pont) Le Périer,https://osm.org/way/496868209,G,,
546572231,00043,54657223100043,O,1995-07-01,NN,,,2019-11-14T14:00:30,false,3,VALLEE DU LYS,9,,,VALLEE DU LYS,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2006-05-24,F,LES CRABIOULES,,,,55.1A,NAFRev1,N,0.5682854,42.7465148,0.91,poi.valley,Vallée du Lys Castillon-de-Larboust,https://osm.org/node/5586039646,G,,
784160681,00036,78416068100036,O,2012-12-15,,,,2021-02-23T16:12:55,true,1,VILLAGE,,,,,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,55.20Z,NAFRev2,N,0.530665,42.805853,0.94,street,Village 31110 Cazeaux-de-Larboust,31133_vtnaas,D,VILLAGE,
788275436,00020,78827543600020,O,2005-01-01,,,,2019-11-14T14:00:30,false,3,LA GRANGE,,,,,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
791047442,00037,79104744200037,O,2020-01-15,,,,2021-02-23T16:17:50,true,1,,,,LD,VILLAGE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,70.22Z,NAFRev2,N,0.530665,42.805853,0.94,street,Village 31110 Cazeaux-de-Larboust,31133_vtnaas,G,VILLAGE,
799719992,00015,79971999200015,O,2013-12-02,,,,2019-11-14T14:00:30,false,2,VILLA LES FRENES,,,RTE,DU COL,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90D,NAFRev2,N,5.9681431,44.9278763,0.73,poi,Route du Col (Pont) Le Périer,https://osm.org/way/496868209,G,,
799719992,00023,79971999200023,O,2015-09-01,,,,2020-01-03T03:57:48,true,2,,,,,LE VILLAGE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2019-12-31,F,CABINET D INFIRMIERES,,,,86.90D,NAFRev2,N,0.530665,42.805853,0.71,street,Village 31110 Cazeaux-de-Larboust,31133_vtnaas,G,VILLAGE,
807409214,00010,80740921400010,O,2014-10-02,NN,,,2019-11-14T14:00:30,true,2,,,,,ECOLE PUBLIQUE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2015-08-09,A,,,,,94.99Z,NAFRev2,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
808580773,00014,80858077300014,O,2014-12-15,,,,2019-11-14T14:00:30,true,1,ANCIEN PRESBYTERE,,,,LE VILLAGE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,43.99C,NAFRev2,N,0.530665,42.805853,0.71,street,Village 31110 Cazeaux-de-Larboust,31133_vtnaas,G,VILLAGE,
811580414,00019,81158041400019,O,2015-01-01,,,,2019-11-14T14:00:30,true,1,VALLEE DU LYS,,,,,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
813081684,00017,81308168400017,O,2015-08-06,,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2015-08-06,A,,,,,68.20A,NAFRev2,N,0.530665,42.805853,0.71,street,Village 31110 Cazeaux-de-Larboust,31133_vtnaas,G,VILLAGE,
819079278,00019,81907927800019,O,2016-01-01,,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.51Z,NAFRev2,N,0.530665,42.805853,0.71,street,Village 31110 Cazeaux-de-Larboust,31133_vtnaas,G,VILLAGE,
821075306,00018,82107530600018,O,2015-12-09,,,,2019-11-14T14:00:30,true,1,LE VILLAGE,,,,,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2015-12-09,A,,,,,01.45Z,NAFRev2,N,0.530665,42.805853,0.71,street,Village 31110 Cazeaux-de-Larboust,31133_vtnaas,D,VILLAGE,
821473741,00022,82147374100022,O,2016-10-01,,,,2019-12-04T10:24:06,false,2,LE PRESBYTERE,,,RTE,DU COL,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,86.90D,NAFRev2,N,5.9681431,44.9278763,0.73,poi,Route du Col (Pont) Le Périer,https://osm.org/way/496868209,G,,
822166195,00013,82216619500013,O,2016-07-01,,,,2019-11-14T14:00:30,true,1,ENSEMBLE PETALUMA,,,,VALLEE DU LYS,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,0.5682854,42.7465148,0.91,poi.valley,Vallée du Lys Castillon-de-Larboust,https://osm.org/node/5586039646,G,,
827971243,00015,82797124300015,O,2017-01-23,,,,2019-11-14T14:00:30,true,1,,,,RTE,DU COL,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,ATTANE ALEXANDRE,81.30Z,NAFRev2,N,5.9681431,44.9278763,0.73,poi,Route du Col (Pont) Le Périer,https://osm.org/way/496868209,G,,
829820448,00019,82982044800019,O,2017-06-11,,,,2021-06-29T20:02:57,true,2,VILLA LA SOUALE,,,,VALLEE DU LYS,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2018-08-11,A,,,,O BERGES DU LYS,56.10C,NAFRev2,O,0.5682854,42.7465148,0.91,poi.valley,Vallée du Lys Castillon-de-Larboust,https://osm.org/node/5586039646,G,,
838132371,00025,83813237100025,O,2019-09-16,,,,2019-12-04T09:59:12,false,2,,,,,LE PRESBYTERE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,86.90D,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
879401800,00013,87940180000013,O,2019-11-15,,,,2019-12-03T14:34:07,true,1,,,,,VAL DU LYS,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,68.20B,NAFRev2,N,0.562814,42.744784,0.35,street,Plan de Lys 31110 Cazeaux-de-Larboust,31133_B030,G,PLAN DE LYS,
880869755,00012,88086975500012,O,2020-01-01,,,,2020-06-09T03:40:20,true,2,,,,,VAL DU LYS,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,56.10C,NAFRev2,O,0.562814,42.744784,0.35,street,Plan de Lys 31110 Cazeaux-de-Larboust,31133_B030,G,PLAN DE LYS,
885235697,00012,88523569700012,O,2020-07-15,,,,2020-07-20T11:33:44,true,1,,,,,LE VILLAGE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,68.20B,NAFRev2,N,0.530665,42.805853,0.71,street,Village 31110 Cazeaux-de-Larboust,31133_vtnaas,G,VILLAGE,
892189127,00012,89218912700012,O,2020-11-10,,,,2022-02-18T08:54:22,true,1,,,,,LE VILLAGE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2020-11-10,A,,,,,68.20B,NAFRev2,N,0.530665,42.805853,0.71,street,Village 31110 Cazeaux-de-Larboust,31133_vtnaas,G,VILLAGE,
895265577,00018,89526557700018,O,2021-03-12,,,,2021-03-19T09:28:41,true,1,,,,,LE VILLAGE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,68.20B,NAFRev2,N,0.530665,42.805853,0.71,street,Village 31110 Cazeaux-de-Larboust,31133_vtnaas,G,VILLAGE,
900725896,00014,90072589600014,O,2020-12-29,,,,2021-06-23T19:36:11,true,1,MAIRIE,,,RUE,DE LA MAIRIE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2020-12-29,A,,,,,94.99Z,NAFRev2,N,0.557124,42.74343,0.34,street,Artigue 31110 Cazeaux-de-Larboust,31133_8ezqis,G,ARTIGUE,
904437787,00016,90443778700016,O,2021-03-01,,,,2021-10-21T10:51:18,true,1,,,,,LE VILLAGE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,TERENCE,74.10Z,NAFRev2,N,0.530665,42.805853,0.71,street,Village 31110 Cazeaux-de-Larboust,31133_vtnaas,G,VILLAGE,
905118220,00011,90511822000011,O,2021-11-08,,,,2021-12-14T04:38:29,true,1,,,,,LE VILLAGE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2021-11-08,A,,,,,55.20Z,NAFRev2,N,0.530665,42.805853,0.71,street,Village 31110 Cazeaux-de-Larboust,31133_vtnaas,G,VILLAGE,
910494244,00015,91049424400015,O,2022-01-01,,,,2022-02-19T08:43:41,true,1,,,,RUE,DE LA NESTE,31110,CAZEAUX-DE-LARBOUST,,,31133,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,ESCOLE,01.45Z,NAFRev2,N,0.557124,42.74343,0.36,street,Artigue 31110 Cazeaux-de-Larboust,31133_8ezqis,G,ARTIGUE,
