id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1442795,2021-10-15,000001,Vente,285000,15,T,RUE DES BOURGADES,0045,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AD0481,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,300,4.942347,43.929018
2021-1442993,2021-10-20,000001,Vente,265000,4,A,RUE DES PELERINS,0240,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AA0168,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.944062,43.927829
2021-1442993,2021-10-20,000001,Vente,265000,4,A,RUE DES PELERINS,0240,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AA0168,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.944062,43.927829
2021-1442993,2021-10-20,000001,Vente,265000,,,RUE DE L HORLOGE,0150,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AA0273,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.944816,43.928367
2021-1442993,2021-10-20,000001,Vente,265000,8,T,PL DES OLIVES,0220,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AA0283,,,6,8.85,,,,,,,,,1,2,Appartement,15,1,,,,,,4.944797,43.928319
2021-1442993,2021-10-20,000001,Vente,265000,10,,PL DES OLIVES,0220,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AA0285,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,55,4.944759,43.92831
2021-1443000,2021-10-27,000001,Vente,152000,108,,RTE D AVIGNON,0034,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AD0467,,,2,65.93,,,,,,,,,1,2,Appartement,65,3,,,,,,4.94262,43.927079
2021-1443133,2021-10-13,000001,Vente,230000,12,,RUE DES BOURGADES,0045,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AA0250,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,140,4.943039,43.92837
2021-1443133,2021-10-13,000001,Vente,230000,,,RUE DES BOURGADES,0045,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AA0268,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.942978,43.928365
2021-1443528,2021-10-22,000001,Vente,1500,,,LE TOURNAIL,B052,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000BE0161,,,,,,,,,,,,,0,,,,,T,terres,,,1922,4.960698,43.932186
2021-1443828,2021-11-02,000001,Vente en l'état futur d'achèvement,147867.3,583,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0301,,,30,,,,,,,,,,1,,,,,,,,,,4.955213,43.929843
2021-1443828,2021-11-02,000001,Vente en l'état futur d'achèvement,147867.3,583,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0301,,,212,40.12,,,,,,,,,1,,,,,,,,,,4.955213,43.929843
2021-1443927,2021-10-29,000001,Vente,385000,17,,LOT LES HAUTEURS,A149,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AN0201,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,619,4.933878,43.928847
2021-1443951,2021-11-25,000002,Vente,80000,3,,CHE DES OLIVIERS,0221,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AP0413,,,,,,,,,,,,,0,,,,,S,sols,,,355,4.939,43.928969
2021-1443995,2021-11-05,000001,Vente,617440,855,,CHE DE COUPINE,0065,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AL0050,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,3403,4.93774,43.920423
2021-1443995,2021-11-05,000001,Vente,617440,855,,CHE DE COUPINE,0065,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AL0050,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3403,4.93774,43.920423
2021-1443995,2021-11-05,000001,Vente,617440,855,,CHE DE COUPINE,0065,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AL0050,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,600,4.93774,43.920423
2021-1443995,2021-11-05,000001,Vente,617440,855,,CHE DE COUPINE,0065,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AL0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.93774,43.920423
2021-1444044,2021-11-10,000001,Vente en l'état futur d'achèvement,141611,583,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0301,,,114,,,,,,,,,,1,,,,,,,,,,4.955213,43.929843
2021-1444044,2021-11-10,000001,Vente en l'état futur d'achèvement,141611,583,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0301,,,38,,,,,,,,,,1,,,,,,,,,,4.955213,43.929843
2021-1444072,2021-11-09,000001,Vente en l'état futur d'achèvement,147299,583,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0301,,,23,,,,,,,,,,1,,,,,,,,,,4.955213,43.929843
2021-1444072,2021-11-09,000001,Vente en l'état futur d'achèvement,147299,583,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0301,,,205,,,,,,,,,,1,,,,,,,,,,4.955213,43.929843
2021-1444102,2021-11-26,000001,Vente,178772,197,,CHE DE FONTISSON,0124,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AN0122,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,640,4.935502,43.926433
2021-1444102,2021-11-26,000001,Vente,178772,197,,CHE DE FONTISSON,0124,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AN0122,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,4.935502,43.926433
2021-1444123,2021-10-15,000001,Vente,543400,17,,LOT PARC DES FELIBRES,A076,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AP0090,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,911,4.944306,43.930329
2021-1444123,2021-10-15,000001,Vente,543400,17,,LOT PARC DES FELIBRES,A076,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AP0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,4.944306,43.930329
2021-1444130,2021-10-15,000001,Vente en l'état futur d'achèvement,155261,583,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0301,,,111,,,,,,,,,,1,,,,,,,,,,4.955213,43.929843
2021-1444130,2021-10-15,000001,Vente en l'état futur d'achèvement,155261,583,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0301,,,17,,,,,,,,,,1,,,,,,,,,,4.955213,43.929843
2021-1444727,2021-12-02,000001,Vente en l'état futur d'achèvement,221000,,,,,,84036,Châteauneuf-de-Gadagne,84,,,84036000AD0429,,,82,,,,,,,,,,1,,,,,,,,,,4.944383,43.926976
2021-1444727,2021-12-02,000001,Vente en l'état futur d'achèvement,221000,,,,,,84036,Châteauneuf-de-Gadagne,84,,,84036000AD0429,,,56,,,,,,,,,,1,,,,,,,,,,4.944383,43.926976
2021-1444727,2021-12-02,000001,Vente en l'état futur d'achèvement,221000,,,,,,84036,Châteauneuf-de-Gadagne,84,,,84036000AD0429,,,26,,,,,,,,,,1,,,,,,,,,,4.944383,43.926976
2021-1444743,2021-12-06,000001,Vente en l'état futur d'achèvement,205000,,,,,,84036,Châteauneuf-de-Gadagne,84,,,84036000AD0429,,,35,,,,,,,,,,1,,,,,,,,,,4.944383,43.926976
2021-1444743,2021-12-06,000001,Vente en l'état futur d'achèvement,205000,,,,,,84036,Châteauneuf-de-Gadagne,84,,,84036000AD0429,,,54,,,,,,,,,,1,,,,,,,,,,4.944383,43.926976
2021-1444743,2021-12-06,000001,Vente en l'état futur d'achèvement,205000,,,,,,84036,Châteauneuf-de-Gadagne,84,,,84036000AD0429,,,83,,,,,,,,,,1,,,,,,,,,,4.944383,43.926976
2021-1445248,2021-12-15,000001,Vente,15000,,,LES HAUTURES,B030,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AV0060,,,,,,,,,,,,,0,,,,,T,terres,,,3340,4.957233,43.920335
2021-1445248,2021-12-15,000001,Vente,15000,,,CHE DE JONQUERETTES,0165,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000BC0075,,,,,,,,,,,,,0,,,,,B,bois,,,2419,4.942684,43.93727
2021-1445248,2021-12-15,000001,Vente,15000,,,CHE DE JONQUERETTES,0165,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000BC0078,,,,,,,,,,,,,0,,,,,B,bois,,,1970,4.942823,43.936932
2021-1445271,2021-12-17,000001,Vente,512100,133,,RTE DE ST SATURNIN,0302,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AD0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,4.94883,43.928011
2021-1445271,2021-12-17,000001,Vente,512100,133,,RTE DE ST SATURNIN,0302,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AD0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,4.94883,43.928011
2021-1445271,2021-12-17,000001,Vente,512100,133,,RTE DE ST SATURNIN,0302,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AD0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,4.94883,43.928011
2021-1445271,2021-12-17,000001,Vente,512100,133,,RTE DE ST SATURNIN,0302,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AD0419,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,408,4.94883,43.928011
2021-1445296,2021-12-02,000001,Vente en l'état futur d'achèvement,140474,583,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0301,,,106,,,,,,,,,,1,,,,,,,,,,4.955213,43.929843
2021-1445296,2021-12-02,000001,Vente en l'état futur d'achèvement,140474,583,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0301,,,15,,,,,,,,,,1,,,,,,,,,,4.955213,43.929843
2021-1445297,2021-12-23,000001,Vente,2200,,,LES CONFINES,B015,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000BD0091,,,,,,,,,,,,,0,,,,,B,bois,,,1409,4.954777,43.947865
2021-1445524,2021-12-14,000001,Vente en l'état futur d'achèvement,464000,,,,,,84036,Châteauneuf-de-Gadagne,84,,,84036000AD0429,,,48,,,,,,,,,,1,,,,,,,,,,4.944383,43.926976
2021-1445524,2021-12-14,000001,Vente en l'état futur d'achèvement,464000,,,,,,84036,Châteauneuf-de-Gadagne,84,,,84036000AD0429,,,64,,,,,,,,,,1,,,,,,,,,,4.944383,43.926976
2021-1445524,2021-12-14,000001,Vente en l'état futur d'achèvement,464000,,,,,,84036,Châteauneuf-de-Gadagne,84,,,84036000AD0429,,,38,,,,,,,,,,1,,,,,,,,,,4.944383,43.926976
2021-1445524,2021-12-14,000001,Vente en l'état futur d'achèvement,464000,,,,,,84036,Châteauneuf-de-Gadagne,84,,,84036000AD0429,,,89,,,,,,,,,,1,,,,,,,,,,4.944383,43.926976
2021-1445524,2021-12-14,000001,Vente en l'état futur d'achèvement,464000,,,,,,84036,Châteauneuf-de-Gadagne,84,,,84036000AD0429,,,39,,,,,,,,,,1,,,,,,,,,,4.944383,43.926976
2021-1445636,2021-12-29,000001,Vente,137000,22,,IMP DE L'AMOURIE,0022,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AE0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,4.948971,43.925023
2021-1445741,2021-12-21,000001,Vente en l'état futur d'achèvement,179716,583,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0301,,,29,,,,,,,,,,1,,,,,,,,,,4.955213,43.929843
2021-1445741,2021-12-21,000001,Vente en l'état futur d'achèvement,179716,583,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0301,,,211,,,,,,,,,,1,,,,,,,,,,4.955213,43.929843
2021-1445775,2021-12-16,000001,Vente en l'état futur d'achèvement,154123,583,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0301,,,117,,,,,,,,,,1,,,,,,,,,,4.955213,43.929843
2021-1445775,2021-12-16,000001,Vente en l'état futur d'achèvement,154123,583,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0301,,,16,,,,,,,,,,1,,,,,,,,,,4.955213,43.929843
2021-1445826,2021-12-16,000001,Vente,115000,4,,RUE DU SOUSTET,0312,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AA0208,,,1,68.84,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,4.945008,43.927478
2021-1445868,2021-12-30,000001,Vente,159000,745,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0285,,,,,,,,,,,,,0,,,,,S,sols,,,545,4.956111,43.929676
2021-1445868,2021-12-30,000001,Vente,159000,583,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0303,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.955949,43.929565
2021-1446061,2021-12-06,000001,Vente,83392.2,,,CHEMIN DE L ISLE,B014,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AW0207,,,,,,,,,,,,,0,,,,,VE,vergers,,,17980,4.962783,43.910484
2021-1446220,2021-01-14,000001,Vente,293600,855,,AV VOLTAIRE GARCIN,0365,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000BA0131,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1824,4.934229,43.935255
2021-1446283,2021-01-18,000002,Vente,115000,47,A,CHE DES TAILLADES,0316,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000BD0262,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,771,4.948799,43.937887
2021-1446283,2021-01-18,000002,Vente,115000,,,LA GALERE,B022,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000BD0265,,,,,,,,,,,,,0,,,,,T,terres,,,39,4.948769,43.938024
2021-1446296,2021-01-18,000001,Vente,105000,,,CHE DES TAILLADES,0316,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000BD0263,,,,,,,,,,,,,0,,,,,S,sols,,,423,4.948659,43.937866
2021-1446296,2021-01-18,000001,Vente,105000,,,LA GALERE,B022,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000BD0264,,,,,,,,,,,,,0,,,,,T,terres,,,399,4.948546,43.937834
2021-1446307,2021-01-25,000001,Vente,136000,,,LES BERINGUIER,B004,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AI0009,,,,,,,,,,,,,0,,,,,B,bois,,,123,4.941054,43.923623
2021-1446307,2021-01-25,000001,Vente,136000,,,LES BERINGUIER,B004,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AI0010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,4.941214,43.923671
2021-1446351,2021-01-20,000002,Vente,135000,18,,RUE DES BOURGADES,0045,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AA0264,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,120,4.94263,43.928867
2021-1446351,2021-01-20,000002,Vente,135000,,,LE VILLAGE,B054,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AA0305,,,,,,,,,,,,,0,,,,,L,landes,,,208,4.942666,43.928928
2021-1446364,2021-01-04,000001,Vente,117000,745,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0291,,,,,,,,,,,,,0,,,,,S,sols,,,449,4.955145,43.930249
2021-1446389,2021-01-12,000001,Vente,119000,745,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0294,,,,,,,,,,,,,0,,,,,S,sols,,,466,4.954658,43.93049
2021-1446537,2021-02-01,000001,Vente,374400,,,FONTISSON ET CAMPBEAU,B021,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AN0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12,4.935532,43.928762
2021-1446537,2021-02-01,000001,Vente,374400,13,,LOT LES HAUTS DE FONTISSON,A027,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AN0045,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,756,4.935248,43.928843
2021-1446610,2021-02-12,000001,Vente,188150,491,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0019,,,2,,,,,,,,,,1,2,Appartement,87,3,,,,,,4.953961,43.929325
2021-1446756,2021-03-01,000002,Vente,129000,478,,CHE DE VOULONGUE,0345,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AN0211,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,464,4.936023,43.926058
2021-1446824,2021-02-25,000001,Vente,,,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0062,,,,,,,,,,,,,0,,,,,J,jardins,,,413,4.95497,43.928927
2021-1446824,2021-02-25,000001,Vente,,,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0063,,,,,,,,,,,,,0,,,,,J,jardins,,,440,4.955011,43.928579
2021-1446824,2021-02-25,000001,Vente,,594,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0223,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.955256,43.928165
2021-1446824,2021-02-25,000001,Vente,,,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0231,,,,,,,,,,,,,0,,,,,S,sols,,,245,4.955392,43.928101
2021-1446824,2021-02-25,000001,Vente,,594,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0238,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.955482,43.927847
2021-1446824,2021-02-25,000001,Vente,,,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0252,,,,,,,,,,,,,0,,,,,J,jardins,,,189,4.955067,43.928211
2021-1446824,2021-02-25,000001,Vente,,,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0254,,,,,,,,,,,,,0,,,,,J,jardins,,,73,4.95509,43.927898
2021-1446824,2021-02-25,000001,Vente,,,,RTE DE LA GARE,0126,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AS0256,,,,,,,,,,,,,0,,,,,B,bois,,,67,4.955105,43.92775
2021-1446905,2021-02-22,000001,Vente,1330500,,,LES MAGUES NORD,B059,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AH0098,,,,,,,,,,,,,0,,,,,S,sols,,,5097,4.95434,43.919173
2021-1446905,2021-02-22,000001,Vente,1330500,244,,CHE DES MAGUES,0194,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AH0100,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,2252,4.954946,43.919949
2021-1446905,2021-02-22,000001,Vente,1330500,244,,CHE DES MAGUES,0194,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AH0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,S,sols,,,2252,4.954946,43.919949
2021-1446905,2021-02-22,000001,Vente,1330500,244,,CHE DES MAGUES,0194,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AH0100,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,2252,4.954946,43.919949
2021-1446905,2021-02-22,000001,Vente,1330500,,,LES MAGUES NORD,B059,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AH0101,,,,,,,,,,,,,0,,,,,P,prés,,,8551,4.955404,43.92002
2021-1446905,2021-02-22,000001,Vente,1330500,,,LES MAGUES NORD,B059,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AH0124,,,,,,,,,,,,,0,,,,,P,prés,,,11177,4.95439,43.920191
2021-1446919,2021-03-12,000001,Vente,176000,101,,RTE DU THOR,0318,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AA0203,,,2,,,,,,,,,,1,2,Appartement,37,2,,,,,,4.945184,43.927476
2021-1446919,2021-03-12,000001,Vente,176000,101,,RTE DU THOR,0318,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AA0203,,,3,,,,,,,,,,1,2,Appartement,37,2,,,,,,4.945184,43.927476
2021-1446919,2021-03-12,000001,Vente,176000,101,,RTE DU THOR,0318,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AA0203,,,4,,,,,,,,,,1,2,Appartement,37,2,,,,,,4.945184,43.927476
2021-1446999,2021-03-01,000001,Vente,5741,,,EAUX PENDANTES D AVIGNON,B017,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AZ0126,,,,,,,,,,,,,0,,,,,B,bois,,,363,4.920477,43.922822
2021-1446999,2021-03-01,000001,Vente,5741,,,EAUX PENDANTES D AVIGNON,B017,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AZ0127,,,,,,,,,,,,,0,,,,,VI,vignes,,,2337,4.920721,43.92346
2021-1446999,2021-03-01,000001,Vente,5741,,,EAUX PENDANTES D AVIGNON,B017,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AZ0127,,,,,,,,,,,,,0,,,,,B,bois,,,2000,4.920721,43.92346
2021-1447017,2021-03-19,000001,Vente,10000,,,CHEMIN DE L ISLE,B014,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AW0208,,,,,,,,,,,,,0,,,,,B,bois,,,2000,4.960796,43.910703
2021-1447017,2021-03-19,000001,Vente,10000,,,CHEMIN DE L ISLE,B014,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AW0209,,,,,,,,,,,,,0,,,,,T,terres,,,4090,4.960322,43.910864
2021-1447054,2021-03-23,000001,Vente,477000,48,,CHE DES AIGARDENS,0006,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AI0073,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,800,4.943311,43.922422
2021-1447054,2021-03-23,000001,Vente,477000,48,,CHE DES AIGARDENS,0006,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AI0073,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,610,4.943311,43.922422
2021-1447054,2021-03-23,000001,Vente,477000,48,,CHE DES AIGARDENS,0006,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.943311,43.922422
2021-1447054,2021-03-23,000001,Vente,477000,48,,CHE DES AIGARDENS,0006,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AI0073,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,610,4.943311,43.922422
2021-1447054,2021-03-23,000001,Vente,477000,48,,CHE DES AIGARDENS,0006,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AI0073,,,,,,,,,,,,,0,2,Appartement,140,4,S,sols,,,800,4.943311,43.922422
2021-1447054,2021-03-23,000001,Vente,477000,48,,CHE DES AIGARDENS,0006,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AI0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.943311,43.922422
2021-1447054,2021-03-23,000001,Vente,477000,48,,CHE DES AIGARDENS,0006,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AI0073,,,,,,,,,,,,,0,2,Appartement,140,4,AG,terrains d'agrément,,,610,4.943311,43.922422
2021-1447054,2021-03-23,000001,Vente,477000,48,,CHE DES AIGARDENS,0006,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AI0073,,,,,,,,,,,,,0,2,Appartement,70,2,AG,terrains d'agrément,,,610,4.943311,43.922422
2021-1447063,2021-03-24,000001,Vente,5796,,,LE SENOT,B050,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AW0065,,,,,,,,,,,,,0,,,,,VE,vergers,,,1782,4.953822,43.912606
2021-1447063,2021-03-24,000001,Vente,5796,,,LE SENOT,B050,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AW0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,2082,4.954196,43.912533
2021-1447090,2021-03-24,000001,Vente,10000,,,LE TOURNAIL,B052,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000BE0134,,,,,,,,,,,,,0,,,,,VE,vergers,,,7320,4.961331,43.932793
2021-1447090,2021-03-24,000001,Vente,10000,,,LE TOURNAIL,B052,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000BE0163,,,,,,,,,,,,,0,,,,,VE,vergers,,,3903,4.96023,43.932708
2021-1447115,2021-03-25,000001,Vente,138000,22,,IMP DE L'AMOURIE,0022,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AE0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,4.949585,43.924672
2021-1447147,2021-03-25,000001,Vente,1000,,,LES ROUVIERES,B046,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AY0133,,,,,,,,,,,,,0,,,,,B,bois,,,1900,4.932837,43.915536
2021-1447148,2021-03-26,000001,Vente,6000,,,LES GOSSES,B028,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AL0088,,,,,,,,,,,,,0,,,,,B,bois,,,374,4.935857,43.921325
2021-1447148,2021-03-26,000001,Vente,6000,,,CHE DE COUPINE,0065,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AL0089,,,,,,,,,,,,,0,,,,,B,bois,,,2911,4.936193,43.921094
2021-1447198,2021-04-07,000001,Vente,11000,,,LES ROUYERES NORD,B065,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AK0018,,,,,,,,,,,,,0,,,,,B,bois,,,6544,4.940061,43.917149
2021-1447198,2021-04-07,000001,Vente,11000,,,CHE DES BOIS,0037,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AK0117,,,,,,,,,,,,,0,,,,,S,sols,,,302,4.93936,43.917468
2021-1447211,2021-04-02,000001,Vente,135328,478,,CHE DE VOULONGUE,0345,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AN0210,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,570,4.935845,43.926069
2021-1447211,2021-04-02,000001,Vente,135328,,,CHE DE VOULONGUE,0345,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AN0213,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.935678,43.926115
2021-1447230,2021-03-26,000001,Vente,428000,364,,CHE DE CAUMONT,0052,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AI0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1871,4.943866,43.923091
2021-1447230,2021-03-26,000001,Vente,428000,364,,CHE DE CAUMONT,0052,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AI0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1871,4.943866,43.923091
2021-1447230,2021-03-26,000001,Vente,428000,364,,CHE DE CAUMONT,0052,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AI0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1871,4.943866,43.923091
2021-1447230,2021-03-26,000001,Vente,428000,364,,CHE DE CAUMONT,0052,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AI0396,,,,,,,,,,,,,0,1,Maison,286,7,S,sols,,,1871,4.943866,43.923091
2021-1447234,2021-04-07,000001,Vente,228203,4,,RUE DU SOUSTET,0312,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AA0208,,,3,137.8,,,,,,,,,1,2,Appartement,74,3,,,,,,4.945008,43.927478
2021-1447234,2021-04-07,000001,Vente,228203,4,,RUE DU SOUSTET,0312,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AA0208,,,2,137.8,,,,,,,,,1,2,Appartement,104,1,,,,,,4.945008,43.927478
2021-1447296,2021-03-16,000001,Vente,332980,1,,LOT LES ADRETS,A010,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AI0249,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,764,4.946328,43.920363
2021-1447322,2021-03-25,000001,Vente en l'état futur d'achèvement,216000,,,,,,84036,Châteauneuf-de-Gadagne,84,,,84036000AD0429,,,24,,,,,,,,,,1,,,,,,,,,,4.944383,43.926976
2021-1447322,2021-03-25,000001,Vente en l'état futur d'achèvement,216000,,,,,,84036,Châteauneuf-de-Gadagne,84,,,84036000AD0429,,,76,,,,,,,,,,1,,,,,,,,,,4.944383,43.926976
2021-1447322,2021-03-25,000001,Vente en l'état futur d'achèvement,216000,,,,,,84036,Châteauneuf-de-Gadagne,84,,,84036000AD0429,,,60,,,,,,,,,,1,,,,,,,,,,4.944383,43.926976
2021-1447322,2021-03-25,000001,Vente en l'état futur d'achèvement,216000,,,,,,84036,Châteauneuf-de-Gadagne,84,,,84036000AD0429,,,44,,,,,,,,,,1,,,,,,,,,,4.944383,43.926976
2021-1447340,2021-04-01,000002,Vente,163084,,,LES MAGUES,B032,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AW0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,5287,4.959853,43.917536
2021-1447340,2021-04-01,000002,Vente,163084,,,LA GRANGE DE FABRE,B029,84470,84036,Châteauneuf-de-Gadagne,84,,,84036000AW0172,,,,,,,,,,,,,0,,,,,VE,vergers,,,5770,4.961112,43.913419