siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040541856,00015,04054185600015,O,1994-12-25,NN,,,2008-01-04T18:04:23,true,2,,1083,,RUE,DE THIZY,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.705724,45.990549,0.96,housenumber,1083 Rue de Thizy 69400 Gleizé,69092_0635_01083,G,1083 RUE DE THIZY,
040542045,00014,04054204500014,O,1994-12-25,NN,,,2008-01-04T18:04:23,true,2,,819,,RUE,DES GRILLONS,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.700903,45.993146,0.96,housenumber,819 Rue des Grillons 69400 Gleizé,69092_0356_00819,G,819 RUE DES GRILLONS,
040542094,00012,04054209400012,O,1994-12-25,NN,,,2008-01-04T18:04:23,true,2,,256,,AV,DU BEAUJOLAIS,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.706893,45.997045,0.87,housenumber,256 Avenue du Beaujolais 69400 Gleizé,69092_0141_00256,G,256 AVENUE DU BEAUJOLAIS,
040542250,00010,04054225000010,O,1994-12-25,NN,,,2017-05-04T01:04:51,true,3,,152,,CHE,DES ROUSSES,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,81.10Z,NAFRev2,N,4.70515,45.994209,0.86,housenumber,152 Chemin des Rousses 69400 Gleizé,69092_0568_00152,G,152 CHEMIN DES ROUSSES,
040542276,00015,04054227600015,O,1994-12-25,NN,,,2017-05-04T01:04:51,true,3,,192,,RUE,JOSEPH VIOLLET,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,81.10Z,NAFRev2,N,4.704255,45.995596,0.96,housenumber,192 Rue Joseph Viollet 69400 Gleizé,69092_0405_00192,G,192 RUE JOSEPH VIOLLET,
040542748,00013,04054274800013,O,1994-12-25,01,2021,,2023-11-30T10:16:48,true,10,,,,CHE,DES GRANDS MOULINS,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,81.10Z,NAFRev2,O,4.702675,45.986264,0.88,street,Chemin des Grands Moulins 69400 Gleizé,69092_0345,G,CHEMIN DES GRANDS MOULINS,
059801324,03849,05980132403849,O,2021-10-01,,,,2021-09-24T08:01:50,false,1,ACTIPARC DES GRILLONS,5,,ALL,DE L'ALAMBIC,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,4.701561,45.998288,0.85,housenumber,5 Allee de l’Alambic 69400 Gleizé,69092_0124_00005,G,5 ALLEE DE L ALAMBIC,
067800425,05033,06780042505033,O,2021-10-01,32,2021,,2023-11-30T10:16:54,false,1,ACTIPARC DES GRILLONS,5,,ALL,DE L'ALAMBIC,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,81.21Z,NAFRev2,O,4.701561,45.998288,0.85,housenumber,5 Allee de l’Alambic 69400 Gleizé,69092_0124_00005,G,5 ALLEE DE L ALAMBIC,
130008493,00079,13000849300079,O,2010-01-01,01,2021,,2023-11-30T10:17:05,false,1,,282,,AV,DES CHARMILLES,69400,GLEIZE,,BP 50417,69092,69653,VILLEFRANCHE SUR SAONE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,ANTENNE TERRITORIALE VILEFRANCHE BEAUJOLAIS (AVB),,,,84.13Z,NAFRev2,O,4.701671,46.001932,0.86,housenumber,282 Avenue des Charmilles 69400 Gleizé,69092_0214_00282,G,282 AVENUE DES CHARMILLES,
130014954,00015,13001495400015,O,2011-05-02,,,,2011-07-20T16:52:37,true,1,CENTRE HOSPITALIER DE VILLEFRANCHE,,,,OUILLY,69400,GLEIZE,,BP 80436,69092,69655,VILLEFRANCHE SUR SAONE CEDEX,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,86.10Z,NAFRev2,N,4.689787,46.000569,0.95,street,Ouilly 69400 Gleizé,69092_i7kw6z,G,OUILLY,
130022767,01118,13002276701118,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,,282,,AV,DES CHARMILLES,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICE DEPARTEMENTAL DU RHONE,,,,84.12Z,NAFRev2,N,4.701671,46.001932,0.86,housenumber,282 Avenue des Charmilles 69400 Gleizé,69092_0214_00282,G,282 AVENUE DES CHARMILLES,
130025919,00841,13002591900841,O,2020-01-01,11,2021,,2023-11-30T10:17:12,false,1,,282,,AV,DES CHARMILLES,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DU RHONE,,,,84.13Z,NAFRev2,N,4.701671,46.001932,0.86,housenumber,282 Avenue des Charmilles 69400 Gleizé,69092_0214_00282,G,282 AVENUE DES CHARMILLES,
176906618,00366,17690661800366,O,1994-01-01,NN,,,2011-04-23T04:08:40,false,4,VILLEFRANCHE,282,,AV,DES CHARMILLES,69400,GLEIZE,,BP 417,69092,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION VILLEFRANCHE LAMURE LAZERGUE,,,,84.13Z,NAFRev2,N,4.701671,46.001932,0.86,housenumber,282 Avenue des Charmilles 69400 Gleizé,69092_0214_00282,G,282 AVENUE DES CHARMILLES,
176906618,00374,17690661800374,O,1994-01-01,NN,,,2011-04-23T04:08:40,false,4,VILLEFRANCHE,282,,AV,DES CHARMILLES,69400,GLEIZE,,BP 417,69092,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION ANSE LE BOIS D OINGT,,,,84.13Z,NAFRev2,N,4.701671,46.001932,0.86,housenumber,282 Avenue des Charmilles 69400 Gleizé,69092_0214_00282,G,282 AVENUE DES CHARMILLES,
180035024,02252,18003502402252,O,2003-05-20,NN,,,2011-04-23T04:09:05,false,4,ZA DE LA DISTILLERIE,,,RUE,DE L ANCIENNE DISTILLERIE,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2010-01-01,F,SCE MEDICAL ASSUR MALADIE VILLEFRANCHE,,,,84.30A,NAFRev2,N,4.702447,45.997944,0.96,street,Rue de l’Ancienne Distillerie 69400 Gleizé,69092_0123,G,RUE DE L ANCIENNE DISTILLERIE,
180073017,03323,18007301703323,O,2014-12-12,NN,,,2021-10-27T08:04:28,false,3,,282,,AV,DES CHARMILLES,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,O,4.701671,46.001932,0.86,housenumber,282 Avenue des Charmilles 69400 Gleizé,69092_0214_00282,G,282 AVENUE DES CHARMILLES,
196901003,00018,19690100300018,O,1983-03-01,NN,,,2011-04-23T04:10:25,true,3,,,,AV,DU BEAUJOLAIS,69400,GLEIZE,,BP 402,69092,69651,VILLEFRANCHE SUR SAONE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,4.706706,45.997725,0.85,street,Avenue du Beaujolais 69400 Gleizé,69092_0141,G,AVENUE DU BEAUJOLAIS,
196916449,00016,19691644900016,O,1983-03-01,22,2021,,2023-11-30T10:17:26,true,4,,507,,AV,DU BEAUJOLAIS,69400,GLEIZE,,CS 60402,69092,69651,VILLEFRANCHE SUR SAONE CEDEX,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,85.31Z,NAFRev2,O,4.706233,45.999351,0.87,housenumber,507 Avenue du Beaujolais 69400 Gleizé,69092_0141_00507,G,507 AVENUE DU BEAUJOLAIS,
196916449,00024,19691644900024,O,1989-04-03,21,2021,,2023-11-30T10:17:26,false,7,,507,,AV,DU BEAUJOLAIS,69400,GLEIZE,,CS 60402,69092,69651,VILLEFRANCHE SUR SAONE CEDEX,,,,,,,,,,,,,,,,,2020-06-15,A,GRETA CFA RHONE,,,,85.59A,NAFRev2,O,4.706233,45.999351,0.87,housenumber,507 Avenue du Beaujolais 69400 Gleizé,69092_0141_00507,G,507 AVENUE DU BEAUJOLAIS,
216900928,00013,21690092800013,O,1983-03-01,21,2021,,2023-11-30T10:18:33,true,4,,,,PL,DE LA MAIRIE,69400,GLEIZE,,BP 309,69092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.696971,45.988936,0.84,street,Place de la Mairie 69400 Gleizé,69092_0442,G,PLACE DE LA MAIRIE,
216900928,00047,21690092800047,O,1983-12-21,01,2021,,2023-11-30T10:18:33,false,3,,,,RUE,JOSEPH VIOLLET,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J. VIOLLET,,,,85.10Z,NAFRev2,N,4.703714,45.995943,0.96,street,Rue Joseph Viollet 69400 Gleizé,69092_0405,G,RUE JOSEPH VIOLLET,
216900928,00070,21690092800070,O,1983-12-21,02,2021,,2023-11-30T10:18:33,false,3,,,,,CHERVINGES,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE BENOIT BRANCIART,,,,85.20Z,NAFRev2,N,4.689434,45.982185,0.94,street,Montée de Chervinges 69400 Gleizé,69092_0233,G,MONTEE DE CHERVINGES,
216900928,00104,21690092800104,O,1985-09-01,03,2021,,2023-11-30T10:18:33,false,4,,,,PL,DE LA MAIRIE,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE ROBERT DOISNEAU,,,,85.20Z,NAFRev2,N,4.696971,45.988936,0.84,street,Place de la Mairie 69400 Gleizé,69092_0442,G,PLACE DE LA MAIRIE,
216900928,00112,21690092800112,O,2000-03-29,NN,,,2006-10-26T23:41:29,false,3,,,,PL,DE LA MAIRIE,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2004-09-10,F,ATELIER RELAIS LOCATION COMMERCE,,,,70.2C,NAFRev1,N,4.696971,45.988936,0.84,street,Place de la Mairie 69400 Gleizé,69092_0442,G,PLACE DE LA MAIRIE,
216900928,00120,21690092800120,O,2008-12-25,11,2021,,2023-11-30T10:18:33,false,2,,263,,RUE,GEORGE SAND,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE JOSEPHINE BAKER,,,,85.20Z,NAFRev2,N,4.712274,46.00369,0.96,housenumber,263 Rue George Sand 69400 Gleizé,69092_0328_00263,G,263 RUE GEORGE SAND,
216900928,00138,21690092800138,O,2014-01-01,02,2021,,2023-11-30T10:18:33,false,1,,1254,,RTE,DE MONTMELAS,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2014-01-01,A,ECOLE PRIMAIRE GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,4.704182,46.000682,0.88,housenumber,1254 Route de Montmelas 69400 Gleizé,69092_0453_01254,G,1254 ROUTE DE MONTMELAS,
216900928,00146,21690092800146,O,1983-03-01,01,2021,,2023-11-30T10:18:33,false,2,,355,,RUE,GEORGE SAND,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE MATERNELLE JOSEPHINE BAKER,,,,85.10Z,NAFRev2,N,4.713081,46.004118,0.96,housenumber,355 Rue George Sand 69400 Gleizé,69092_0328_00355,G,355 RUE GEORGE SAND,
226900017,01574,22690001701574,O,2003-12-25,NN,,,2010-04-18T03:15:04,false,2,,531,,RUE,DES GRILLONS,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MDR MEDICO SOCIALE,,,,88.99B,NAFRev2,N,4.701696,45.995496,0.96,housenumber,531 Rue des Grillons 69400 Gleizé,69092_0356_00531,G,531 RUE DES GRILLONS,
226900017,01665,22690001701665,O,2004-05-27,NN,,,2021-10-27T08:11:38,false,3,,760,,,BELLEROCHE,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2008-01-01,A,M.D.R PRINCIPALE,,,,84.11Z,NAFRev2,N,4.702436,45.992249,0.44,street,Rue de Bellevue 69400 Gleizé,69092_0156,G,RUE DE BELLEVUE,
246900229,00104,24690022900104,O,1990-01-01,NN,,,2015-05-14T03:44:59,false,4,,,,RUE,GEORGE SAND,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2014-01-01,F,ECOLE MATERNELLE PUB CHARTONNIERE 2735Y,,,,85.20Z,NAFRev2,N,4.712274,46.00369,0.96,street,Rue George Sand 69400 Gleizé,69092_0328,G,RUE GEORGE SAND,
246900229,00112,24690022900112,O,1990-01-01,NN,,,2015-05-14T03:44:59,false,4,,,,RUE,GEORGE SAND,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2014-01-01,F,ECOLE PRIMAIRE PUB LA CHARTONNIERE,,,,85.20Z,NAFRev2,N,4.712274,46.00369,0.96,street,Rue George Sand 69400 Gleizé,69092_0328,G,RUE GEORGE SAND,
246900229,00120,24690022900120,O,1990-01-01,NN,,,2007-05-19T08:22:41,false,3,,1254,,RTE,DE MONTMELAS,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUB G BRASSENS 3140N,,,,80.1Z,NAFRev1,N,4.704182,46.000682,0.88,housenumber,1254 Route de Montmelas 69400 Gleizé,69092_0453_01254,G,1254 ROUTE DE MONTMELAS,
246900229,00138,24690022900138,O,1990-01-01,NN,,,2015-05-14T03:44:59,false,4,,1254,,RTE,DE MONTMELAS,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2014-01-01,F,ECOLE PRIMAIRE PUB G BRASSENS,,,,85.20Z,NAFRev2,N,4.704182,46.000682,0.88,housenumber,1254 Route de Montmelas 69400 Gleizé,69092_0453_01254,G,1254 ROUTE DE MONTMELAS,
256900242,00015,25690024200015,O,1983-03-01,NN,,,,true,4,MAIRIE,,,PL,DE LA MAIRIE,69400,GLEIZE,,BP 309,69092,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,75.1E,NAFRev1,N,4.696971,45.988936,0.84,street,Place de la Mairie 69400 Gleizé,69092_0442,G,PLACE DE LA MAIRIE,
256900689,00017,25690068900017,O,1983-03-01,NN,,,2016-04-26T01:31:36,true,4,MAIRIE,,,PL,DE LA MAIRIE,69400,GLEIZE,,BP 309,69092,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,N,4.696971,45.988936,0.84,street,Place de la Mairie 69400 Gleizé,69092_0442,G,PLACE DE LA MAIRIE,
266900190,00619,26690019000619,O,2005-01-17,NN,,,2012-05-05T00:38:59,false,2,CH VILLEFRANCHE SUR SAONE,,,,OUILLY,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2008-01-01,A,UBO DE VILLEFRANCHE SUR SAON,,,,86.10Z,NAFRev2,N,4.689787,46.000569,0.95,street,Ouilly 69400 Gleizé,69092_i7kw6z,G,OUILLY,
266900190,00676,26690019000676,O,2006-09-01,NN,,,2021-02-23T10:35:18,false,2,,531,,RUE,DES GRILLONS,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,N,4.701696,45.995496,0.96,housenumber,531 Rue des Grillons 69400 Gleizé,69092_0356_00531,G,531 RUE DES GRILLONS,
266900190,00726,26690019000726,O,2009-06-01,NN,,,2021-10-27T08:13:12,false,1,,278,,RUE,DE L ANCIENNE DISTILLERIE,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2009-06-01,A,CMP,,,,86.10Z,NAFRev2,N,4.701492,45.997338,0.96,housenumber,278 Rue de l’Ancienne Distillerie 69400 Gleizé,69092_0123_00278,G,278 RUE L ANCIENNE DISTILLERIE,
266900190,00742,26690019000742,O,2009-06-01,NN,,,2021-10-27T08:13:12,false,1,,278,,RUE,DE L ANCIENNE DISTILLERIE,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2009-06-01,A,CATTP,,,,86.10Z,NAFRev2,N,4.701492,45.997338,0.96,housenumber,278 Rue de l’Ancienne Distillerie 69400 Gleizé,69092_0123_00278,G,278 RUE L ANCIENNE DISTILLERIE,
266900190,00759,26690019000759,O,2009-06-01,NN,,,2021-10-27T08:13:12,false,1,CTRE HOSPITALIER-PLATEAU D,,,,OUILLY,69400,GLEIZE,,,69092,69655,VILLEFRANCHE SUR SAONE CEDEX,,,,,,,,,,,,,,,,,2009-06-01,A,CMP ELSA,,,,86.10Z,NAFRev2,N,4.689787,46.000569,0.95,street,Ouilly 69400 Gleizé,69092_i7kw6z,G,OUILLY,
266900257,00020,26690025700020,O,1983-03-16,12,2021,,2023-11-30T10:19:12,false,4,,,,,OUILLY,69400,GLEIZE,,BP 436,69092,,,,,,,,,,,,,,,,,,,2022-02-07,A,ECOLE SANITAIRE,,,,85.42Z,NAFRev2,O,4.689787,46.000569,0.95,street,Ouilly 69400 Gleizé,69092_i7kw6z,G,OUILLY,
266900257,00046,26690025700046,O,1984-02-14,51,2021,,2023-11-30T10:19:12,true,3,,,,,OUILLY,69400,GLEIZE,,BP 436,69092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,4.689787,46.000569,0.95,street,Ouilly 69400 Gleizé,69092_i7kw6z,G,OUILLY,
266900257,00053,26690025700053,O,1982-11-24,,,,,false,3,PLATEAU D ',,,,OUILLY,69400,GLEIZE,,BP 436,69092,69655,VILLEFRANCHE SUR SAONE CEDEX,,,,,,,,,,,,,,,,,1995-12-25,F,POSTE DE TRANSFUSION SANGUINE,,,,85.1L,NAF1993,N,4.689787,46.000569,0.95,street,Ouilly 69400 Gleizé,69092_i7kw6z,G,OUILLY,
266900257,00061,26690025700061,O,1984-05-11,NN,,,,false,3,PLATEAU D,,,,OUILLY,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,1996-12-25,F,SCE MOBILE URGENCE REANIMATION SMUR,,,,85.1A,NAF1993,N,4.689787,46.000569,0.95,street,Ouilly 69400 Gleizé,69092_i7kw6z,G,OUILLY,
266900257,00087,26690025700087,O,1985-01-01,,,,,false,4,PLATEAU D,,,,OUILLY,69400,GLEIZE,,,69092,69655,VILLEFRANCHE SUR SAONE CEDEX,,,,,,,,,,,,,,,,,1996-12-25,F,SMUR,,,,85.1A,NAF1993,N,4.689787,46.000569,0.95,street,Ouilly 69400 Gleizé,69092_i7kw6z,G,OUILLY,
266900257,00111,26690025700111,O,2002-12-25,,,,2008-01-04T19:02:27,false,2,PLATEAU,,,,OUILLY,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.689787,46.000569,0.95,street,Ouilly 69400 Gleizé,69092_i7kw6z,G,OUILLY,
266900257,00129,26690025700129,O,2002-01-01,NN,,,2021-02-23T10:35:19,false,2,,,,,OUILLY,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURATION ACTIVITES LIBERALES,,,,56.29B,NAFRev2,N,4.689787,46.000569,0.95,street,Ouilly 69400 Gleizé,69092_i7kw6z,G,OUILLY,
266900257,00152,26690025700152,O,2017-01-01,,,,2023-07-05T11:19:20,false,1,,,,,OUILLY,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2017-01-01,A,GHT RHONE NORD BEAUJOLAIS DOMBES,,,,84.12Z,NAFRev2,N,4.689787,46.000569,0.95,street,Ouilly 69400 Gleizé,69092_i7kw6z,G,OUILLY,
266900554,00012,26690055400012,O,1989-11-13,NN,,,2016-04-26T01:34:08,false,7,,695,,RTE,D EPINAY,69400,GLEIZE,,BP 463,69092,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,87.10A,NAFRev2,O,4.695994,46.006544,0.85,housenumber,695 Route d’Epinay 69400 Gleizé,69092_0308_00695,G,695 ROUTE D EPINAY,
266901297,00017,26690129700017,O,1994-02-28,NN,,,2020-08-25T10:21:16,true,3,MAIRIE,,,PL,DE LA MAIRIE,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.696971,45.988936,0.84,street,Place de la Mairie 69400 Gleizé,69092_0442,G,PLACE DE LA MAIRIE,
300231123,00070,30023112300070,O,1994-01-01,NN,,,,false,4,,856,,RUE,DE TARARE,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.7Z,NAF1993,O,4.701256,45.985211,0.97,housenumber,856 Rue de Tarare 69400 Gleizé,69092_fgn3qo_00856,G,856 RUE DE TARARE,
300235983,00016,30023598300016,O,1900-01-01,NN,,,,true,3,,42,,RTE,NATIONALE NO 6,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,4.719494,46.005253,0.74,housenumber,42 Route Nationale 6 69400 Gleizé,69092_0488_00042,G,42 ROUTE NATIONALE 6,
300641172,00014,30064117200014,O,,,,,,true,1,,1254,,RUE,DE TARARE,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,69.12,NAP,N,4.698223,45.983353,0.97,housenumber,1254 Rue de Tarare 69400 Gleizé,69092_fgn3qo_01254,G,1254 RUE DE TARARE,
300789179,00011,30078917900011,O,,,,,,true,1,,,,,CHERVINGES,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.689434,45.982185,0.94,street,Montée de Chervinges 69400 Gleizé,69092_0233,G,MONTEE DE CHERVINGES,
301267456,00012,30126745600012,O,1964-01-01,NN,,,2023-05-05T20:13:45,true,4,LA CHARTONNIERE,40,,RTE,NATIONALE NO 6,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,4.719436,46.003817,0.63,street,Route Nationale 6 69400 Gleizé,69092_0488,G,ROUTE NATIONALE 6,
301491569,00036,30149156900036,O,,NN,,,,true,1,,,,,LE PETIT GLEIZE,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,1991-03-12,F,,,,,55.70,NAP,N,4.661777,45.986997,0.78,street,Chemin du Petit Gleizé 69400 Gleizé,69092_0529,G,CHEMIN DU PETIT GLEIZE,
301640991,00016,30164099100016,O,1900-01-01,,,,,true,4,,1471,,RUE,DE TARARE,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.9G,NAF1993,N,4.695683,45.981971,0.97,housenumber,1471 Rue de Tarare 69400 Gleizé,69092_fgn3qo_01471,G,1471 RUE DE TARARE,
301683967,00014,30168396700014,O,,NN,,,,true,1,,,,,CHERVINGES,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,4.689434,45.982185,0.94,street,Montée de Chervinges 69400 Gleizé,69092_0233,G,MONTEE DE CHERVINGES,
301705455,00022,30170545500022,O,1984-08-29,NN,,,2008-06-26T10:05:19,false,5,,,,,CHAILLER,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.10Z,NAFRev2,N,4.688302,45.977291,0.93,street,Chemin de Chailler 69400 Gleizé,69092_0197,G,CHEMIN DE CHAILLER,
301754636,00019,30175463600019,O,,,,,,true,1,,,,LD,LA CHARTONNIERE,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.713393,46.002978,0.78,street,Clos Chartonnière 69400 Gleizé,69092_k0ggzd,G,CLOS CHARTONNIERE,
301861530,00048,30186153000048,O,1983-03-01,,,,,false,4,ZONE INDUSTRIELLE,,,,LA COLLONGE,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,25.2H,NAF1993,N,4.692717,45.986269,0.86,street,Montée de la Grande Collonge 69400 Gleizé,69092_0255,G,MONTEE DE LA GRANDE COLLONGE,
302077755,00031,30207775500031,O,,NN,,,,true,1,,143,,RUE,DES GRILLONS,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.01,NAP,N,4.705003,45.997728,0.96,housenumber,143 Rue des Grillons 69400 Gleizé,69092_0356_00143,G,143 RUE DES GRILLONS,
302426523,00015,30242652300015,O,1900-01-01,NN,,,2017-05-04T01:49:36,false,5,,,,,CHERVINGES,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,38.32Z,NAFRev2,O,4.689434,45.982185,0.94,street,Montée de Chervinges 69400 Gleizé,69092_0233,G,MONTEE DE CHERVINGES,
302426523,00023,30242652300023,O,2014-01-01,,,,2021-02-23T10:36:16,true,1,,447,,RUE,DE L INDIENNERIE,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,4.681602,45.982674,0.96,housenumber,447 Rue de l’Indiennerie 69400 Gleizé,69092_0372_00447,G,447 RUE DE L INDIENNERIE,
302601976,00038,30260197600038,P,2023-01-01,,,,2023-02-04T13:21:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GLEIZE,,[ND],69092,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
302607312,00048,30260731200048,O,2013-03-01,,,,2017-02-24T08:10:25,false,1,,21,,RUE,DE L ANCIENNE DISTILLERIE,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,46.69B,NAFRev2,N,4.703556,45.997701,0.96,housenumber,21 Rue de l’Ancienne Distillerie 69400 Gleizé,69092_0123_00021,G,21 RUE DE L ANCIENNE DISTILLERIE,
302929112,00019,30292911200019,O,,,,,2007-01-18T09:10:59,true,1,,,,,OUILLY,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,4.689787,46.000569,0.95,street,Ouilly 69400 Gleizé,69092_i7kw6z,G,OUILLY,
302929120,00012,30292912000012,O,1932-09-02,NN,,,2019-06-24T13:15:21,true,5,,1471,,RUE,DE TARARE,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,11.02B,NAFRev2,O,4.695683,45.981971,0.97,housenumber,1471 Rue de Tarare 69400 Gleizé,69092_fgn3qo_01471,G,1471 RUE DE TARARE,
302929153,00013,30292915300013,O,,,,,,true,1,,,,LD,LA CHARBONNIERE,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.713393,46.002978,0.61,street,Clos Chartonnière 69400 Gleizé,69092_k0ggzd,G,CLOS CHARTONNIERE,
302929161,00016,30292916100016,O,,,,,,true,1,,,,,,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
303265003,00010,30326500300010,O,1900-01-01,NN,,,2007-05-19T08:33:26,false,3,LA CHARTONNIERE,1084,,CHE,DE CHANTEGRILLET,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.1A,NAF1993,N,4.718274,46.010125,0.89,housenumber,1084 Chemin de Chantegrillet 69400 Gleizé,69092_0208_01084,G,1084 CHEMIN DE CHANTEGRILLET,
303385637,00010,30338563700010,O,,NN,,,,true,1,,,,,CHERVINGES,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,1985-04-01,F,,,,,51.1N,NAF1993,N,4.689434,45.982185,0.94,street,Montée de Chervinges 69400 Gleizé,69092_0233,G,MONTEE DE CHERVINGES,
303413041,00037,30341304100037,O,1900-01-01,,,,2007-01-18T09:11:07,false,4,Z I,,,,LA COLLONGE,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,01.1D,NAF1993,N,4.692717,45.986269,0.86,street,Montée de la Grande Collonge 69400 Gleizé,69092_0255,G,MONTEE DE LA GRANDE COLLONGE,
303413132,00018,30341313200018,O,,,,,,true,1,,,,,CHERVINGES,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,56.02,NAP,N,4.689434,45.982185,0.94,street,Montée de Chervinges 69400 Gleizé,69092_0233,G,MONTEE DE CHERVINGES,
303431159,00019,30343115900019,O,,,,,,true,1,,673,,RUE,DE THIZY,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,55.4B,NAF1993,N,4.709972,45.988336,0.96,housenumber,673 Rue de Thizy 69400 Gleizé,69092_0635_00673,G,673 RUE DE THIZY,
303804736,00013,30380473600013,O,1975-01-01,01,2021,,2023-12-02T14:15:49,true,4,,,,,LES BRUYERES,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,4.674699,45.99378,0.95,street,Les Bruyeres 69400 Gleizé,69092_1w8qhl,G,LES BRUYERES,
303929160,00040,30392916000040,O,,NN,,,,true,1,,553,,RUE,DES GRILLONS,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2E,NAF1993,N,4.702195,45.995052,0.81,street,Rue des Grillons 69400 Gleizé,69092_0356,G,RUE DES GRILLONS,
303963656,00036,30396365600036,O,,,,,,true,1,,856,,RUE,DE TARARE,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4J,NAF1993,N,4.701256,45.985211,0.97,housenumber,856 Rue de Tarare 69400 Gleizé,69092_fgn3qo_00856,G,856 RUE DE TARARE,
304286404,00013,30428640400013,O,,NN,,,,true,1,,48,,,LA CHARTONNIERE,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,1998-04-12,F,,,,,65.06,NAP,N,4.713393,46.002978,0.78,street,Clos Chartonnière 69400 Gleizé,69092_k0ggzd,G,CLOS CHARTONNIERE,
304532005,00028,30453200500028,O,,NN,,,,true,1,,125,,CHE,DES GRANDS MOULINS,69400,GLEIZE,,,69092,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,45.2V,NAF1993,N,4.702675,45.986264,0.75,street,Chemin des Grands Moulins 69400 Gleizé,69092_0345,G,CHEMIN DES GRANDS MOULINS,