id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126088,2021-01-16,000001,Vente,2500,44,,LA SALE,B074,11380,11180,Labastide-Esparbairenque,11,,,11180000AB0210,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,155,2.394986,43.382833
2021-126088,2021-01-16,000001,Vente,2500,,,LA SALE,B074,11380,11180,Labastide-Esparbairenque,11,,,11180000AB0212,,,,,,,,,,,,,0,,,,,L,landes,,,250,2.395121,43.382596
2021-126088,2021-01-16,000001,Vente,2500,,,LA SALE,B074,11380,11180,Labastide-Esparbairenque,11,,,11180000AB0240,,,,,,,,,,,,,0,,,,,L,landes,,,150,2.395028,43.382974
2021-129420,2021-06-07,000001,Vente,1200000,,,COMBINAUD,B025,11380,11180,Labastide-Esparbairenque,11,,,111800000B0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20005,2.411766,43.40578
2021-129420,2021-06-07,000001,Vente,1200000,,,COMBINAUD,B025,11380,11180,Labastide-Esparbairenque,11,,,111800000B0076,,,,,,,,,,,,,0,,,,,L,landes,,,3515,2.410193,43.406504
2021-129420,2021-06-07,000001,Vente,1200000,,,COMBINAUD,B025,11380,11180,Labastide-Esparbairenque,11,,,111800000B0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5485,2.409873,43.406194
2021-129420,2021-06-07,000001,Vente,1200000,,,COMBINAUD,B025,11380,11180,Labastide-Esparbairenque,11,,,111800000B0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1340,2.410227,43.4055
2021-129420,2021-06-07,000001,Vente,1200000,,,LE TRABEX,B077,11380,11180,Labastide-Esparbairenque,11,,,111800000B0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13210,2.407242,43.40418
2021-129420,2021-06-07,000001,Vente,1200000,,,LACOMBE,B048,11380,11180,Labastide-Esparbairenque,11,,,111800000B0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25010,2.408644,43.403892
2021-129420,2021-06-07,000001,Vente,1200000,,,LACOMBE,B048,11380,11180,Labastide-Esparbairenque,11,,,111800000B0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14960,2.409665,43.404483
2021-129420,2021-06-07,000001,Vente,1200000,,,LACOMBE,B048,11380,11180,Labastide-Esparbairenque,11,,,111800000B0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2680,2.407629,43.401808
2021-129420,2021-06-07,000001,Vente,1200000,,,LACOMBE,B048,11380,11180,Labastide-Esparbairenque,11,,,111800000B0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6860,2.408094,43.402464
2021-129420,2021-06-07,000001,Vente,1200000,,,LA SALADOU,B073,11380,11180,Labastide-Esparbairenque,11,,,111800000B0456,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,50000,2.401322,43.405862
2021-129420,2021-06-07,000001,Vente,1200000,,,LA SALADOU,B073,11380,11180,Labastide-Esparbairenque,11,,,111800000B0456,,,,,,,,,,,,,0,,,,,L,landes,,,10000,2.401322,43.405862
2021-129420,2021-06-07,000001,Vente,1200000,,,LA SALADOU,B073,11380,11180,Labastide-Esparbairenque,11,,,111800000B0456,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,71845,2.401322,43.405862
2021-129420,2021-06-07,000001,Vente,1200000,,,LACOMBE,B048,11380,11180,Labastide-Esparbairenque,11,,,111800000B0542,,,,,,,,,,,,,0,,,,,L,landes,,,200,2.403162,43.398301
2021-129420,2021-06-07,000001,Vente,1200000,,,LACOMBE,B048,11380,11180,Labastide-Esparbairenque,11,,,111800000B0543,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,122430,2.404459,43.401375
2021-129420,2021-06-07,000001,Vente,1200000,,,LACOMBE,B048,11380,11180,Labastide-Esparbairenque,11,,,111800000B0543,,,,,,,,,,,,,0,,,,,L,landes,,,33000,2.404459,43.401375
2021-129420,2021-06-07,000001,Vente,1200000,,,LA SALADOU,B073,11380,11180,Labastide-Esparbairenque,11,,,111800000B0812,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,71582,2.401707,43.40675
2021-129420,2021-06-07,000001,Vente,1200000,,,LACOMBE,B048,11380,11180,Labastide-Esparbairenque,11,,,111800000B0824,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,90000,2.403797,43.403732
2021-129420,2021-06-07,000001,Vente,1200000,,,LACOMBE,B048,11380,11180,Labastide-Esparbairenque,11,,,111800000B0824,,,,,,,,,,,,,0,,,,,L,landes,,,5429,2.403797,43.403732
2021-129420,2021-06-07,000001,Vente,1200000,,,LE TRABEX,B077,11380,11180,Labastide-Esparbairenque,11,,,111800000B0826,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13000,2.406776,43.406011
2021-129420,2021-06-07,000001,Vente,1200000,,,LE TRABEX,B077,11380,11180,Labastide-Esparbairenque,11,,,111800000B0826,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,152035,2.406776,43.406011
2021-129420,2021-06-07,000001,Vente,1200000,,,LE TRABEX,B077,11380,11180,Labastide-Esparbairenque,11,,,111800000B0826,,,,,,,,,,,,,0,,,,,L,landes,,,10000,2.406776,43.406011
2021-132633,2021-08-12,000001,Vente,39900,2,,RUE HAUTE,0018,11380,11180,Labastide-Esparbairenque,11,,,11180000AB0120,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,29,2.395013,43.381348
2021-134037,2021-09-30,000002,Vente,18000,,,HAMEAU DE LACOMBE,B044,11380,11180,Labastide-Esparbairenque,11,,,111800000B0833,,,,,,,,,,,,,0,,,,,L,landes,,,128,2.408512,43.401634
2021-134037,2021-09-30,000002,Vente,18000,,,HAMEAU DE LACOMBE,B044,11380,11180,Labastide-Esparbairenque,11,,,111800000B0835,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.408646,43.401728
2021-135346,2021-11-03,000001,Vente,5000,,,HAMEAU DE LACOMBE,B044,11380,11180,Labastide-Esparbairenque,11,,,111800000B0801,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.408624,43.401618
2021-137027,2021-12-03,000001,Vente,50000,,,HAMEAU DE LACOMBE,B044,11380,11180,Labastide-Esparbairenque,11,,,111800000B0090,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.408292,43.40157
2021-137027,2021-12-03,000001,Vente,50000,,,HAMEAU DE LACOMBE,B044,11380,11180,Labastide-Esparbairenque,11,,,111800000B0091,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,134,2.408296,43.401522
2021-137027,2021-12-03,000001,Vente,50000,,,HAMEAU DE LACOMBE,B044,11380,11180,Labastide-Esparbairenque,11,,,111800000B0092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,2.408122,43.401441
2021-137027,2021-12-03,000001,Vente,50000,,,HAMEAU DE LACOMBE,B044,11380,11180,Labastide-Esparbairenque,11,,,111800000B0093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,56,2.408064,43.40131
2021-137027,2021-12-03,000001,Vente,50000,,,LACOMBE,B048,11380,11180,Labastide-Esparbairenque,11,,,111800000B0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,116,2.408023,43.401481
