id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-46932,2021-03-02,000001,Vente,25000,5010,,LE VILLAGE,B047,05140,05154,Saint-Pierre-d'Argençon,05,,,051540000B0033,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,57,5.697862,44.519838
2021-46932,2021-03-02,000001,Vente,25000,,,BARROUILLE,B004,05140,05154,Saint-Pierre-d'Argençon,05,,,05154000ZK0097,,,,,,,,,,,,,0,,,,,T,terres,,,1217,5.694622,44.520847
2021-47173,2021-03-04,000001,Vente,235000,5000,A,SAINT PIERRE,B040,05140,05154,Saint-Pierre-d'Argençon,05,,,051540000B1451,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,276,0,S,sols,,,3570,5.698604,44.517985
2021-47173,2021-03-04,000001,Vente,235000,5000,A,SAINT PIERRE,B040,05140,05154,Saint-Pierre-d'Argençon,05,,,051540000B1451,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,3570,5.698604,44.517985
2021-49494,2021-07-15,000001,Vente,40000,,,SAINT MARTIN,B039,05140,05154,Saint-Pierre-d'Argençon,05,,,051540000C0078,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.679176,44.518837
2021-49494,2021-07-15,000001,Vente,40000,,,SAINT MARTIN,B039,05140,05154,Saint-Pierre-d'Argençon,05,,,051540000C0079,,,,,,,,,,,,,0,,,,,S,sols,,,217,5.679073,44.51881
2021-49494,2021-07-15,000001,Vente,40000,,,SAINT MARTIN,B039,05140,05154,Saint-Pierre-d'Argençon,05,,,051540000C0144,,,,,,,,,,,,,0,,,,,L,landes,,,316,5.679024,44.518934
2021-49494,2021-07-15,000001,Vente,40000,,,SAINT MARTIN,B039,05140,05154,Saint-Pierre-d'Argençon,05,,,051540000C0145,,,,,,,,,,,,,0,,,,,L,landes,,,685,5.679152,44.519047
2021-50576,2021-08-17,000001,Vente,200,,,BARROUILLE,B004,05140,05154,Saint-Pierre-d'Argençon,05,,,05154000ZK0102,,,,,,,,,,,,,0,,,,,T,terres,,,533,5.694865,44.520303
2021-51236,2021-09-16,000001,Vente,1450,,,GUEYLE,B026,05140,05154,Saint-Pierre-d'Argençon,05,,,05154000ZA0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2227,5.687555,44.527579
2021-51236,2021-09-16,000001,Vente,1450,,,GUEYLE,B026,05140,05154,Saint-Pierre-d'Argençon,05,,,05154000ZA0115,,,,,,,,,,,,,0,,,,,L,landes,,,2278,5.687555,44.527579
2021-51236,2021-09-16,000001,Vente,1450,,,GUEYLE,B026,05140,05154,Saint-Pierre-d'Argençon,05,,,05154000ZA0119,,,,,,,,,,,,,0,,,,,P,prés,,,510,5.687783,44.527245
2021-51236,2021-09-16,000001,Vente,1450,,,GUEYLE,B026,05140,05154,Saint-Pierre-d'Argençon,05,,,05154000ZA0121,,,,,,,,,,,,,0,,,,,T,terres,,,166,5.687926,44.527336
2021-52860,2021-12-20,000001,Vente,55000,5163,,LE VILLAGE,B047,05140,05154,Saint-Pierre-d'Argençon,05,,,051540000B0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,5.697747,44.520135
2021-52860,2021-12-20,000001,Vente,55000,5163,,LE VILLAGE,B047,05140,05154,Saint-Pierre-d'Argençon,05,,,051540000B0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,5.697747,44.520135
2021-52860,2021-12-20,000001,Vente,55000,5161,,LE VILLAGE,B047,05140,05154,Saint-Pierre-d'Argençon,05,,,051540000B1393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,5.697791,44.520086
2021-52860,2021-12-20,000001,Vente,55000,5161,,LE VILLAGE,B047,05140,05154,Saint-Pierre-d'Argençon,05,,,051540000B1393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,5.697791,44.520086
