id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-425363,2020-09-08,000001,Vente,179350,4,,RUE DES TIOCS,0822,33130,33039,Bègles,33,,,33039000AW0165,,,326,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.555855,44.799446
2020-425363,2020-09-08,000001,Vente,179350,4,,RUE DES TIOCS,0822,33130,33039,Bègles,33,,,33039000AW0165,,,140,,,,,,,,,,1,2,Appartement,52,2,,,,,,-0.555855,44.799446
2020-425389,2020-08-27,000001,Vente,417142,17,,RUE TOUZET,1950,33130,33039,Bègles,33,,,33039000AP0083,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,375,-0.555788,44.805157
2020-425418,2020-09-03,000001,Vente,135000,46,,RUE ANDRE LAPELLETERIE,0190,33130,33039,Bègles,33,,,33039000AD0539,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.552353,44.811079
2020-425418,2020-09-03,000001,Vente,135000,46,,RUE ANDRE LAPELLETERIE,0190,33130,33039,Bègles,33,,,33039000AD0539,,,26,,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.552353,44.811079
2020-425431,2020-08-26,000001,Vente,650000,70,,CRS VICTOR HUGO,2000,33130,33039,Bègles,33,,,33039000AC0530,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,270,-0.562959,44.81078
2020-425431,2020-08-26,000001,Vente,650000,70,,CRS VICTOR HUGO,2000,33130,33039,Bègles,33,,,33039000AC0530,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,270,-0.562959,44.81078
2020-425517,2020-09-04,000001,Vente,228440,42,,RUE JULES MICHELET,1190,33130,33039,Bègles,33,,,33039000AB0113,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,70,-0.570306,44.810305
2020-425539,2020-09-01,000001,Vente,276300,64,,RUE ALBERT THOMAS,0080,33130,33039,Bègles,33,,,33039000AX1022,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,479,-0.563292,44.796839
2020-425564,2020-08-27,000001,Vente,285000,27,,RUE AMEDEE SAINT GERMAIN,0140,33130,33039,Bègles,33,,,33039000AM0279,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,210,-0.556043,44.808577
2020-425591,2020-08-27,000001,Vente en l'état futur d'achèvement,224400.27,,,LE VERDUC,B023,33130,33039,Bègles,33,,,33039000AT0601,,,27,,,,,,,,,,1,,,,,,,,,,-0.54102,44.800767
2020-425591,2020-08-27,000001,Vente en l'état futur d'achèvement,224400.27,,,LE VERDUC,B023,33130,33039,Bègles,33,,,33039000AT0601,,,41,,,,,,,,,,1,,,,,,,,,,-0.54102,44.800767
2020-425649,2020-08-21,000001,Vente,279250,17,,RUE DES DORIS,0654,33130,33039,Bègles,33,,,33039000AI0156,,,17,73.68,,,,,,,,,1,2,Appartement,73,3,,,,,,,
2020-425706,2020-08-27,000001,Vente,400000,11,,AV FAVARQUE,0800,33130,33039,Bègles,33,,,33039000AN0208,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,393,-0.566868,44.805832
2020-425716,2020-09-14,000001,Vente,206050,76,,RUE PAULY,1660,33130,33039,Bègles,33,,,33039000AE0304,,,703,,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.543,44.816793
2020-425716,2020-09-14,000001,Vente,206050,76,,RUE PAULY,1660,33130,33039,Bègles,33,,,33039000AE0304,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.543,44.816793
2020-425716,2020-09-14,000001,Vente,206050,76,,RUE PAULY,1660,33130,33039,Bègles,33,,,33039000AE0304,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.543,44.816793
2020-425733,2020-09-16,000001,Vente en l'état futur d'achèvement,249000,,,RUE DE PATY,1642,33130,33039,Bègles,33,,,33039000AT0641,,,16,,,,,,,,,,1,,,,,,,,,,-0.543054,44.798512
2020-425733,2020-09-16,000001,Vente en l'état futur d'achèvement,249000,,,RUE DE PATY,1642,33130,33039,Bègles,33,,,33039000AT0641,,,35,,,,,,,,,,1,,,,,,,,,,-0.543054,44.798512
2020-425735,2020-09-14,000001,Vente en l'état futur d'achèvement,232364,,,RUE DE PATY,1642,33130,33039,Bègles,33,,,33039000AT0641,,,89,,,,,,,,,,1,,,,,,,,,,-0.543054,44.798512
2020-425735,2020-09-14,000001,Vente en l'état futur d'achèvement,232364,,,RUE DE PATY,1642,33130,33039,Bègles,33,,,33039000AT0641,,,56,,,,,,,,,,1,,,,,,,,,,-0.543054,44.798512
2020-425735,2020-09-14,000001,Vente en l'état futur d'achèvement,232364,,,RUE DE PATY,1642,33130,33039,Bègles,33,,,33039000AT0641,,,69,,,,,,,,,,1,,,,,,,,,,-0.543054,44.798512
2020-425819,2020-09-09,000001,Vente,116000,27,,RUE LOUISE ET JEAN SABAIL,1335,33130,33039,Bègles,33,,,33039000AO0151,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.562115,44.801499
2020-425819,2020-09-09,000001,Vente,116000,27,,RUE LOUISE ET JEAN SABAIL,1335,33130,33039,Bègles,33,,,33039000AO0151,,,8,37.85,,,,,,,,,1,2,Appartement,34,2,,,,,,-0.562115,44.801499
2020-425836,2020-09-15,000001,Vente,351800,4,,RUE COLI,0560,33130,33039,Bègles,33,,,33039000AB0159,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,224,-0.566706,44.811908
2020-425850,2020-09-08,000001,Vente,240000,30,,RUE HYPPOLITE TANDONNET,1020,33130,33039,Bègles,33,,,33039000AE0320,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,428,-0.545439,44.816729
2020-425875,2020-09-14,000001,Vente,245000,354,,RTE DE TOULOUSE,1930,33130,33039,Bègles,33,,,33039000AX0395,,,18,66.09,,,,,,,,,1,2,Appartement,68,3,,,,,,-0.56823,44.798181
2020-425875,2020-09-14,000001,Vente,245000,354,,RTE DE TOULOUSE,1930,33130,33039,Bègles,33,,,33039000AX0395,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.56823,44.798181
2020-425875,2020-09-14,000001,Vente,245000,354,,RTE DE TOULOUSE,1930,33130,33039,Bègles,33,,,33039000AX0395,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.56823,44.798181
2020-425917,2020-09-18,000001,Vente,180700,26,,AV RENE DUHOURQUET,1764,33130,33039,Bègles,33,,,33039000AS0269,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.540001,44.806224
2020-425917,2020-09-18,000001,Vente,180700,26,,AV RENE DUHOURQUET,1764,33130,33039,Bègles,33,,,33039000AS0269,,,31,,,,,,,,,,1,2,Appartement,51,2,,,,,,-0.540001,44.806224
2020-425968,2020-09-01,000001,Vente,140000,27,,RUE DENIS DIDEROT,0622,33130,33039,Bègles,33,,,33039000AB1356,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.568833,44.811297
2020-425968,2020-09-01,000001,Vente,140000,27,,RUE DENIS DIDEROT,0622,33130,33039,Bègles,33,,,33039000AB1358,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.568773,44.811194
2020-426009,2020-09-14,000001,Vente en l'état futur d'achèvement,221000,,,RUE LOUIS DENIS MALLET,1330,33130,33039,Bègles,33,,,33039000BD0252,,,158,,,,,,,,,,1,,,,,,,,,,-0.559885,44.785408
2020-426009,2020-09-14,000001,Vente en l'état futur d'achèvement,221000,,,RUE LOUIS DENIS MALLET,1330,33130,33039,Bègles,33,,,33039000BD0252,,,33,,,,,,,,,,1,,,,,,,,,,-0.559885,44.785408
2020-426009,2020-09-14,000001,Vente en l'état futur d'achèvement,221000,,,RUE LOUIS DENIS MALLET,1330,33130,33039,Bègles,33,,,33039000BD0252,,,54,,,,,,,,,,1,,,,,,,,,,-0.559885,44.785408
2020-426028,2020-09-21,000001,Vente,425000,20,,RUE ADRIEN NOUZAREDE,0030,33130,33039,Bègles,33,,,33039000AM0038,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,325,-0.563477,44.808711
2020-426028,2020-09-21,000001,Vente,425000,20,,RUE ADRIEN NOUZAREDE,0030,33130,33039,Bègles,33,,,33039000AM0038,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,325,-0.563477,44.808711
2020-426041,2020-09-10,000001,Vente,137760,15,,RUE MARCEL DUHAMEL,1394,33130,33039,Bègles,33,,,33039000AY0566,,,,,,,,,,,,,0,,,,,S,sols,,,185,-0.561462,44.794423
2020-426126,2020-09-02,000002,Vente,187000,19,,RUE MARCEL BOUC,1385,33130,33039,Bègles,33,,,33039000AC0828,,,,,,,,,,,,,0,,,,,S,sols,,,177,-0.555352,44.811874
2020-426146,2020-09-15,000001,Vente,282125,6,,AV SAINT EXUPERY,1853,33130,33039,Bègles,33,,,33039000BD0260,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.559667,44.783864
2020-426146,2020-09-15,000001,Vente,282125,6,,AV SAINT EXUPERY,1853,33130,33039,Bègles,33,,,33039000BD0260,,,15,80,,,,,,,,,1,2,Appartement,80,3,,,,,,-0.559667,44.783864
2020-426150,2020-08-31,000001,Vente,250000,32,,RUE JOSE MARCO,1170,33130,33039,Bègles,33,,,33039000AX0346,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,311,-0.567372,44.795515
2020-426157,2020-08-31,000001,Vente,200000,30,,RUE JOSE MARCO,1170,33130,33039,Bègles,33,,,33039000AX0347,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,299,-0.56721,44.795544
2020-426159,2020-09-16,000001,Vente en l'état futur d'achèvement,153000,,,RUE LOUIS DENIS MALLET,1330,33130,33039,Bègles,33,,,33039000BD0252,,,11,,,,,,,,,,1,,,,,,,,,,-0.559885,44.785408
2020-426159,2020-09-16,000001,Vente en l'état futur d'achèvement,153000,,,RUE LOUIS DENIS MALLET,1330,33130,33039,Bègles,33,,,33039000BD0252,,,28,,,,,,,,,,1,,,,,,,,,,-0.559885,44.785408
2020-426189,2020-09-01,000001,Vente,270050,20,,RUE LOUIS DENIS MALLET,1330,33130,33039,Bègles,33,,,33039000BD0197,,,33,67.48,,,,,,,,,1,2,Appartement,67,3,,,,,,-0.563393,44.784228
2020-426189,2020-09-01,000001,Vente,270050,24,,RUE LOUIS DENIS MALLET,1330,33130,33039,Bègles,33,,,33039000BD0200,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.562521,44.78424
2020-426204,2020-09-17,000001,Vente en l'état futur d'achèvement,148000,,,RUE LOUIS DENIS MALLET,1330,33130,33039,Bègles,33,,,33039000BD0252,,,165,,,,,,,,,,1,,,,,,,,,,-0.559885,44.785408
2020-426204,2020-09-17,000001,Vente en l'état futur d'achèvement,148000,,,RUE LOUIS DENIS MALLET,1330,33130,33039,Bègles,33,,,33039000BD0252,,,76,,,,,,,,,,1,,,,,,,,,,-0.559885,44.785408
2020-426209,2020-09-21,000001,Vente en l'état futur d'achèvement,202000,,,RUE LOUIS DENIS MALLET,1330,33130,33039,Bègles,33,,,33039000BD0252,,,22,,,,,,,,,,1,,,,,,,,,,-0.559885,44.785408
2020-426209,2020-09-21,000001,Vente en l'état futur d'achèvement,202000,,,RUE LOUIS DENIS MALLET,1330,33130,33039,Bègles,33,,,33039000BD0252,,,6,,,,,,,,,,1,,,,,,,,,,-0.559885,44.785408
2020-426269,2020-09-03,000001,Vente,163000,1,,PL DU BICENTENAIRE,0324,33130,33039,Bègles,33,,,33039000AL0716,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.547368,44.807446
2020-426269,2020-09-03,000001,Vente,163000,1,,PL DU BICENTENAIRE,0324,33130,33039,Bègles,33,,,33039000AL0716,,,23,,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.547368,44.807446
2020-426301,2020-09-02,000001,Vente,151000,91,,RUE JEAN PHILIPPE RAMEAU,1130,33130,33039,Bègles,33,,,33039000AX0216,,,3,,,,,,,,,,1,1,Maison,36,1,,,,,,-0.558214,44.797704
2020-426417,2020-09-10,000001,Vente,260000,94,,RUE ERNEST RENAN,0760,33130,33039,Bègles,33,,,33039000AB0742,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,129,-0.569923,44.808699
2020-426441,2020-09-11,000001,Vente,232000,354,,RTE DE TOULOUSE,1930,33130,33039,Bègles,33,,,33039000AX0395,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.56823,44.798181
2020-426441,2020-09-11,000001,Vente,232000,354,,RTE DE TOULOUSE,1930,33130,33039,Bègles,33,,,33039000AX0395,,,28,58.6,,,,,,,,,1,2,Appartement,62,3,,,,,,-0.56823,44.798181
2020-426441,2020-09-11,000001,Vente,232000,354,,RTE DE TOULOUSE,1930,33130,33039,Bègles,33,,,33039000AX0395,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.56823,44.798181
2020-426448,2020-09-22,000001,Vente,402200,25,,CHE BARBEDEGAT,0260,33130,33039,Bègles,33,,,33039000AP0754,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,169,-0.560414,44.802159
2020-426448,2020-09-22,000001,Vente,402200,25,B,CHE BARBEDEGAT,0260,33130,33039,Bègles,33,,,33039000AP0755,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,161,-0.560504,44.802192
2020-426491,2020-09-21,000001,Vente,10000,12,,AV DANIELLE MITTERRAND,0645,33130,33039,Bègles,33,,,33039000BD0176,,,541,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.562879,44.786023
2020-426520,2020-09-25,000001,Vente,320050,16,,RUE GUTENBERG,0968,33130,33039,Bègles,33,,,33039000AB1172,,,2005,,,,,,,,,,1,1,Maison,83,4,,,,,,-0.572791,44.809188
2020-426520,2020-09-25,000001,Vente,320050,114,,RTE DE TOULOUSE,1930,33130,33039,Bègles,33,,,33039000AB1172,,,2303,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.572791,44.809188
2020-426537,2020-09-25,000001,Vente en l'état futur d'achèvement,235177,,,RUE DE PATY,1642,33130,33039,Bègles,33,,,33039000AT0641,,,6,,,,,,,,,,1,,,,,,,,,,-0.543054,44.798512
2020-426537,2020-09-25,000001,Vente en l'état futur d'achèvement,235177,,,RUE DE PATY,1642,33130,33039,Bègles,33,,,33039000AT0641,,,23,,,,,,,,,,1,,,,,,,,,,-0.543054,44.798512
2020-426537,2020-09-25,000001,Vente en l'état futur d'achèvement,235177,,,RUE DE PATY,1642,33130,33039,Bègles,33,,,33039000AT0641,,,43,,,,,,,,,,1,,,,,,,,,,-0.543054,44.798512
2020-426601,2020-09-08,000001,Vente,412000,6,,RUE HONORE DE BALZAC,1030,33130,33039,Bègles,33,,,33039000AB0951,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,212,-0.571761,44.811024
2020-426615,2020-09-03,000001,Vente,151400,54,,AV LUCIEN LEROUSSEAU,1380,33130,33039,Bègles,33,,,33039000AM1051,,,,,,,,,,,,,0,,,,,S,sols,,,151,-0.556736,44.807463
2020-426616,2020-09-23,000001,Vente en l'état futur d'achèvement,164844,,,RUE DE PATY,1642,33130,33039,Bègles,33,,,33039000AT0641,,,3,,,,,,,,,,1,,,,,,,,,,-0.543054,44.798512
2020-426616,2020-09-23,000001,Vente en l'état futur d'achèvement,164844,,,RUE DE PATY,1642,33130,33039,Bègles,33,,,33039000AT0641,,,42,,,,,,,,,,1,,,,,,,,,,-0.543054,44.798512
2020-426653,2020-09-21,000001,Vente,237900,20,,RUE DU PRECHE,1710,33130,33039,Bègles,33,,,33039000AK0094,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.544519,44.810959
2020-426653,2020-09-21,000001,Vente,237900,20,,RUE DU PRECHE,1710,33130,33039,Bègles,33,,,33039000AK0094,,,25,63.59,,,,,,,,,1,2,Appartement,63,3,,,,,,-0.544519,44.810959
2020-426675,2020-09-24,000001,Vente en l'état futur d'achèvement,198000,,,RUE LOUIS DENIS MALLET,1330,33130,33039,Bègles,33,,,33039000BD0252,,,166,,,,,,,,,,1,,,,,,,,,,-0.559885,44.785408
2020-426675,2020-09-24,000001,Vente en l'état futur d'achèvement,198000,,,RUE LOUIS DENIS MALLET,1330,33130,33039,Bègles,33,,,33039000BD0252,,,47,,,,,,,,,,1,,,,,,,,,,-0.559885,44.785408
2020-426750,2020-09-25,000001,Vente,288000,33,,RUE DU JARDIN DES HORTENSIAS,1056,33130,33039,Bègles,33,,,33039000AR0627,,,22,86.5,82,,,,,,,,2,1,Maison,85,4,,,,,,-0.549541,44.801583
2020-426784,2020-09-30,000001,Vente,650000,9001,,IMP DE LA VERRERIE,1990,33130,33039,Bègles,33,,,33039000AO0429,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1827,-0.565646,44.8023
2020-426810,2020-10-12,000001,Vente,467800,57,,RUE COLI,0560,33130,33039,Bègles,33,,,33039000AB0133,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,117,-0.569609,44.811723
2020-426827,2020-09-14,000001,Vente,153500,478,,RTE DE TOULOUSE,1930,33130,33039,Bègles,33,,,33039000BC0056,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.56625,44.789347
2020-426827,2020-09-14,000001,Vente,153500,478,,RTE DE TOULOUSE,1930,33130,33039,Bègles,33,,,33039000BC0056,,,2,47.54,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.56625,44.789347
2020-426873,2020-09-29,000001,Vente,111822,9001,,RES PAUL ELUARD,A067,33130,33039,Bègles,33,,,33039000AE0620,,,77,46.37,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.547484,44.816353
2020-426891,2020-09-23,000001,Vente en l'état futur d'achèvement,385000,26,,RUE JOSEPH KOSMA,1166,33130,33039,Bègles,33,,,33039000AY0334,,,331,,,,,,,,,,1,,,,,,,,,,-0.563508,44.791589
2020-426891,2020-09-23,000001,Vente en l'état futur d'achèvement,385000,26,,RUE JOSEPH KOSMA,1166,33130,33039,Bègles,33,,,33039000AY0334,,,22,,,,,,,,,,1,,,,,,,,,,-0.563508,44.791589
2020-426891,2020-09-23,000001,Vente en l'état futur d'achèvement,385000,26,,RUE JOSEPH KOSMA,1166,33130,33039,Bègles,33,,,33039000AY0334,,,332,,,,,,,,,,1,,,,,,,,,,-0.563508,44.791589
2020-426938,2020-09-17,000001,Vente,420000,35,,RUE DU MARECHAL FAYOLLE,1420,33130,33039,Bègles,33,,,33039000AC0353,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,287,-0.559073,44.809688
2020-426947,2020-09-29,000001,Vente en l'état futur d'achèvement,285000,9004,,ALL DE FRANCS,0850,33130,33039,Bègles,33,,,33039000AS0426,,,2,,,,,,,,,,1,,,,,,,,,,-0.541959,44.806993
2020-426995,2020-09-30,000001,Vente,385000,123,,RUE BERTHELOT,0320,33130,33039,Bègles,33,,,33039000AO0026,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,326,-0.565361,44.802466
2020-427015,2020-09-30,000001,Vente,,111,,RUE LOUIS ROCHEMOND,1360,33130,33039,Bègles,33,,,33039000AW0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),964,-0.552503,44.800794
2020-427017,2020-09-25,000001,Vente en l'état futur d'achèvement,203000,,,RUE LOUIS DENIS MALLET,1330,33130,33039,Bègles,33,,,33039000BD0252,,,94,,,,,,,,,,1,,,,,,,,,,-0.559885,44.785408
2020-427017,2020-09-25,000001,Vente en l'état futur d'achèvement,203000,,,RUE LOUIS DENIS MALLET,1330,33130,33039,Bègles,33,,,33039000BD0252,,,86,,,,,,,,,,1,,,,,,,,,,-0.559885,44.785408
2020-427023,2020-09-30,000001,Vente en l'état futur d'achèvement,220000,9004,,ALL DE FRANCS,0850,33130,33039,Bègles,33,,,33039000AS0426,,,60,,,,,,,,,,1,,,,,,,,,,-0.541959,44.806993
2020-427036,2020-09-25,000001,Vente en l'état futur d'achèvement,159800,,,LE VERDUC,B023,33130,33039,Bègles,33,,,33039000AT0601,,,56,,,,,,,,,,1,,,,,,,,,,-0.54102,44.800767
2020-427036,2020-09-25,000001,Vente en l'état futur d'achèvement,159800,,,LE VERDUC,B023,33130,33039,Bègles,33,,,33039000AT0601,,,3,,,,,,,,,,1,,,,,,,,,,-0.54102,44.800767
2020-427046,2020-09-30,000001,Vente en l'état futur d'achèvement,236000,9004,,ALL DE FRANCS,0850,33130,33039,Bègles,33,,,33039000AS0426,,,73,,,,,,,,,,1,,,,,,,,,,-0.541959,44.806993
2020-427057,2020-09-17,000001,Vente,100000,8,,RUE DE VERDUN,1980,33130,33039,Bègles,33,,,33039000AR0795,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.550802,44.802645
2020-427057,2020-09-17,000001,Vente,100000,10,,RUE DE VERDUN,1980,33130,33039,Bègles,33,,,33039000AR0797,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.550863,44.802692
2020-427057,2020-09-17,000001,Vente,100000,8,,RUE DE VERDUN,1980,33130,33039,Bègles,33,,,33039000AR0799,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.550818,44.802735
2020-427076,2020-10-08,000002,Vente,450000,,,RUE ANDRE LAPELLETERIE,0190,33130,33039,Bègles,33,,,33039000AD0028,,,,,,,,,,,,,0,,,,,S,sols,,,249,-0.552815,44.811498
2020-427076,2020-10-08,000002,Vente,450000,36,B,RUE ANDRE LAPELLETERIE,0190,33130,33039,Bègles,33,,,33039000AD0910,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,526,-0.552898,44.811466
2020-427076,2020-10-08,000002,Vente,450000,36,B,RUE ANDRE LAPELLETERIE,0190,33130,33039,Bègles,33,,,33039000AD0910,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,526,-0.552898,44.811466
2020-427108,2020-10-02,000001,Vente,210000,20,,RUE LOUIS DENIS MALLET,1330,33130,33039,Bègles,33,,,33039000BD0197,,,23,,,,,,,,,,1,2,Appartement,67,3,,,,,,-0.563393,44.784228
2020-427108,2020-10-02,000001,Vente,210000,24,,RUE LOUIS DENIS MALLET,1330,33130,33039,Bègles,33,,,33039000BD0200,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.562521,44.78424
2020-427122,2020-10-01,000001,Vente,150000,114,,RTE DE TOULOUSE,1930,33130,33039,Bègles,33,,,33039000AB1172,,,2386,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.572791,44.809188
2020-427122,2020-10-01,000001,Vente,150000,3,,RUE GUTENBERG,0968,33130,33039,Bègles,33,,,33039000AB1172,,,2173,,,,,,,,,,1,2,Appartement,44,2,,,,,,-0.572791,44.809188
2020-427151,2020-09-25,000001,Vente,388310,38,T,RUE GUYNEMER,0970,33130,33039,Bègles,33,,,33039000AN0323,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,403,-0.563467,44.807093
2020-427175,2020-10-06,000001,Vente,222250,1,,PL DU BICENTENAIRE,0324,33130,33039,Bègles,33,,,33039000AL0716,,,14,,,,,,,,,,1,2,Appartement,64,3,,,,,,-0.547368,44.807446
2020-427175,2020-10-06,000001,Vente,222250,1,,PL DU BICENTENAIRE,0324,33130,33039,Bègles,33,,,33039000AL0716,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.547368,44.807446
2020-427193,2020-09-17,000001,Vente,240000,10,,RUE DE VERDUN,1980,33130,33039,Bègles,33,,,33039000AR0793,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,173,-0.550697,44.802708
2020-427193,2020-09-17,000001,Vente,240000,10,,RUE DE VERDUN,1980,33130,33039,Bègles,33,,,33039000AR0797,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.550863,44.802692
2020-427193,2020-09-17,000001,Vente,240000,10,,RUE DE VERDUN,1980,33130,33039,Bègles,33,,,33039000AR0798,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.550813,44.80276
2020-427217,2020-09-25,000001,Vente,238500,38,,RUE CALIXTE CAMELLE,0390,33130,33039,Bègles,33,,,33039000AK0178,,,126,,30,,64,,,,,,3,2,Appartement,64,3,,,,,,-0.546569,44.808395
2020-427260,2020-10-01,000001,Vente,45000,89,,RUE LOUIS LAVERNY,1350,33130,33039,Bègles,33,,,33039000AX0700,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.564989,44.796175
2020-427329,2020-10-09,000001,Vente,163000,9005,,RUE ARISTIDE DE SOUSA-MENDES,0226,33130,33039,Bègles,33,,,33039000AH0096,,,340,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.544308,44.815407
2020-427329,2020-10-09,000001,Vente,163000,7,,RUE ARISTIDE DE SOUSA-MENDES,0226,33130,33039,Bègles,33,,,33039000AH0096,,,82,,,,,,,,,,1,2,Appartement,49,2,,,,,,-0.544308,44.815407
2020-427392,2020-10-15,000001,Vente,245283,102,,RUE PIERRE RENAUDEL,1690,33130,33039,Bègles,33,,,33039000AB0853,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,132,-0.570644,44.809091
2020-427457,2020-09-28,000001,Vente,362470,38,,CHE BEL AIR,0300,33130,33039,Bègles,33,,,33039000BD0038,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,812,-0.561359,44.783422
2020-427469,2020-10-12,000001,Vente,160000,352,,RTE DE TOULOUSE,1930,33130,33039,Bègles,33,,,33039000AX0776,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.568683,44.798324
2020-427469,2020-10-12,000001,Vente,160000,352,,RTE DE TOULOUSE,1930,33130,33039,Bègles,33,,,33039000AX0776,,,5,,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.568683,44.798324
2020-427532,2020-10-06,000001,Vente,185000,11,,RUE JULIEN GRACQ,1211,33130,33039,Bègles,33,,,33039000AS0072,,,6,,,,,,,,,,1,2,Appartement,65,3,,,,,,-0.543535,44.803623
2020-427532,2020-10-06,000001,Vente,185000,4,,RUE JULIEN GRACQ,1211,33130,33039,Bègles,33,,,33039000AS0329,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.54294,44.804108
2020-427532,2020-10-06,000001,Vente,185000,4,,RUE JULIEN GRACQ,1211,33130,33039,Bègles,33,,,33039000AS0329,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.54294,44.804108
2020-427572,2020-10-06,000001,Vente,408780,4,,RUE A ET E DUPEYRON,0060,33130,33039,Bègles,33,,,33039000AP0729,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,191,-0.560138,44.801723
2020-427581,2020-10-13,000001,Vente en l'état futur d'achèvement,232000,9004,,ALL DE FRANCS,0850,33130,33039,Bègles,33,,,33039000AS0426,,,65,,,,,,,,,,1,,,,,,,,,,-0.541959,44.806993
2020-427640,2020-10-12,000001,Vente,160750,2,,IMP MAURIN,1515,33130,33039,Bègles,33,,,33039000AW0126,,,1,,4,,,,,,,,2,2,Appartement,42,2,,,,,,-0.556303,44.797827
2020-427659,2020-10-06,000001,Vente,190000,2,,RUE JULIEN BELLOC,1210,33130,33039,Bègles,33,,,33039000AD0782,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,77,-0.553879,44.810046
2020-427690,2020-09-25,000001,Vente,145000,21,,RUE DANIELLE CASANOVA,0580,33130,33039,Bègles,33,,,33039000AY0042,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,348,-0.56438,44.793458
2020-427698,2020-10-15,000001,Vente en l'état futur d'achèvement,150000,,,RUE LOUIS DENIS MALLET,1330,33130,33039,Bègles,33,,,33039000BD0252,,,148,,,,,,,,,,1,,,,,,,,,,-0.559885,44.785408
2020-427698,2020-10-15,000001,Vente en l'état futur d'achèvement,150000,,,RUE LOUIS DENIS MALLET,1330,33130,33039,Bègles,33,,,33039000BD0252,,,143,,,,,,,,,,1,,,,,,,,,,-0.559885,44.785408
2020-427739,2020-10-06,000001,Vente,110000,12,,RUE DE VERDUN,1980,33130,33039,Bègles,33,,,33039000AR0796,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.550649,44.80263
2020-427739,2020-10-06,000001,Vente,110000,10,,RUE DE VERDUN,1980,33130,33039,Bègles,33,,,33039000AR0797,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.550863,44.802692
2020-427739,2020-10-06,000001,Vente,110000,12,,RUE DE VERDUN,1980,33130,33039,Bègles,33,,,33039000AR0800,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.550809,44.802713
2020-427743,2020-09-29,000001,Vente en l'état futur d'achèvement,262457,,,CHE DE COURREJEAN,0575,33130,33039,Bègles,33,,,33039000BH0209,,,322,,,,,,,,,,1,,,,,,,,,,-0.541688,44.798132
2020-427743,2020-09-29,000001,Vente en l'état futur d'achèvement,262457,,,CHE DE COURREJEAN,0575,33130,33039,Bègles,33,,,33039000BH0209,,,304,,,,,,,,,,1,,,,,,,,,,-0.541688,44.798132
2020-427762,2020-10-05,000001,Vente,430000,134,B,AV SALVADOR ALLENDE,1857,33130,33039,Bègles,33,,,33039000AO0754,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,495,-0.563502,44.800838
2020-427770,2020-10-06,000001,Vente,365000,15,,RUE DELPHIN LOCHE,0600,33130,33039,Bègles,33,,,33039000AL0387,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,150,-0.553076,44.807082
2020-427815,2020-09-28,000001,Vente,185000,19,,RUE HECTOR BERLIOZ,1000,33130,33039,Bègles,33,,,33039000AP0758,,,,,,,,,,,,,0,,,,,S,sols,,,223,-0.56025,44.801285