siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701345,00018,21370134500018,O,1983-03-01,03,2017,,2019-06-24T13:10:25,true,4,,,,PL,DU 11 NOVEMBRE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.746246,47.184481,0.83,street,Place du 11 Novembre 1918 37320 Louans,37134_0090,G,PLACE DU 11 NOVEMBRE 1918,
213701345,00026,21370134500026,O,1983-12-21,02,2017,,2019-06-24T13:10:25,false,3,,,,RUE,DE LA CROIX ROUGE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.749138,47.182618,0.94,street,Rue de la Croix Rouge 37320 Louans,37134_0035,G,RUE DE LA CROIX ROUGE,
253701858,00016,25370185800016,O,,,,,2006-11-25T09:09:07,true,1,,,,,,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
263701419,00016,26370141900016,O,1983-03-01,NN,,,2017-08-06T14:10:46,true,4,MAIRIE,,,PL,DU 11 NOVEMBRE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.746246,47.184481,0.83,street,Place du 11 Novembre 1918 37320 Louans,37134_0090,G,PLACE DU 11 NOVEMBRE 1918,
293701629,00017,29370162900017,O,1987-01-01,NN,,,,true,1,,,,PL,DU 11 NOVEMBRE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2001-01-11,F,,,,,70.1C,NAF1993,N,0.746246,47.184481,0.83,street,Place du 11 Novembre 1918 37320 Louans,37134_0090,G,PLACE DU 11 NOVEMBRE 1918,
300649357,00013,30064935700013,O,1974-01-01,NN,,,2008-11-07T00:16:51,true,3,,,,,LA BOULE D'OR,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4A,NAFRev1,N,0.774253,47.190271,0.94,street,La Boule d'Or 37320 Louans,37134_b016,G,LA BOULE D OR,
307264986,00018,30726498600018,O,1976-01-01,NN,,,2008-11-07T00:22:46,true,4,,34,,RUE,PRINCIPALE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2J,NAFRev1,O,0.750931,47.183662,0.94,housenumber,34 Rue Principale 37320 Louans,37134_0110_00034,G,34 RUE PRINCIPALE,
309614162,00068,30961416200068,O,2012-10-01,,,,2017-01-19T03:53:58,true,3,,57,,,LA GARENNE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,01.49Z,NAFRev2,N,0.752162,47.183819,0.94,street,La Garenne 37320 Louans,37134_6v375g,G,LA GARENNE,
310786918,00014,31078691800014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,0.746148,47.185563,0.94,street,Rue Principale 37320 Louans,37134_0110,G,RUE PRINCIPALE,
311845754,00028,31184575400028,O,,NN,,,,true,1,,,,,LA CROIX,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.720832,47.171001,0.94,street,La Croix 37320 Louans,37134_eys9f9,G,LA CROIX,
316549039,00014,31654903900014,O,1979-01-01,01,2017,,2019-12-25T03:56:21,true,3,,,,LD,LA TAMBRE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.722488,47.176904,0.91,street,Le Puy de la Tambre 37320 Louans,37134_b146,G,LE PUY DE LA TAMBRE,
316868033,00010,31686803300010,O,,NN,,,,true,1,,,,,LA CROIX,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,51.1R,NAF1993,N,0.720832,47.171001,0.94,street,La Croix 37320 Louans,37134_eys9f9,G,LA CROIX,
316868843,00012,31686884300012,O,1979-01-01,NN,,,2008-11-07T00:32:23,true,4,,,,LD,LA RUE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4C,NAFRev1,O,0.739144,47.184097,0.78,street,La Grande Rue 37320 Louans,37134_b071,G,LA GRANDE RUE,
319286654,00011,31928665400011,O,1980-07-01,NN,,1610AQ,2015-04-15T04:23:41,true,5,,,,LD,LA PETITE BRUYERE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,16.10A,NAFRev2,N,0.763382,47.191146,0.64,street,Les Petites Bruyères 37320 Louans,37134_b106,G,LES PETITES BRUYERES,
319286654,00029,31928665400029,O,1999-02-01,NN,,,2006-12-26T11:09:56,false,3,,,,,LA CHACHIE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.764263,47.190487,0.94,street,La Chachie 37320 Louans,37134_35r8l8,G,LA CHACHIE,
320485287,00017,32048528700017,O,,NN,,,,true,1,,,,LD,LES PERRUCHES,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1991-03-12,F,,,,,69.11,NAP,N,0.77599,47.18539,0.94,street,Les Perruches 37320 Louans,37134_tozvni,G,LES PERRUCHES,
322657636,00013,32265763600013,O,1978-11-15,NN,,,2009-06-27T04:25:26,true,3,,,,,LA LANDE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2007-11-07,F,,,,,01.1A,NAFRev1,N,0.739863,47.194921,0.94,street,La Lande 37320 Louans,37134_7hbzq7,G,LA LANDE,
324000934,00020,32400093400020,O,2000-06-01,NN,,,2010-04-18T04:05:18,true,6,,,,RTE,DE VILLEPERDUE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,77.32Z,NAFRev2,N,0.6327193,47.200976,0.77,poi.townhall,Mairie de Villeperdue (Hôtel de ville) Villeperdue,https://osm.org/node/2413658876,G,,
324024991,00014,32402499100014,O,,NN,,,,true,1,,,,,LA LANDE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,0.739863,47.194921,0.94,street,La Lande 37320 Louans,37134_7hbzq7,G,LA LANDE,
324197268,00026,32419726800026,O,,NN,,,,true,1,,,,LD,LA GARENNE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,45.4C,NAF1993,N,0.752162,47.183819,0.94,street,La Garenne 37320 Louans,37134_6v375g,G,LA GARENNE,
324339589,00024,32433958900024,O,1996-01-01,NN,,,2014-07-08T00:28:56,true,5,,,,,LES LISARDES,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.12A,NAFRev2,O,0.763112,47.183577,0.94,street,Les Lisardes 37320 Louans,37134_x38s8q,G,LES LISARDES,
324838630,00014,32483863000014,O,,,,,,true,1,,,,,LA GRANDE RUE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,0.739144,47.184097,0.94,street,La Grande Rue 37320 Louans,37134_b071,G,LA GRANDE RUE,
327267332,00010,32726733200010,O,1983-04-19,NN,,,2007-01-18T09:17:47,true,3,,,,,MAIRIE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1993-11-20,F,,,,,01.4A,NAF1993,N,0.751086,47.196546,0.37,street,La Barrerie 37320 Louans,37134_25j5ov,G,LA BARRERIE,
327267332,00028,32726733200028,O,1983-04-19,NN,,,2007-01-18T09:17:47,false,3,,,,,LA PETITE RUE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1993-11-20,F,,,,,01.4A,NAF1993,N,0.745536,47.186581,0.94,street,La Petite Rue 37320 Louans,37134_b104,G,LA PETITE RUE,
327712568,00010,32771256800010,O,,NN,,,,true,1,,,,,LE BOURG,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,67.01,NAP,N,0.74815,47.185791,0.94,street,Le Bourg 37320 Louans,37134_36q4fa,G,LE BOURG,
329998470,00010,32999847000010,O,,NN,,,,true,1,,,,,LES COURANCES,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.769309,47.187732,0.94,street,Les Courances 37320 Louans,37134_wt8ek7,G,LES COURANCES,
330946443,00026,33094644300026,O,1992-06-01,NN,,,,true,1,,,,,LES LISARDES,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4D,NAF1993,O,0.763112,47.183577,0.94,street,Les Lisardes 37320 Louans,37134_x38s8q,G,LES LISARDES,
332593029,00017,33259302900017,O,1981-11-03,NN,,,2006-11-25T10:20:09,true,3,,,,,,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332655729,00017,33265572900017,O,,NN,,,,true,1,,,,LD,LE PETIT VARNEL,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,0.745498,47.174306,0.94,street,Le Petit Varnel 37320 Louans,37134_b102,G,LE PETIT VARNEL,
333011856,00015,33301185600015,O,,,,,,true,1,,,,,LA PETITE RUE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,0.745536,47.186581,0.94,street,La Petite Rue 37320 Louans,37134_b104,G,LA PETITE RUE,
333714814,00063,33371481400063,O,2001-06-01,NN,,,2008-11-07T00:53:38,false,3,,2,,IMP,DU CROISSANT,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2005-09-01,F,PROTECTION SECURITE REGION OUEST,,,,52.4N,NAFRev1,N,0.745998,47.184801,0.84,housenumber,2 Impasse du Croissant 37320 Louans,37134_0030_00002,G,2 IMPASSE DU CROISSANT,
333780666,00066,33378066600066,O,2005-05-09,NN,,4329AZ,2017-07-20T10:53:46,false,5,,,,,L'EREAU-BRECHOT,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2014-09-16,F,,,,,43.29A,NAFRev2,N,0.746602,47.194666,0.94,street,L'Ereau Brechot 37320 Louans,37134_b055,G,L EREAU BRECHOT,
334153657,00013,33415365700013,O,1985-10-07,NN,,,2006-11-25T10:25:09,true,4,EURL ENTREPRISE HONNET,19,,RUE,DES JARDINS,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,0.744044,47.18228,0.94,housenumber,19 Rue des Jardins 37320 Louans,37134_0070_00019,G,19 RUE DES JARDINS,
335208369,00017,33520836900017,O,,NN,,,,true,1,,,,,LE BOURG,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,65.02,NAP,N,0.74815,47.185791,0.94,street,Le Bourg 37320 Louans,37134_36q4fa,G,LE BOURG,
337717052,00019,33771705200019,O,,NN,,,,true,1,,,,,LA CHAUMERAYE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.751972,47.170891,0.86,street,La Petite Chaumeraye 37320 Louans,37134_b103,G,LA PETITE CHAUMERAYE,
338084718,00018,33808471800018,O,,,,,,true,1,,,,,LES MOUILLERES,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,0.75681,47.173699,0.94,street,Les Mouillères 37320 Louans,37134_i54dn1,G,LES MOUILLERES,
340021633,00029,34002163300029,O,1994-01-06,02,2017,4520AB,2019-06-24T13:30:00,true,4,,,,,LA PETITE RUE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.745536,47.186581,0.94,street,La Petite Rue 37320 Louans,37134_b104,G,LA PETITE RUE,
341429231,00010,34142923100010,O,,NN,,,,true,1,,,,,LA GRANDE RUE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,0.739144,47.184097,0.94,street,La Grande Rue 37320 Louans,37134_b071,G,LA GRANDE RUE,
341569432,00014,34156943200014,O,1987-04-01,NN,,,,true,4,,,,,LE HAUT BOIS,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.77191,47.196851,0.66,street,Les Hauts Bois 37320 Louans,37134_b080,G,LES HAUTS BOIS,
342416062,00012,34241606200012,O,1987-09-01,NN,,,2008-01-04T22:03:02,true,5,,,,,LE HAUT BOIS,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.77191,47.196851,0.66,street,Les Hauts Bois 37320 Louans,37134_b080,G,LES HAUTS BOIS,
342746153,00010,34274615300010,O,1987-10-01,00,2017,,2019-06-24T13:31:33,true,5,,1,,RUE,DE L EGLISE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2017-05-21,F,,,,,69.10Z,NAFRev2,O,0.749177,47.183868,0.53,housenumber,1 Rue de la Gare 37320 Louans,37134_0060_00001,G,1 RUE DE LA GARE,
343608253,00013,34360825300013,O,,,,,,true,1,,,,,LA CHAUVELIERE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.3Z,NAF1993,N,0.76968,47.195015,0.88,street,La Chauvellière 37320 Louans,37134_9plzvs,G,LA CHAUVELLIERE,
344012125,00011,34401212500011,O,1987-12-01,,,,,true,3,,,,,LA CHACHIE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,01.3Z,NAFRev1,N,0.764263,47.190487,0.94,street,La Chachie 37320 Louans,37134_35r8l8,G,LA CHACHIE,
344837703,00042,34483770300042,O,1994-06-13,NN,,,2008-11-08T00:20:09,false,4,,,,,LA BRECHOTTIERE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,45.3E,NAF1993,N,0.710365,47.166334,0.83,street,La Bréchotière 37320 Louans,37134_8l1a0j,G,LA BRECHOTIERE,
347742389,00013,34774238900013,O,1988-05-01,NN,,,2009-07-08T10:50:52,false,4,,,,,LES BASSES MAISONS,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,0.74601,47.185908,0.94,street,Les Basses Maisons 37320 Louans,37134_0008,G,LES BASSES MAISONS,
347851891,00023,34785189100023,O,1996-12-16,NN,,,2017-05-04T05:51:16,true,4,,,,,LE GRAND VILLAGE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.770251,47.184544,0.94,street,Le Grand Village 37320 Louans,37134_b070,G,LE GRAND VILLAGE,
348256421,00010,34825642100010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,0.746148,47.185563,0.94,street,Rue Principale 37320 Louans,37134_0110,G,RUE PRINCIPALE,
348342379,00032,34834237900032,O,1999-04-01,NN,,,2006-10-27T03:41:35,false,3,,,,,LA TAMBRE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,0.722488,47.176904,0.91,street,Le Puy de la Tambre 37320 Louans,37134_b146,G,LE PUY DE LA TAMBRE,
349525394,00020,34952539400020,O,1989-09-07,NN,,,,false,4,,34,,RUE,PRINCIPALE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,O,0.750931,47.183662,0.94,housenumber,34 Rue Principale 37320 Louans,37134_0110_00034,G,34 RUE PRINCIPALE,
350582011,00028,35058201100028,O,2004-12-01,NN,,,2017-04-30T03:32:13,false,4,,,,,LA TAMBRE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,0.722488,47.176904,0.91,street,Le Puy de la Tambre 37320 Louans,37134_b146,G,LE PUY DE LA TAMBRE,
350897377,00023,35089737700023,O,1999-04-01,NN,,,2006-10-27T23:43:20,false,3,,,,,LA TAMBRE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,0.722488,47.176904,0.91,street,Le Puy de la Tambre 37320 Louans,37134_b146,G,LE PUY DE LA TAMBRE,
350942694,00018,35094269400018,O,1989-06-01,NN,,,2014-07-08T00:54:51,true,6,,5,,RUE,PRES,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2010-09-30,F,ELECTRICITE GENERALE MICHEL MALLET,,,,43.21A,NAFRev2,N,0.746933,47.185026,0.85,housenumber,5 Rue des Prés 37320 Louans,37134_0105_00005,G,5 RUE DES PRES,
351415476,00016,35141547600016,O,1989-01-01,NN,,,2008-01-04T23:29:17,true,3,,,,,LA RUE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.739144,47.184097,0.78,street,La Grande Rue 37320 Louans,37134_b071,G,LA GRANDE RUE,
351582317,00019,35158231700019,O,,NN,,,,true,1,,,,PL,DU 11 NOVEMBRE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,74.4B,NAF1993,N,0.746246,47.184481,0.83,street,Place du 11 Novembre 1918 37320 Louans,37134_0090,G,PLACE DU 11 NOVEMBRE 1918,
351647623,00013,35164762300013,O,,NN,,,,true,1,,,,PL,DU 11 NOVEMBRE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,55.1A,NAF1993,O,0.746246,47.184481,0.83,street,Place du 11 Novembre 1918 37320 Louans,37134_0090,G,PLACE DU 11 NOVEMBRE 1918,
377764899,00011,37776489900011,O,1990-04-01,NN,,,2014-06-13T23:53:44,false,5,,,,,LES QUATRE ROUTES,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.32B,NAFRev2,O,0.774876,47.184488,0.53,street,Les 4 Routes 37320 Louans,37134_0120,G,LES 4 ROUTES,
377845078,00015,37784507800015,O,,NN,,,,true,1,,,,,LE GRAND VARNELLE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.1A,NAF1993,N,0.742232,47.173617,0.94,street,Le Grand Varnelle 37320 Louans,37134_b069,G,LE GRAND VARNELLE,
379425325,00014,37942532500014,O,1990-09-01,NN,,,2008-01-04T21:29:06,true,3,,,,,LE GRAND PONT,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.749712,47.181469,0.94,street,Le Grand Pont 37320 Louans,37134_b067,G,LE GRAND PONT,
379425473,00012,37942547300012,O,1990-09-01,NN,,,2013-05-18T02:32:17,true,3,,,,,LA GRANDE RUE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.739144,47.184097,0.94,street,La Grande Rue 37320 Louans,37134_b071,G,LA GRANDE RUE,
380173401,00015,38017340100015,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,0.746148,47.185563,0.94,housenumber,1 Rue Principale 37320 Louans,37134_0110_00001,G,1 RUE PRINCIPALE,
380641142,00019,38064114200019,O,,NN,,,,true,1,,11,,RUE,PRINCIPALE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,55.3A,NAF1993,N,0.746384,47.184745,0.94,housenumber,11 Rue Principale 37320 Louans,37134_0110_00011,G,11 RUE PRINCIPALE,
380762633,00010,38076263300010,O,,NN,,,,true,1,,,,,LA TAMBRE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1991-03-05,F,,,,,01.50,NAP,N,0.722488,47.176904,0.91,street,Le Puy de la Tambre 37320 Louans,37134_b146,G,LE PUY DE LA TAMBRE,
380787424,00015,38078742400015,O,1991-01-18,NN,,,2015-04-15T03:58:28,true,3,,,,,LES LISARDES,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.763112,47.183577,0.94,street,Les Lisardes 37320 Louans,37134_x38s8q,G,LES LISARDES,
380866251,00016,38086625100016,O,,NN,,,,true,1,,,,,LA BRECHETIERE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,0.710365,47.166334,0.75,street,La Bréchotière 37320 Louans,37134_8l1a0j,G,LA BRECHOTIERE,
381169036,00013,38116903600013,O,1990-11-01,NN,,,2016-03-17T04:30:32,true,3,,,,,LE GRAND PONT,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.749712,47.181469,0.94,street,Le Grand Pont 37320 Louans,37134_b067,G,LE GRAND PONT,
383156692,00055,38315669200055,O,2016-01-01,01,2017,4332BB,2019-06-24T13:12:39,true,1,,9,,,LA PETITE RUE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,ETS CHRETIEN,43.32B,NAFRev2,N,0.744847,47.188054,0.94,housenumber,9 La Petite Rue 37320 Louans,37134_b104_00009,G,9 LA PETITE RUE,
389001025,00011,38900102500011,O,1992-10-01,00,2017,,2019-06-24T13:15:59,false,5,,,,,LA RUE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2017-09-21,F,,,,,01.11Z,NAFRev2,O,0.739144,47.184097,0.78,street,La Grande Rue 37320 Louans,37134_b071,G,LA GRANDE RUE,
389001025,00029,38900102500029,O,2017-09-21,01,2017,,2019-12-13T03:41:32,true,1,,,,,LA GRANDE RUE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,01.11Z,NAFRev2,N,0.739144,47.184097,0.94,street,La Grande Rue 37320 Louans,37134_b071,G,LA GRANDE RUE,
389292525,00018,38929252500018,O,,NN,,,,true,1,,,,,LA GRANDE RUE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,0.739144,47.184097,0.94,street,La Grande Rue 37320 Louans,37134_b071,G,LA GRANDE RUE,
391863743,00012,39186374300012,O,1993-07-02,NN,,,2008-11-08T00:55:10,true,4,,,,,LES LISARDES,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,45.4D,NAF1993,O,0.763112,47.183577,0.94,street,Les Lisardes 37320 Louans,37134_x38s8q,G,LES LISARDES,
392851333,00014,39285133300014,O,1993-10-11,NN,,3109BA,2015-03-17T00:40:14,true,3,,,,,LES GRANDS PONTS,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.746299,47.180721,0.94,street,Les Grands Ponts 37320 Louans,37134_b076,G,LES GRANDS PONTS,
392992749,00011,39299274900011,O,1993-11-02,NN,,,2015-04-12T03:15:27,true,3,,,,LD,LES QUATRE ROUTES,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.774876,47.184488,0.53,street,Les 4 Routes 37320 Louans,37134_0120,G,LES 4 ROUTES,
393578885,00013,39357888500013,O,1994-01-01,NN,,,2008-01-05T00:17:42,true,3,,,,,MAIRIE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.751086,47.196546,0.37,street,La Barrerie 37320 Louans,37134_25j5ov,G,LA BARRERIE,
394783112,00011,39478311200011,O,1994-01-01,NN,,,2008-11-08T01:01:22,true,4,,19,,RUE,DES JARDINS,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,0.744044,47.18228,0.94,housenumber,19 Rue des Jardins 37320 Louans,37134_0070_00019,G,19 RUE DES JARDINS,
395325368,00011,39532536800011,O,1991-08-29,NN,,,,false,4,,24,,RUE,PRINCIPALE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,92.3A,NAF1993,N,0.752001,47.183789,0.94,housenumber,24 Rue Principale 37320 Louans,37134_0110_00024,G,24 RUE PRINCIPALE,
395325368,00029,39532536800029,O,2002-05-06,NN,,,2013-09-07T14:09:10,true,4,,,,,LE GRAND VARNEL,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2010-06-06,A,,,,,90.01Z,NAFRev2,O,0.742232,47.173617,0.88,street,Le Grand Varnelle 37320 Louans,37134_b069,G,LE GRAND VARNELLE,
395331622,00047,39533162200047,O,2002-06-26,,,,2019-10-24T03:55:01,true,3,,,,,LES BONDIS,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.693113,47.171811,0.94,street,Les Bondis 37320 Louans,37134_prsqcw,G,LES BONDIS,
398679324,00010,39867932400010,O,,NN,,,2006-11-25T12:35:33,true,1,,,,PL,DU 11 NOVEMBRE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,92.6C,NAF1993,O,0.746246,47.184481,0.83,street,Place du 11 Novembre 1918 37320 Louans,37134_0090,G,PLACE DU 11 NOVEMBRE 1918,
400172383,00038,40017238300038,O,2009-02-01,,,,2012-11-09T00:58:42,true,1,,1,,IMP,DU CROISSANT,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,74.10Z,NAFRev2,N,0.74509,47.184754,0.84,housenumber,1 Impasse du Croissant 37320 Louans,37134_0030_00001,G,1 IMPASSE DU CROISSANT,
400273777,00013,40027377700013,O,,NN,,,,true,1,,,,LD,LE GRAND VILLAGE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,52.4Z,NAF1993,N,0.770251,47.184544,0.94,street,Le Grand Village 37320 Louans,37134_b070,G,LE GRAND VILLAGE,
400467221,00026,40046722100026,O,1996-10-01,NN,,,,true,1,,,,,LA BARRERIE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2P,NAF1993,N,0.751086,47.196546,0.94,street,La Barrerie 37320 Louans,37134_25j5ov,G,LA BARRERIE,
402887665,00014,40288766500014,O,1995-10-27,NN,,,2008-01-05T20:19:08,true,3,,,,LD,LES QUATRE ROUTES,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.774876,47.184488,0.53,street,Les 4 Routes 37320 Louans,37134_0120,G,LES 4 ROUTES,
403151087,00034,40315108700034,O,2017-08-01,,,,2017-08-30T08:05:31,true,1,,,,,ZA LES LISARDES,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,0.763112,47.183577,0.77,street,Les Lisardes 37320 Louans,37134_x38s8q,G,LES LISARDES,
403154099,00010,40315409900010,O,1995-12-01,03,2017,2920ZC,2020-02-13T03:45:43,true,4,LES LISARDES,,,,LES LISARDES,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,0.763112,47.183577,0.94,street,Les Lisardes 37320 Louans,37134_x38s8q,G,LES LISARDES,
403166986,00014,40316698600014,O,1995-11-18,NN,,,2019-09-06T03:54:50,true,3,,,,,Z A LES LISARDES,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.763112,47.183577,0.73,street,Les Lisardes 37320 Louans,37134_x38s8q,G,LES LISARDES,
403564230,00015,40356423000015,O,1996-01-19,NN,,,2008-01-04T20:24:52,true,3,,,,,LA BRECHETIERE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.710365,47.166334,0.75,street,La Bréchotière 37320 Louans,37134_8l1a0j,G,LA BRECHOTIERE,
408250132,00011,40825013200011,O,1996-07-09,NN,,,2008-01-05T20:23:07,true,3,,,,LD,LES QUATRE ROUTES,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.774876,47.184488,0.53,street,Les 4 Routes 37320 Louans,37134_0120,G,LES 4 ROUTES,
408587459,00012,40858745900012,O,1996-09-02,01,2017,,2019-06-24T13:27:40,true,3,MAIRIE,,,PL,DU 11 NOVEMBRE,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,0.746246,47.184481,0.83,street,Place du 11 Novembre 1918 37320 Louans,37134_0090,G,PLACE DU 11 NOVEMBRE 1918,
409715190,00016,40971519000016,O,1996-11-04,NN,,,,true,1,,10,,RUE,DU PETIT FORT,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,N,0.745591,47.184293,0.94,housenumber,10 Rue du Petit Fort 37320 Louans,37134_0100_00010,G,10 RUE DU PETIT FORT,
409762408,00030,40976240800030,O,2009-02-21,,,,2012-09-24T09:31:24,false,2,,,,,LES QUATRE ROUTES,37320,LOUANS,,,37134,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,64.30Z,NAFRev2,N,0.774876,47.184488,0.53,street,Les 4 Routes 37320 Louans,37134_0120,G,LES 4 ROUTES,